createdAt,value
2023-04-09T00:00:26.053Z,14.78
2023-04-09T00:01:27.965Z,14.81
2023-04-09T00:02:24.681Z,14.80
2023-04-09T00:03:24.631Z,14.80
2023-04-09T00:04:24.569Z,14.79
2023-04-09T00:05:24.879Z,14.79
2023-04-09T00:06:23.832Z,14.78
2023-04-09T00:07:24.319Z,14.78
2023-04-09T00:08:24.383Z,14.78
2023-04-09T00:09:24.181Z,14.80
2023-04-09T00:10:24.588Z,14.80
2023-04-09T00:11:24.738Z,14.81
2023-04-09T00:12:24.184Z,14.78
2023-04-09T00:13:31.944Z,14.80
2023-04-09T00:14:24.173Z,14.80
2023-04-09T00:15:30.736Z,14.80
2023-04-09T00:16:23.810Z,14.80
2023-04-09T00:17:24.164Z,14.80
2023-04-09T00:18:24.038Z,14.79
2023-04-09T00:19:24.296Z,14.79
2023-04-09T00:20:24.283Z,14.79
2023-04-09T00:21:24.347Z,14.77
2023-04-09T00:22:24.035Z,14.77
2023-04-09T00:23:24.400Z,14.76
2023-04-09T00:24:24.443Z,14.76
2023-04-09T00:25:24.489Z,14.79
2023-04-09T00:26:24.456Z,14.78
2023-04-09T00:27:24.259Z,14.78
2023-04-09T00:28:24.607Z,14.79
2023-04-09T00:29:24.191Z,14.78
2023-04-09T00:30:24.604Z,14.80
2023-04-09T00:31:23.953Z,14.79
2023-04-09T00:32:24.250Z,14.80
2023-04-09T00:33:23.508Z,14.78
2023-04-09T00:34:24.713Z,14.77
2023-04-09T00:35:24.298Z,14.77
2023-04-09T00:36:27.013Z,14.77
2023-04-09T00:37:24.172Z,14.76
2023-04-09T00:38:23.924Z,14.77
2023-04-09T00:39:24.249Z,14.76
2023-04-09T00:40:24.284Z,14.76
2023-04-09T00:41:42.946Z,14.75
2023-04-09T00:42:24.710Z,14.77
2023-04-09T00:43:24.033Z,14.78
2023-04-09T00:44:24.452Z,14.77
2023-04-09T00:45:24.252Z,14.77
2023-04-09T00:46:24.732Z,14.79
2023-04-09T00:47:24.723Z,14.78
2023-04-09T00:48:24.175Z,14.78
2023-04-09T00:49:24.250Z,14.79
2023-04-09T00:50:24.262Z,14.77
2023-04-09T00:51:24.798Z,14.77
2023-04-09T00:52:24.676Z,14.77
2023-04-09T00:53:23.929Z,14.78
2023-04-09T00:54:24.308Z,14.77
2023-04-09T00:55:24.050Z,14.77
2023-04-09T00:56:24.265Z,14.76
2023-04-09T00:57:24.191Z,14.73
2023-04-09T00:58:23.802Z,14.72
2023-04-09T00:59:24.450Z,14.70
2023-04-09T01:00:25.089Z,14.71
2023-04-09T01:01:24.031Z,14.68
2023-04-09T01:02:24.628Z,14.67
2023-04-09T01:03:24.787Z,14.65
2023-04-09T01:04:24.166Z,14.65
2023-04-09T01:05:24.477Z,14.62
2023-04-09T01:06:24.349Z,14.61
2023-04-09T01:07:24.496Z,14.56
2023-04-09T01:08:25.847Z,14.57
2023-04-09T01:09:24.224Z,14.56
2023-04-09T01:10:24.180Z,14.57
2023-04-09T01:11:24.214Z,14.57
2023-04-09T01:12:24.356Z,14.55
2023-04-09T01:13:24.061Z,14.53
2023-04-09T01:14:24.728Z,14.53
2023-04-09T01:15:24.402Z,14.54
2023-04-09T01:16:24.162Z,14.51
2023-04-09T01:17:24.628Z,14.50
2023-04-09T01:18:24.791Z,14.48
2023-04-09T01:19:24.152Z,14.47
2023-04-09T01:20:24.281Z,14.47
2023-04-09T01:21:24.032Z,14.47
2023-04-09T01:22:24.396Z,14.47
2023-04-09T01:23:24.927Z,14.45
2023-04-09T01:24:24.182Z,14.46
2023-04-09T01:25:24.767Z,14.46
2023-04-09T01:26:24.351Z,14.46
2023-04-09T01:27:23.970Z,14.44
2023-04-09T01:28:24.408Z,14.47
2023-04-09T01:29:24.117Z,14.46
2023-04-09T01:30:24.621Z,14.45
2023-04-09T01:31:24.523Z,14.46
2023-04-09T01:32:24.718Z,14.47
2023-04-09T01:33:23.935Z,14.46
2023-04-09T01:34:24.364Z,14.44
2023-04-09T01:35:24.186Z,14.47
2023-04-09T01:36:24.527Z,14.47
2023-04-09T01:37:24.554Z,14.48
2023-04-09T01:38:24.852Z,14.46
2023-04-09T01:39:24.755Z,14.48
2023-04-09T01:40:25.296Z,14.50
2023-04-09T01:41:24.263Z,14.52
2023-04-09T01:42:24.685Z,14.53
2023-04-09T01:43:24.506Z,14.55
2023-04-09T01:44:24.556Z,14.55
2023-04-09T01:45:24.830Z,14.58
2023-04-09T01:46:24.543Z,14.57
2023-04-09T01:47:24.243Z,14.59
2023-04-09T01:48:24.452Z,14.60
2023-04-09T01:49:23.907Z,14.59
2023-04-09T01:50:24.084Z,14.58
2023-04-09T01:51:23.764Z,14.57
2023-04-09T01:52:24.304Z,14.57
2023-04-09T01:53:24.201Z,14.59
2023-04-09T01:54:23.808Z,14.57
2023-04-09T01:55:24.261Z,14.58
2023-04-09T01:56:25.117Z,14.60
2023-04-09T01:57:23.864Z,14.60
2023-04-09T01:58:24.131Z,14.60
2023-04-09T01:59:24.758Z,14.60
2023-04-09T02:00:25.822Z,14.59
2023-04-09T02:01:23.962Z,14.60
2023-04-09T02:02:23.899Z,14.60
2023-04-09T02:03:24.129Z,14.60
2023-04-09T02:04:23.591Z,14.60
2023-04-09T02:05:24.178Z,14.61
2023-04-09T02:06:24.497Z,14.62
2023-04-09T02:07:24.527Z,14.60
2023-04-09T02:08:24.164Z,14.60
2023-04-09T02:09:25.066Z,14.60
2023-04-09T02:10:24.002Z,14.60
2023-04-09T02:11:23.557Z,14.61
2023-04-09T02:12:24.317Z,14.64
2023-04-09T02:13:24.155Z,14.64
2023-04-09T02:14:24.295Z,14.61
2023-04-09T02:15:24.884Z,14.64
2023-04-09T02:16:23.576Z,14.64
2023-04-09T02:17:23.863Z,14.65
2023-04-09T02:18:24.531Z,14.68
2023-04-09T02:19:24.337Z,14.67
2023-04-09T02:20:24.834Z,14.68
2023-04-09T02:21:24.743Z,14.69
2023-04-09T02:22:24.427Z,14.69
2023-04-09T02:23:24.720Z,14.69
2023-04-09T02:24:24.477Z,14.67
2023-04-09T02:25:24.523Z,14.64
2023-04-09T02:26:24.195Z,14.67
2023-04-09T02:27:24.162Z,14.68
2023-04-09T02:28:23.977Z,14.69
2023-04-09T02:29:23.855Z,14.69
2023-04-09T02:30:24.959Z,14.70
2023-04-09T02:31:24.086Z,14.68
2023-04-09T02:32:24.220Z,14.67
2023-04-09T02:33:24.194Z,14.67
2023-04-09T02:34:24.337Z,14.67
2023-04-09T02:35:23.863Z,14.67
2023-04-09T02:36:29.508Z,14.66
2023-04-09T02:37:23.989Z,14.67
2023-04-09T02:38:24.436Z,14.65
2023-04-09T02:39:24.547Z,14.67
2023-04-09T02:40:25.084Z,14.65
2023-04-09T02:41:24.609Z,14.63
2023-04-09T02:42:24.795Z,14.62
2023-04-09T02:43:24.117Z,14.58
2023-04-09T02:44:32.036Z,14.55
2023-04-09T02:45:24.648Z,14.51
2023-04-09T02:46:24.960Z,14.51
2023-04-09T02:47:24.132Z,14.48
2023-04-09T02:48:24.015Z,14.40
2023-04-09T02:49:24.568Z,14.32
2023-04-09T02:50:24.466Z,14.32
2023-04-09T02:51:23.851Z,14.34
2023-04-09T02:52:24.368Z,14.35
2023-04-09T02:53:23.729Z,14.28
2023-04-09T02:54:24.155Z,14.27
2023-04-09T02:55:24.530Z,14.27
2023-04-09T02:56:24.654Z,14.30
2023-04-09T02:57:24.497Z,14.28
2023-04-09T02:58:24.526Z,14.27
2023-04-09T02:59:23.947Z,14.27
2023-04-09T03:00:39.970Z,14.27
2023-04-09T03:01:25.289Z,14.28
2023-04-09T03:02:25.341Z,14.27
2023-04-09T03:03:24.756Z,14.27
2023-04-09T03:04:43.182Z,14.26
2023-04-09T03:05:25.880Z,14.28
2023-04-09T03:06:24.236Z,14.22
2023-04-09T03:07:23.804Z,14.19
2023-04-09T03:08:24.613Z,14.17
2023-04-09T03:09:24.463Z,14.14
2023-04-09T03:10:43.776Z,14.11
2023-04-09T03:11:24.497Z,14.11
2023-04-09T03:12:46.035Z,14.09
2023-04-09T03:13:24.182Z,14.09
2023-04-09T03:14:24.184Z,14.09
2023-04-09T03:15:24.474Z,14.09
2023-04-09T03:16:24.488Z,14.08
2023-04-09T03:17:24.516Z,14.03
2023-04-09T03:18:24.877Z,13.99
2023-04-09T03:19:24.014Z,13.98
2023-04-09T03:20:24.397Z,13.97
2023-04-09T03:21:23.988Z,13.94
2023-04-09T03:22:23.761Z,13.90
2023-04-09T03:23:24.434Z,13.85
2023-04-09T03:24:24.294Z,13.85
2023-04-09T03:25:24.391Z,13.86
2023-04-09T03:26:24.717Z,13.82
2023-04-09T03:27:24.645Z,13.81
2023-04-09T03:28:24.002Z,13.80
2023-04-09T03:29:24.307Z,13.80
2023-04-09T03:30:24.937Z,13.78
2023-04-09T03:31:24.233Z,13.77
2023-04-09T03:32:24.360Z,13.77
2023-04-09T03:33:24.651Z,13.78
2023-04-09T03:34:24.929Z,13.77
2023-04-09T03:35:24.795Z,13.75
2023-04-09T03:36:24.675Z,13.73
2023-04-09T03:37:24.670Z,13.74
2023-04-09T03:38:24.764Z,13.72
2023-04-09T03:39:24.945Z,13.72
2023-04-09T03:40:24.601Z,13.67
2023-04-09T03:41:24.176Z,13.65
2023-04-09T03:42:24.117Z,13.64
2023-04-09T03:43:23.690Z,13.61
2023-04-09T03:44:24.619Z,13.56
2023-04-09T03:45:24.281Z,13.52
2023-04-09T03:46:24.335Z,13.5
2023-04-09T03:47:24.270Z,13.46
2023-04-09T03:48:23.967Z,13.44
2023-04-09T03:49:23.686Z,13.43
2023-04-09T03:50:24.224Z,13.41
2023-04-09T03:51:24.054Z,13.38
2023-04-09T03:52:23.891Z,13.36
2023-04-09T03:53:23.642Z,13.32
2023-04-09T03:54:24.007Z,13.31
2023-04-09T03:55:24.637Z,13.29
2023-04-09T03:56:24.583Z,13.25
2023-04-09T03:57:24.913Z,13.25
2023-04-09T03:58:23.949Z,13.23
2023-04-09T03:59:24.668Z,13.22
2023-04-09T04:00:25.446Z,13.21
2023-04-09T04:01:24.811Z,13.20
2023-04-09T04:02:24.415Z,13.18
2023-04-09T04:03:25.622Z,13.17
2023-04-09T04:04:24.231Z,13.14
2023-04-09T04:05:25.071Z,13.14
2023-04-09T04:06:23.833Z,13.11
2023-04-09T04:07:24.870Z,13.11
2023-04-09T04:08:24.757Z,13.11
2023-04-09T04:09:24.481Z,13.10
2023-04-09T04:10:25.252Z,13.11
2023-04-09T04:11:24.149Z,13.09
2023-04-09T04:12:24.047Z,13.08
2023-04-09T04:13:24.523Z,13.09
2023-04-09T04:14:24.788Z,13.04
2023-04-09T04:15:24.805Z,13.02
2023-04-09T04:16:24.096Z,13.03
2023-04-09T04:17:24.109Z,13.02
2023-04-09T04:18:24.159Z,13.01
2023-04-09T04:19:24.513Z,12.98
2023-04-09T04:20:24.466Z,12.95
2023-04-09T04:21:24.215Z,12.93
2023-04-09T04:22:26.272Z,12.91
2023-04-09T04:23:24.284Z,12.88
2023-04-09T04:24:24.616Z,12.87
2023-04-09T04:25:26.103Z,12.84
2023-04-09T04:26:25.150Z,12.82
2023-04-09T04:27:26.309Z,12.82
2023-04-09T04:28:24.610Z,12.77
2023-04-09T04:29:24.429Z,12.75
2023-04-09T04:30:24.101Z,12.73
2023-04-09T04:31:23.970Z,12.72
2023-04-09T04:32:24.573Z,12.70
2023-04-09T04:33:24.314Z,12.70
2023-04-09T04:34:24.037Z,12.68
2023-04-09T04:35:24.959Z,12.66
2023-04-09T04:36:24.356Z,12.61
2023-04-09T04:37:24.089Z,12.61
2023-04-09T04:38:24.554Z,12.59
2023-04-09T04:39:24.164Z,12.55
2023-04-09T04:40:24.592Z,12.51
2023-04-09T04:41:23.383Z,12.48
2023-04-09T04:42:24.917Z,12.47
2023-04-09T04:43:24.754Z,12.44
2023-04-09T04:44:24.827Z,12.43
2023-04-09T04:45:25.958Z,12.44
2023-04-09T04:46:24.350Z,12.42
2023-04-09T04:47:24.779Z,12.43
2023-04-09T04:48:24.385Z,12.39
2023-04-09T04:49:25.475Z,12.38
2023-04-09T04:50:24.073Z,12.36
2023-04-09T04:51:24.721Z,12.33
2023-04-09T04:52:24.260Z,12.29
2023-04-09T04:53:24.259Z,12.26
2023-04-09T04:54:24.144Z,12.24
2023-04-09T04:55:24.173Z,12.23
2023-04-09T04:56:24.120Z,12.22
2023-04-09T04:57:24.428Z,12.19
2023-04-09T04:58:24.723Z,12.18
2023-04-09T04:59:24.506Z,12.17
2023-04-09T05:00:25.233Z,12.17
2023-04-09T05:01:24.142Z,12.12
2023-04-09T05:02:24.654Z,12.14
2023-04-09T05:03:26.132Z,12.13
2023-04-09T05:04:24.890Z,12.12
2023-04-09T05:05:24.438Z,12.14
2023-04-09T05:06:24.864Z,12.15
2023-04-09T05:07:24.366Z,12.14
2023-04-09T05:08:24.720Z,12.11
2023-04-09T05:09:24.943Z,12.10
2023-04-09T05:10:24.504Z,12.09
2023-04-09T05:11:32.748Z,12.06
2023-04-09T05:12:24.808Z,12.05
2023-04-09T05:13:39.056Z,12.06
2023-04-09T05:14:24.492Z,12.06
2023-04-09T05:15:38.114Z,12.06
2023-04-09T05:16:24.448Z,12.03
2023-04-09T05:17:24.515Z,12.06
2023-04-09T05:18:24.472Z,12.04
2023-04-09T05:19:24.649Z,12.02
2023-04-09T05:20:24.493Z,12.01
2023-04-09T05:21:24.294Z,12.01
2023-04-09T05:22:24.653Z,12.03
2023-04-09T05:23:24.398Z,12.03
2023-04-09T05:24:25.073Z,12.03
2023-04-09T05:25:24.278Z,12.06
2023-04-09T05:26:24.932Z,12.05
2023-04-09T05:27:24.468Z,12.07
2023-04-09T05:28:24.353Z,12.06
2023-04-09T05:29:24.848Z,12.07
2023-04-09T05:30:25.238Z,12.07
2023-04-09T05:31:24.003Z,12.06
2023-04-09T05:32:24.163Z,12.06
2023-04-09T05:33:24.268Z,12.05
2023-04-09T05:34:23.877Z,12.07
2023-04-09T05:35:23.946Z,12.06
2023-04-09T05:36:24.236Z,12.07
2023-04-09T05:37:24.541Z,12.05
2023-04-09T05:38:24.883Z,12.06
2023-04-09T05:39:24.486Z,12.06
2023-04-09T05:40:24.847Z,12.07
2023-04-09T05:41:24.089Z,12.11
2023-04-09T05:42:24.219Z,12.13
2023-04-09T05:43:24.356Z,12.17
2023-04-09T05:44:24.046Z,12.19
2023-04-09T05:45:24.631Z,12.22
2023-04-09T05:46:24.302Z,12.25
2023-04-09T05:47:24.556Z,12.28
2023-04-09T05:48:24.478Z,12.28
2023-04-09T05:49:24.391Z,12.28
2023-04-09T05:50:24.306Z,12.32
2023-04-09T05:51:24.746Z,12.36
2023-04-09T05:52:24.539Z,12.37
2023-04-09T05:53:26.564Z,12.43
2023-04-09T05:54:25.387Z,12.48
2023-04-09T05:55:25.041Z,12.56
2023-04-09T05:56:24.208Z,12.61
2023-04-09T05:57:24.774Z,12.67
2023-04-09T05:58:24.756Z,12.71
2023-04-09T05:59:24.996Z,12.77
2023-04-09T06:00:25.830Z,12.82
2023-04-09T06:01:24.729Z,12.93
2023-04-09T06:02:24.647Z,13.01
2023-04-09T06:03:24.219Z,13.07
2023-04-09T06:04:24.845Z,13.14
2023-04-09T06:05:24.785Z,13.23
2023-04-09T06:06:24.827Z,13.30
2023-04-09T06:07:24.647Z,13.38
2023-04-09T06:08:24.469Z,13.42
2023-04-09T06:09:24.689Z,13.47
2023-04-09T06:10:24.240Z,13.5
2023-04-09T06:11:24.353Z,13.55
2023-04-09T06:12:24.900Z,13.63
2023-04-09T06:13:23.988Z,13.73
2023-04-09T06:14:25.055Z,13.85
2023-04-09T06:15:24.490Z,13.94
2023-04-09T06:16:25.140Z,14.02
2023-04-09T06:17:24.923Z,14.09
2023-04-09T06:18:24.782Z,14.12
2023-04-09T06:19:24.518Z,14.14
2023-04-09T06:20:24.959Z,14.17
2023-04-09T06:21:24.715Z,14.22
2023-04-09T06:22:24.515Z,14.26
2023-04-09T06:23:24.267Z,14.27
2023-04-09T06:24:24.963Z,13
2023-04-09T06:25:24.760Z,14.34
2023-04-09T06:26:24.553Z,14.37
2023-04-09T06:27:24.784Z,14.40
2023-04-09T06:28:24.291Z,14.44
2023-04-09T06:29:24.639Z,14.48
2023-04-09T06:30:25.285Z,14.5
2023-04-09T06:31:24.061Z,14.52
2023-04-09T06:32:25.092Z,14.57
2023-04-09T06:33:24.249Z,14.64
2023-04-09T06:34:24.116Z,14.65
2023-04-09T06:35:24.149Z,14.68
2023-04-09T06:36:25.376Z,14.74
2023-04-09T06:37:24.915Z,14.80
2023-04-09T06:38:24.799Z,14.77
2023-04-09T06:39:25.006Z,14.76
2023-04-09T06:40:25.440Z,14.77
2023-04-09T06:41:24.706Z,14.85
2023-04-09T06:42:24.565Z,14.86
2023-04-09T06:43:24.134Z,14.90
2023-04-09T06:44:24.536Z,14.93
2023-04-09T06:45:24.816Z,14.97
2023-04-09T06:46:24.970Z,15.01
2023-04-09T06:47:24.845Z,15.06
2023-04-09T06:48:24.344Z,15.08
2023-04-09T06:49:24.640Z,15.10
2023-04-09T06:50:24.883Z,15.13
2023-04-09T06:51:24.625Z,15.17
2023-04-09T06:52:24.712Z,15.19
2023-04-09T06:53:24.648Z,15.21
2023-04-09T06:54:25.010Z,15.23
2023-04-09T06:55:24.440Z,15.26
2023-04-09T06:56:24.799Z,15.33
2023-04-09T06:57:25.049Z,15.28
2023-04-09T06:58:24.280Z,15.31
2023-04-09T06:59:24.360Z,15.32
2023-04-09T07:00:25.673Z,15.35
2023-04-09T07:01:25.109Z,15.38
2023-04-09T07:02:25.399Z,15.44
2023-04-09T07:03:24.818Z,15.46
2023-04-09T07:04:24.251Z,15.46
2023-04-09T07:05:24.884Z,15.48
2023-04-09T07:06:25.260Z,15.48
2023-04-09T07:07:25.958Z,15.54
2023-04-09T07:08:24.478Z,15.58
2023-04-09T07:09:25.448Z,15.57
2023-04-09T07:10:24.843Z,15.59
2023-04-09T07:11:24.422Z,15.64
2023-04-09T07:12:25.169Z,15.68
2023-04-09T07:13:23.229Z,15.73
2023-04-09T07:14:24.884Z,15.75
2023-04-09T07:15:24.346Z,15.79
2023-04-09T07:16:24.518Z,15.88
2023-04-09T07:17:24.504Z,15.89
2023-04-09T07:18:24.443Z,15.94
2023-04-09T07:19:24.583Z,15.97
2023-04-09T07:20:29.715Z,16.04
2023-04-09T07:21:25.896Z,16.02
2023-04-09T07:22:24.626Z,16.01
2023-04-09T07:23:24.669Z,16.04
2023-04-09T07:24:24.431Z,16.03
2023-04-09T07:25:25.374Z,16.09
2023-04-09T07:26:24.668Z,16.17
2023-04-09T07:27:24.618Z,16.20
2023-04-09T07:28:24.108Z,16.23
2023-04-09T07:29:25.746Z,16.22
2023-04-09T07:30:29.873Z,16.23
2023-04-09T07:31:24.287Z,16.25
2023-04-09T07:32:24.497Z,16.28
2023-04-09T07:33:24.550Z,16.32
2023-04-09T07:34:24.425Z,16.35
2023-04-09T07:35:24.729Z,16.36
2023-04-09T07:37:24.940Z,16.44
2023-04-09T07:38:24.440Z,16.45
2023-04-09T07:39:25.220Z,16.50
2023-04-09T07:40:24.172Z,16.53
2023-04-09T07:41:24.554Z,16.56
2023-04-09T07:42:24.417Z,16.62
2023-04-09T07:43:24.742Z,16.70
2023-04-09T07:44:24.671Z,16.73
2023-04-09T07:45:25.175Z,16.77
2023-04-09T07:46:24.628Z,16.79
2023-04-09T07:47:24.339Z,16.81
2023-04-09T07:48:24.361Z,16.88
2023-04-09T07:49:24.445Z,16.92
2023-04-09T07:50:25.356Z,16.97
2023-04-09T07:51:24.613Z,17.03
2023-04-09T07:52:24.341Z,17.04
2023-04-09T07:53:24.179Z,17.07
2023-04-09T07:54:24.382Z,17.16
2023-04-09T07:55:24.603Z,17.21
2023-04-09T07:56:24.461Z,17.29
2023-04-09T07:57:24.605Z,17.25
2023-04-09T07:58:24.730Z,17.26
2023-04-09T07:59:24.467Z,17.27
2023-04-09T08:00:25.935Z,17.29
2023-04-09T08:01:24.474Z,17.32
2023-04-09T08:02:24.640Z,17.38
2023-04-09T08:03:24.338Z,17.40
2023-04-09T08:04:23.786Z,17.31
2023-04-09T08:05:24.590Z,17.38
2023-04-09T08:06:24.131Z,17.39
2023-04-09T08:07:24.094Z,17.45
2023-04-09T08:08:24.493Z,17.49
2023-04-09T08:09:24.025Z,17.55
2023-04-09T08:10:24.897Z,17.70
2023-04-09T08:11:25.164Z,17.70
2023-04-09T08:12:24.829Z,17.67
2023-04-09T08:13:23.963Z,17.68
2023-04-09T08:14:25.134Z,17.68
2023-04-09T08:15:25.310Z,17.73
2023-04-09T08:16:24.669Z,17.72
2023-04-09T08:17:24.277Z,17.72
2023-04-09T08:18:24.298Z,17.73
2023-04-09T08:19:24.118Z,17.71
2023-04-09T08:20:24.599Z,17.64
2023-04-09T08:21:24.313Z,17.68
2023-04-09T08:22:24.784Z,17.76
2023-04-09T08:23:25.532Z,17.80
2023-04-09T08:24:24.712Z,17.85
2023-04-09T08:25:24.507Z,18.06
2023-04-09T08:26:23.695Z,18.11
2023-04-09T08:27:24.933Z,18.01
2023-04-09T08:28:24.439Z,18.03
2023-04-09T08:29:24.610Z,18.01
2023-04-09T08:30:24.746Z,18.03
2023-04-09T08:31:23.950Z,18.05
2023-04-09T08:32:24.221Z,18.07
2023-04-09T08:33:24.547Z,18.08
2023-04-09T08:34:24.428Z,18.11
2023-04-09T08:35:24.349Z,18.17
2023-04-09T08:36:24.241Z,18.18
2023-04-09T08:37:24.112Z,18.28
2023-04-09T08:38:24.129Z,18.30
2023-04-09T08:39:24.584Z,18.37
2023-04-09T08:40:24.546Z,18.45
2023-04-09T08:41:24.464Z,18.5
2023-04-09T08:42:24.009Z,18.50
2023-04-09T08:43:27.017Z,18.69
2023-04-09T08:44:25.173Z,18.91
2023-04-09T08:45:25.666Z,18.74
2023-04-09T08:46:24.323Z,18.72
2023-04-09T08:47:25.330Z,19
2023-04-09T08:48:24.790Z,18.98
2023-04-09T08:49:24.078Z,18.90
2023-04-09T08:50:24.101Z,18.85
2023-04-09T08:51:24.299Z,18.86
2023-04-09T08:52:24.331Z,18.94
2023-04-09T08:53:23.976Z,18.79
2023-04-09T08:54:24.533Z,18.79
2023-04-09T08:55:24.921Z,18.84
2023-04-09T08:56:24.475Z,18.85
2023-04-09T08:57:24.064Z,18.88
2023-04-09T08:58:24.401Z,18.94
2023-04-09T08:59:24.419Z,18.98
2023-04-09T09:00:25.758Z,19.02
2023-04-09T09:01:24.041Z,19.03
2023-04-09T09:02:24.676Z,19.03
2023-04-09T09:03:23.914Z,19.06
2023-04-09T09:04:24.200Z,19.08
2023-04-09T09:05:24.360Z,19.09
2023-04-09T09:06:24.856Z,19.20
2023-04-09T09:07:25.243Z,19.27
2023-04-09T09:08:24.061Z,19.36
2023-04-09T09:09:24.447Z,19.40
2023-04-09T09:10:24.603Z,19.37
2023-04-09T09:11:24.366Z,19.37
2023-04-09T09:12:24.975Z,19.35
2023-04-09T09:13:24.720Z,19.38
2023-04-09T09:14:23.867Z,19.42
2023-04-09T09:15:23.983Z,19.46
2023-04-09T09:16:24.628Z,19.56
2023-04-09T09:17:25.087Z,19.57
2023-04-09T09:18:25.007Z,19.63
2023-04-09T09:19:25.084Z,19.60
2023-04-09T09:20:24.727Z,19.63
2023-04-09T09:21:24.844Z,19.71
2023-04-09T09:22:24.647Z,19.66
2023-04-09T09:23:24.496Z,19.69
2023-04-09T09:24:23.854Z,19.91
2023-04-09T09:25:24.332Z,19.69
2023-04-09T09:26:24.615Z,19.60
2023-04-09T09:27:24.722Z,19.62
2023-04-09T09:28:24.626Z,19.64
2023-04-09T09:29:24.284Z,19.72
2023-04-09T09:30:24.878Z,19.82
2023-04-09T09:31:24.166Z,19.89
2023-04-09T09:32:24.458Z,19.86
2023-04-09T09:33:24.083Z,19.87
2023-04-09T09:34:24.460Z,19.79
2023-04-09T09:35:25.069Z,19.83
2023-04-09T09:36:24.459Z,19.95
2023-04-09T09:37:24.537Z,20.16
2023-04-09T09:38:25.089Z,20.26
2023-04-09T09:39:24.792Z,20.32
2023-04-09T09:40:25.497Z,20.36
2023-04-09T09:41:24.832Z,20.56
2023-04-09T09:42:24.624Z,20.45
2023-04-09T09:43:24.468Z,20.32
2023-04-09T09:44:23.994Z,20.39
2023-04-09T09:45:24.959Z,20.45
2023-04-09T09:46:24.596Z,20.21
2023-04-09T09:47:24.264Z,20.25
2023-04-09T09:48:27.098Z,20.34
2023-04-09T09:49:24.737Z,20.42
2023-04-09T09:50:24.234Z,20.34
2023-04-09T09:51:29.305Z,20.32
2023-04-09T09:52:23.804Z,20.26
2023-04-09T09:53:23.816Z,20.22
2023-04-09T09:54:24.987Z,20.36
2023-04-09T09:55:24.326Z,20.45
2023-04-09T09:56:24.671Z,20.41
2023-04-09T09:57:24.866Z,20.53
2023-04-09T09:58:24.368Z,20.51
2023-04-09T09:59:24.802Z,20.60
2023-04-09T10:00:25.931Z,20.79
2023-04-09T10:01:32.904Z,20.83
2023-04-09T10:02:24.889Z,20.89
2023-04-09T10:03:25.598Z,20.72
2023-04-09T10:04:24.057Z,20.48
2023-04-09T10:05:38.287Z,20.60
2023-04-09T10:06:24.323Z,20.57
2023-04-09T10:07:24.542Z,20.51
2023-04-09T10:08:24.729Z,20.53
2023-04-09T10:09:24.344Z,20.51
2023-04-09T10:10:24.417Z,20.62
2023-04-09T10:11:24.241Z,20.72
2023-04-09T10:12:23.939Z,21
2023-04-09T10:13:23.833Z,21.03
2023-04-09T10:14:24.300Z,21.07
2023-04-09T10:15:24.868Z,20.98
2023-04-09T10:16:24.239Z,20.88
2023-04-09T10:17:24.062Z,20.74
2023-04-09T10:18:24.298Z,20.70
2023-04-09T10:19:24.744Z,20.70
2023-04-09T10:20:24.420Z,20.68
2023-04-09T10:21:24.289Z,20.71
2023-04-09T10:22:24.040Z,20.79
2023-04-09T10:23:23.764Z,20.76
2023-04-09T10:24:24.111Z,20.72
2023-04-09T10:25:24.674Z,20.67
2023-04-09T10:26:24.842Z,20.66
2023-04-09T10:27:25.072Z,20.72
2023-04-09T10:28:23.444Z,20.83
2023-04-09T10:29:24.547Z,21.02
2023-04-09T10:30:25.268Z,21.20
2023-04-09T10:31:24.298Z,21.11
2023-04-09T10:32:24.570Z,21.05
2023-04-09T10:33:24.384Z,21.04
2023-04-09T10:34:24.091Z,21.07
2023-04-09T10:35:23.788Z,21.13
2023-04-09T10:36:25.149Z,21.07
2023-04-09T10:37:24.530Z,21.07
2023-04-09T10:38:24.445Z,21.25
2023-04-09T10:39:24.548Z,21.37
2023-04-09T10:40:25.116Z,21.30
2023-04-09T10:41:24.907Z,21.21
2023-04-09T10:42:25.154Z,21.20
2023-04-09T10:43:25.613Z,21.32
2023-04-09T10:44:24.530Z,21.26
2023-04-09T10:45:25.122Z,21.01
2023-04-09T10:46:24.861Z,20.95
2023-04-09T10:47:24.721Z,20.91
2023-04-09T10:48:24.709Z,20.96
2023-04-09T10:49:24.612Z,21.04
2023-04-09T10:50:25.734Z,21.32
2023-04-09T10:51:24.723Z,21.30
2023-04-09T10:52:25.314Z,21.32
2023-04-09T10:53:24.974Z,21.39
2023-04-09T10:54:25.122Z,21.51
2023-04-09T10:55:24.183Z,21.44
2023-04-09T10:56:24.640Z,21.54
2023-04-09T10:57:24.094Z,21.67
2023-04-09T10:58:24.142Z,21.62
2023-04-09T10:59:23.431Z,21.73
2023-04-09T11:00:25.820Z,21.74
2023-04-09T11:01:23.880Z,21.60
2023-04-09T11:02:24.783Z,21.60
2023-04-09T11:03:25.100Z,21.35
2023-04-09T11:04:24.937Z,21.26
2023-04-09T11:05:24.814Z,21.31
2023-04-09T11:06:23.818Z,21.59
2023-04-09T11:07:25.281Z,21.41
2023-04-09T11:08:24.846Z,21.13
2023-04-09T11:09:23.998Z,20.85
2023-04-09T11:10:24.578Z,20.77
2023-04-09T11:11:24.498Z,20.87
2023-04-09T11:12:24.230Z,20.95
2023-04-09T11:13:24.572Z,21.01
2023-04-09T11:14:24.610Z,21.12
2023-04-09T11:15:24.637Z,21.15
2023-04-09T11:16:27.900Z,21.11
2023-04-09T11:17:24.552Z,21.07
2023-04-09T11:18:24.872Z,21.05
2023-04-09T11:19:24.131Z,21.10
2023-04-09T11:20:24.792Z,21.28
2023-04-09T11:21:24.404Z,21.40
2023-04-09T11:22:25.503Z,21.38
2023-04-09T11:23:24.907Z,21.37
2023-04-09T11:24:24.355Z,21.27
2023-04-09T11:25:24.605Z,21.37
2023-04-09T11:26:24.395Z,21.51
2023-04-09T11:27:24.559Z,21.64
2023-04-09T11:28:24.252Z,21.61
2023-04-09T11:29:24.359Z,21.62
2023-04-09T11:30:24.601Z,21.60
2023-04-09T11:31:24.174Z,21.70
2023-04-09T11:32:24.405Z,21.78
2023-04-09T11:33:24.049Z,21.91
2023-04-09T11:34:23.883Z,21.99
2023-04-09T11:35:24.514Z,21.96
2023-04-09T11:36:25.266Z,21.90
2023-04-09T11:37:25.456Z,21.99
2023-04-09T11:38:24.702Z,22.07
2023-04-09T11:39:25.061Z,22.12
2023-04-09T11:40:24.413Z,22.13
2023-04-09T11:41:24.072Z,22.20
2023-04-09T11:42:24.118Z,22.37
2023-04-09T11:43:24.539Z,22.49
2023-04-09T11:44:24.230Z,22.54
2023-04-09T11:45:24.577Z,22.51
2023-04-09T11:46:24.349Z,22.57
2023-04-09T11:47:24.641Z,22.63
2023-04-09T11:48:24.175Z,22.67
2023-04-09T11:49:24.632Z,22.75
2023-04-09T11:50:24.694Z,22.78
2023-04-09T11:51:24.368Z,22.92
2023-04-09T11:52:24.780Z,22.98
2023-04-09T11:53:24.089Z,22.95
2023-04-09T11:54:24.854Z,22.93
2023-04-09T11:55:24.472Z,22.95
2023-04-09T11:56:24.360Z,23.04
2023-04-09T11:57:24.243Z,23.03
2023-04-09T11:58:24.072Z,23.03
2023-04-09T11:59:24.995Z,23.01
2023-04-09T12:00:25.391Z,23.05
2023-04-09T12:01:24.164Z,23.00
2023-04-09T12:02:24.723Z,23.02
2023-04-09T12:03:25.169Z,23.04
2023-04-09T12:04:24.541Z,23.17
2023-04-09T12:05:24.910Z,23.20
2023-04-09T12:06:24.252Z,23.22
2023-04-09T12:07:25.152Z,23.22
2023-04-09T12:08:25.180Z,23.20
2023-04-09T12:09:25.011Z,23.24
2023-04-09T12:10:25.508Z,23.48
2023-04-09T12:11:24.613Z,23.45
2023-04-09T12:12:24.317Z,23.27
2023-04-09T12:13:24.470Z,23.28
2023-04-09T12:14:24.604Z,23.19
2023-04-09T12:15:24.876Z,23.15
2023-04-09T12:16:24.869Z,23.21
2023-04-09T12:17:24.902Z,23.29
2023-04-09T12:18:24.470Z,23.32
2023-04-09T12:19:24.732Z,23.80
2023-04-09T12:20:24.939Z,23.89
2023-04-09T12:21:24.018Z,24.16
2023-04-09T12:22:23.793Z,24.15
2023-04-09T12:23:24.765Z,24.04
2023-04-09T12:24:24.552Z,23.67
2023-04-09T12:25:25.034Z,23.51
2023-04-09T12:26:24.823Z,23.45
2023-04-09T12:27:24.641Z,23.47
2023-04-09T12:28:24.692Z,23.52
2023-04-09T12:29:24.533Z,23.51
2023-04-09T12:30:24.822Z,23.45
2023-04-09T12:31:23.286Z,23.52
2023-04-09T12:32:24.437Z,23.54
2023-04-09T12:33:24.400Z,23.60
2023-04-09T12:34:24.378Z,23.79
2023-04-09T12:35:24.163Z,23.85
2023-04-09T12:36:24.451Z,23.76
2023-04-09T12:37:24.077Z,23.88
2023-04-09T12:38:24.064Z,23.84
2023-04-09T12:39:24.685Z,23.74
2023-04-09T12:40:24.786Z,23.81
2023-04-09T12:41:25.176Z,23.87
2023-04-09T12:42:24.778Z,23.84
2023-04-09T12:43:24.471Z,23.87
2023-04-09T12:44:24.484Z,23.77
2023-04-09T12:45:24.350Z,23.78
2023-04-09T12:46:24.543Z,23.75
2023-04-09T12:47:25.520Z,23.75
2023-04-09T12:48:24.742Z,23.75
2023-04-09T12:49:25.242Z,23.97
2023-04-09T12:50:26.056Z,23.97
2023-04-09T12:51:26.014Z,23.92
2023-04-09T12:52:26.141Z,23.90
2023-04-09T12:53:25.855Z,23.94
2023-04-09T12:54:45.455Z,23.98