createdAt,value
2022-08-18T00:02:37.744Z,19.18
2022-08-18T00:05:48.231Z,19.14
2022-08-18T00:08:54.344Z,19.07
2022-08-18T00:12:02.073Z,19.03
2022-08-18T00:15:11.342Z,19.03
2022-08-18T00:18:17.532Z,19.02
2022-08-18T00:21:23.782Z,18.98
2022-08-18T00:24:31.290Z,18.94
2022-08-18T00:27:38.345Z,18.91
2022-08-18T00:30:44.576Z,18.88
2022-08-18T00:33:51.638Z,18.87
2022-08-18T00:36:57.742Z,18.83
2022-08-18T00:40:05.043Z,18.78
2022-08-18T00:43:19.467Z,18.72
2022-08-18T00:46:28.358Z,18.70
2022-08-18T00:49:34.647Z,18.69
2022-08-18T00:52:41.150Z,18.68
2022-08-18T00:55:54.399Z,18.63
2022-08-18T00:59:13.163Z,18.60
2022-08-18T01:02:24.214Z,18.57
2022-08-18T01:05:35.318Z,18.55
2022-08-18T01:08:41.966Z,18.49
2022-08-18T01:11:48.212Z,18.48
2022-08-18T01:14:55.283Z,18.45
2022-08-18T01:18:21.935Z,18.44
2022-08-18T01:21:50.043Z,18.41
2022-08-18T01:25:22.482Z,18.39
2022-08-18T01:28:37.167Z,18.36
2022-08-18T01:31:49.906Z,18.34
2022-08-18T01:35:00.787Z,18.31
2022-08-18T01:38:06.855Z,18.28
2022-08-18T01:41:27.027Z,18.26
2022-08-18T01:44:35.722Z,18.22
2022-08-18T01:47:57.307Z,18.21
2022-08-18T01:51:04.051Z,18.19
2022-08-18T01:54:11.295Z,18.14
2022-08-18T01:57:18.674Z,18.09
2022-08-18T02:00:26.442Z,18.06
2022-08-18T02:03:36.133Z,18.04
2022-08-18T02:06:47.851Z,18.03
2022-08-18T02:09:54.565Z,18.00
2022-08-18T02:13:00.810Z,17.99
2022-08-18T02:16:08.763Z,17.98
2022-08-18T02:19:14.887Z,17.96
2022-08-18T02:22:22.564Z,17.92
2022-08-18T02:25:28.708Z,17.89
2022-08-18T02:28:34.866Z,17.87
2022-08-18T02:31:41.055Z,17.84
2022-08-18T02:34:47.139Z,17.80
2022-08-18T02:37:54.591Z,17.76
2022-08-18T02:41:02.713Z,17.75
2022-08-18T02:44:10.474Z,17.73
2022-08-18T02:47:16.684Z,17.70
2022-08-18T02:50:23.537Z,17.68
2022-08-18T02:53:29.979Z,17.66
2022-08-18T02:56:41.244Z,17.63
2022-08-18T02:59:48.543Z,17.60
2022-08-18T03:02:54.909Z,17.56
2022-08-18T03:06:01.233Z,17.55
2022-08-18T03:09:08.659Z,17.54
2022-08-18T03:12:15.188Z,17.50
2022-08-18T03:15:21.543Z,17.47
2022-08-18T03:18:27.727Z,17.43
2022-08-18T03:21:35.954Z,17.43
2022-08-18T03:24:42.186Z,17.42
2022-08-18T03:27:48.416Z,17.42
2022-08-18T03:30:54.615Z,17.42
2022-08-18T03:34:02.096Z,17.40
2022-08-18T03:37:08.294Z,17.40
2022-08-18T03:40:15.328Z,17.38
2022-08-18T03:43:50.319Z,17.35
2022-08-18T03:46:48.924Z,17.31
2022-08-18T03:49:55.018Z,17.32
2022-08-18T03:53:01.370Z,17.34
2022-08-18T03:56:17.694Z,17.35
2022-08-18T03:59:27.128Z,17.34
2022-08-18T04:02:33.321Z,17.32
2022-08-18T04:05:42.095Z,17.29
2022-08-18T04:08:48.359Z,17.29
2022-08-18T04:11:55.111Z,17.32
2022-08-18T04:15:01.404Z,17.35
2022-08-18T04:18:09.160Z,17.38
2022-08-18T04:21:16.420Z,17.43
2022-08-18T04:24:26.433Z,17.46
2022-08-18T04:27:34.212Z,17.48
2022-08-18T04:30:40.818Z,17.50
2022-08-18T04:33:46.978Z,17.54
2022-08-18T04:36:54.693Z,17.59
2022-08-18T04:40:01.068Z,17.63
2022-08-18T04:43:07.468Z,17.67
2022-08-18T04:46:13.595Z,17.69
2022-08-18T04:49:21.540Z,17.78
2022-08-18T04:52:45.151Z,17.87
2022-08-18T04:55:53.136Z,17.95
2022-08-18T04:59:02.455Z,18.03
2022-08-18T05:02:14.180Z,18.14
2022-08-18T05:05:21.280Z,18.23
2022-08-18T05:08:27.859Z,18.32
2022-08-18T05:11:36.418Z,18.36
2022-08-18T05:14:44.742Z,18.39
2022-08-18T05:17:51.195Z,18.42
2022-08-18T05:21:01.754Z,18.51
2022-08-18T05:24:09.101Z,18.68
2022-08-18T05:27:15.482Z,18.92
2022-08-18T05:30:21.755Z,19.14
2022-08-18T05:33:28.007Z,19.32
2022-08-18T05:36:53.200Z,19.52
2022-08-18T05:40:05.258Z,19.76
2022-08-18T05:43:15.687Z,20.01
2022-08-18T05:46:23.948Z,20.23
2022-08-18T05:49:30.799Z,20.42
2022-08-18T05:52:39.933Z,20.56
2022-08-18T05:56:12.006Z,20.72
2022-08-18T05:59:25.074Z,20.97
2022-08-18T06:02:36.769Z,21.19
2022-08-18T06:05:50.933Z,21.40
2022-08-18T06:09:04.812Z,21.61
2022-08-18T06:12:21.007Z,21.86
2022-08-18T06:15:33.198Z,22.08
2022-08-18T06:18:49.786Z,22.26
2022-08-18T06:22:04.655Z,22.43
2022-08-18T06:25:17.843Z,22.64
2022-08-18T06:28:24.890Z,22.82
2022-08-18T06:31:42.591Z,22.96
2022-08-18T06:35:01.924Z,23.14
2022-08-18T06:38:40.452Z,23.36
2022-08-18T06:41:49.985Z,23.62
2022-08-18T06:45:00.388Z,23.91
2022-08-18T06:48:15.624Z,24.15
2022-08-18T06:51:22.541Z,24.35
2022-08-18T06:54:32.931Z,24.50
2022-08-18T06:57:41.463Z,24.65
2022-08-18T07:01:00.189Z,24.90
2022-08-18T07:04:06.609Z,25.15
2022-08-18T07:07:39.849Z,25.37
2022-08-18T07:10:48.820Z,25.64
2022-08-18T07:14:14.987Z,25.84
2022-08-18T07:17:42.194Z,26.06
2022-08-18T07:20:54.092Z,26.29
2022-08-18T07:24:24.250Z,26.49
2022-08-18T07:27:49.218Z,26.69
2022-08-18T07:31:17.047Z,26.88
2022-08-18T07:34:28.102Z,27.05
2022-08-18T07:37:38.065Z,27.06
2022-08-18T07:40:51.576Z,27.12
2022-08-18T07:44:13.600Z,27.34
2022-08-18T07:47:24.962Z,27.54
2022-08-18T07:50:58.005Z,27.80
2022-08-18T07:54:20.088Z,28.02
2022-08-18T07:57:47.227Z,28.16
2022-08-18T08:01:00.883Z,28.12
2022-08-18T08:04:26.191Z,28.20
2022-08-18T08:07:39.328Z,28.18
2022-08-18T08:11:08.819Z,28.18
2022-08-18T08:14:29.346Z,28.31
2022-08-18T08:17:42.710Z,28.37
2022-08-18T08:20:55.519Z,28.14
2022-08-18T08:24:12.291Z,28.06
2022-08-18T08:27:25.848Z,28.12
2022-08-18T08:30:35.703Z,28.13
2022-08-18T08:33:46.986Z,28.18
2022-08-18T08:37:00.969Z,28.13
2022-08-18T08:40:14.954Z,28.05
2022-08-18T08:43:25.227Z,27.98
2022-08-18T08:46:38.363Z,27.98
2022-08-18T08:49:54.729Z,28.02
2022-08-18T08:53:16.911Z,28.26
2022-08-18T08:56:35.291Z,28.39
2022-08-18T08:59:44.251Z,28.24
2022-08-18T09:03:03.454Z,28.13
2022-08-18T09:06:24.559Z,28.10
2022-08-18T09:09:52.022Z,28.10
2022-08-18T09:13:11.236Z,28.22
2022-08-18T09:16:29.812Z,28.31
2022-08-18T09:19:58.959Z,28.42
2022-08-18T09:23:10.379Z,28.45
2022-08-18T09:26:42.676Z,28.34
2022-08-18T09:29:55.983Z,28.36
2022-08-18T09:33:18.870Z,28.48
2022-08-18T09:36:38.967Z,28.56
2022-08-18T09:40:15.784Z,28.62
2022-08-18T09:43:36.673Z,28.77
2022-08-18T09:47:01.348Z,28.79
2022-08-18T09:50:52.803Z,28.70
2022-08-18T09:54:14.734Z,28.81
2022-08-18T09:57:28.706Z,28.98
2022-08-18T10:00:35.261Z,29.05
2022-08-18T10:03:43.621Z,29.16
2022-08-18T10:06:51.675Z,29.19
2022-08-18T10:10:56.950Z,29.11
2022-08-18T10:13:49.186Z,29.11
2022-08-18T10:17:23.863Z,29.22
2022-08-18T10:20:41.430Z,29.28
2022-08-18T10:24:32.035Z,29.27
2022-08-18T10:27:55.065Z,29.40
2022-08-18T10:31:10.160Z,29.63
2022-08-18T10:34:52.278Z,29.74
2022-08-18T10:38:02.949Z,29.70
2022-08-18T10:41:20.447Z,29.75
2022-08-18T10:44:29.730Z,29.83
2022-08-18T10:47:37.715Z,29.87
2022-08-18T10:50:51.285Z,29.89
2022-08-18T10:54:01.210Z,29.97
2022-08-18T10:57:18.209Z,30.06
2022-08-18T11:00:28.889Z,30.12
2022-08-18T11:03:55.717Z,30.09
2022-08-18T11:07:08.174Z,30.07
2022-08-18T11:10:32.180Z,30.09
2022-08-18T11:13:48.656Z,30.29
2022-08-18T11:17:07.153Z,30.53
2022-08-18T11:20:18.299Z,30.66
2022-08-18T11:23:24.898Z,30.65
2022-08-18T11:26:35.173Z,30.82
2022-08-18T11:29:43.073Z,30.95
2022-08-18T11:32:52.221Z,31.12
2022-08-18T11:36:01.754Z,31.27
2022-08-18T11:39:12.641Z,31.40
2022-08-18T11:42:29.391Z,31.33
2022-08-18T11:45:52.658Z,31.31
2022-08-18T11:49:00.742Z,31.17
2022-08-18T11:52:26.035Z,31.20
2022-08-18T11:59:53.063Z,31.20
2022-08-18T12:03:06.421Z,31.14
2022-08-18T12:06:28.017Z,31.16
2022-08-18T12:13:10.076Z,31.05
2022-08-18T12:16:32.178Z,31.01
2022-08-18T12:19:38.732Z,31.04
2022-08-18T12:22:47.107Z,31.06
2022-08-18T12:25:53.359Z,31.02
2022-08-18T12:29:01.244Z,30.99
2022-08-18T12:32:17.829Z,30.88
2022-08-18T12:35:35.712Z,30.87
2022-08-18T12:38:44.306Z,30.76
2022-08-18T12:41:59.757Z,30.80
2022-08-18T12:45:07.425Z,30.88
2022-08-18T12:48:15.436Z,30.83
2022-08-18T12:51:24.929Z,30.79
2022-08-18T12:54:37.320Z,30.80
2022-08-18T12:58:01.367Z,30.76
2022-08-18T13:01:07.542Z,30.81
2022-08-18T13:04:15.497Z,30.79
2022-08-18T13:07:22.375Z,30.69
2022-08-18T13:10:43.139Z,30.60
2022-08-18T13:13:56.033Z,30.51
2022-08-18T13:17:03.350Z,30.49
2022-08-18T13:20:13.921Z,30.40
2022-08-18T13:23:24.443Z,30.37
2022-08-18T13:26:33.720Z,30.39
2022-08-18T13:29:39.923Z,30.34
2022-08-18T13:32:59.408Z,30.25
2022-08-18T13:36:09.466Z,30.30
2022-08-18T13:39:17.196Z,30.26
2022-08-18T13:42:28.723Z,30.15
2022-08-18T13:45:36.591Z,30.16
2022-08-18T13:48:43.182Z,30.22
2022-08-18T13:51:53.149Z,30.21
2022-08-18T13:54:59.420Z,30.24
2022-08-18T13:58:17.574Z,30.25
2022-08-18T14:01:50.075Z,30.20
2022-08-18T14:04:56.296Z,30.14
2022-08-18T14:08:03.193Z,30.07
2022-08-18T14:11:09.714Z,30.06
2022-08-18T14:14:15.931Z,30.08
2022-08-18T14:17:23.274Z,30.07
2022-08-18T14:20:48.512Z,30.09
2022-08-18T14:24:14.069Z,30.08
2022-08-18T14:27:21.339Z,30.07
2022-08-18T14:30:28.906Z,30.04
2022-08-18T14:33:50.294Z,30.00
2022-08-18T14:36:58.515Z,29.95
2022-08-18T14:40:05.814Z,29.97
2022-08-18T14:43:21.683Z,30.01
2022-08-18T14:46:32.566Z,30.05
2022-08-18T14:49:47.843Z,30.01
2022-08-18T14:52:54.469Z,30.00
2022-08-18T14:56:02.465Z,29.97
2022-08-18T14:59:09.171Z,29.86
2022-08-18T15:02:16.052Z,29.74
2022-08-18T15:05:24.377Z,29.69
2022-08-18T15:08:32.810Z,29.63
2022-08-18T15:11:38.937Z,29.61
2022-08-18T15:14:48.793Z,29.63
2022-08-18T15:18:02.001Z,29.68
2022-08-18T15:21:35.572Z,29.64
2022-08-18T15:25:03.637Z,29.54
2022-08-18T15:28:16.454Z,29.51
2022-08-18T15:34:51.051Z,29.40
2022-08-18T15:37:57.762Z,29.41
2022-08-18T15:41:06.176Z,29.40
2022-08-18T15:44:16.190Z,29.37
2022-08-18T15:47:25.056Z,29.38
2022-08-18T15:50:32.503Z,29.39
2022-08-18T15:53:45.823Z,29.39
2022-08-18T15:56:57.723Z,29.34
2022-08-18T16:00:05.793Z,29.28
2022-08-18T16:03:14.486Z,29.21
2022-08-18T16:06:23.894Z,29.13
2022-08-18T16:09:34.254Z,29.07
2022-08-18T16:12:45.597Z,29.03
2022-08-18T16:15:52.519Z,28.95
2022-08-18T16:18:59.805Z,28.90
2022-08-18T16:22:07.538Z,28.86
2022-08-18T16:25:14.516Z,28.79
2022-08-18T16:28:20.737Z,28.75
2022-08-18T16:31:41.277Z,28.67
2022-08-18T16:34:47.384Z,28.62
2022-08-18T16:37:53.649Z,28.56
2022-08-18T16:41:04.277Z,28.51
2022-08-18T16:44:10.583Z,28.42
2022-08-18T16:47:18.405Z,28.31
2022-08-18T16:50:25.489Z,28.23
2022-08-18T16:53:39.909Z,28.15
2022-08-18T16:56:45.141Z,28.07
2022-08-18T17:00:08.983Z,27.99
2022-08-18T17:03:32.888Z,27.91
2022-08-18T17:06:47.327Z,27.79
2022-08-18T17:09:54.427Z,27.68
2022-08-18T17:13:06.794Z,27.58
2022-08-18T17:16:14.056Z,27.48
2022-08-18T17:19:20.425Z,27.39
2022-08-18T17:22:26.643Z,27.27
2022-08-18T17:25:35.989Z,27.13
2022-08-18T17:28:50.480Z,27.03
2022-08-18T17:32:07.908Z,26.91
2022-08-18T17:35:17.875Z,26.78
2022-08-18T17:38:28.261Z,26.69
2022-08-18T17:41:54.966Z,26.59
2022-08-18T17:45:05.150Z,26.45
2022-08-18T17:48:16.048Z,26.35
2022-08-18T17:51:42.479Z,26.20
2022-08-18T17:58:14.731Z,25.95
2022-08-18T18:01:20.885Z,25.83
2022-08-18T18:04:27.075Z,25.71
2022-08-18T18:07:38.465Z,25.61
2022-08-18T18:11:04.455Z,25.49
2022-08-18T18:14:30.571Z,25.35
2022-08-18T18:17:38.804Z,25.19
2022-08-18T18:20:44.925Z,25.08
2022-08-18T18:23:55.629Z,24.99
2022-08-18T18:27:23.738Z,24.91
2022-08-18T18:30:31.903Z,24.80
2022-08-18T18:33:38.611Z,24.69
2022-08-18T18:36:49.334Z,24.56
2022-08-18T18:40:01.001Z,24.45
2022-08-18T18:43:25.194Z,24.37
2022-08-18T18:46:34.798Z,24.28
2022-08-18T18:49:45.860Z,24.19
2022-08-18T18:53:01.610Z,24.10
2022-08-18T18:56:17.871Z,24.00
2022-08-18T18:59:35.597Z,23.92
2022-08-18T19:02:50.908Z,23.84
2022-08-18T19:06:14.521Z,23.77
2022-08-18T19:09:25.577Z,23.71
2022-08-18T19:12:35.774Z,23.64
2022-08-18T19:15:43.982Z,23.55
2022-08-18T19:18:59.111Z,23.49
2022-08-18T19:22:27.537Z,23.43
2022-08-18T19:25:37.115Z,23.36
2022-08-18T19:29:12.887Z,23.31
2022-08-18T19:32:21.117Z,23.22
2022-08-18T19:35:35.911Z,23.16
2022-08-18T19:38:53.439Z,23.10
2022-08-18T19:42:00.751Z,23.01
2022-08-18T19:45:19.386Z,22.98
2022-08-18T19:48:31.899Z,22.93
2022-08-18T19:51:40.051Z,22.86
2022-08-18T19:54:58.118Z,22.82
2022-08-18T19:58:27.146Z,22.77
2022-08-18T20:01:43.542Z,22.72
2022-08-18T20:05:04.785Z,22.68
2022-08-18T20:08:39.801Z,22.61
2022-08-18T20:11:56.184Z,22.54
2022-08-18T20:15:09.217Z,22.47
2022-08-18T20:18:36.156Z,22.40
2022-08-18T20:21:48.833Z,22.33
2022-08-18T20:24:57.538Z,22.23
2022-08-18T20:28:36.465Z,22.17
2022-08-18T20:31:53.046Z,22.11
2022-08-18T20:35:17.636Z,22.07
2022-08-18T20:38:35.420Z,22.03
2022-08-18T20:41:50.948Z,21.98
2022-08-18T20:45:05.854Z,21.92
2022-08-18T20:48:27.238Z,21.88
2022-08-18T20:51:38.490Z,21.84
2022-08-18T20:54:57.890Z,21.82
2022-08-18T20:58:09.941Z,21.80
2022-08-18T21:01:17.174Z,21.78
2022-08-18T21:04:46.763Z,21.74
2022-08-18T21:08:07.614Z,21.71
2022-08-18T21:11:32.130Z,21.66
2022-08-18T21:14:38.624Z,21.64
2022-08-18T21:17:44.906Z,21.64
2022-08-18T21:20:53.015Z,21.58
2022-08-18T21:24:02.030Z,21.54
2022-08-18T21:27:12.879Z,21.51
2022-08-18T21:30:23.569Z,21.49
2022-08-18T21:33:32.942Z,21.46
2022-08-18T21:36:49.306Z,21.44
2022-08-18T21:39:58.474Z,21.40
2022-08-18T21:43:05.063Z,21.34
2022-08-18T21:46:12.910Z,21.27
2022-08-18T21:49:29.418Z,21.22
2022-08-18T21:52:36.291Z,21.19
2022-08-18T21:55:46.965Z,21.16
2022-08-18T21:59:07.997Z,21.11
2022-08-18T22:02:23.081Z,21.06
2022-08-18T22:05:58.002Z,21.01
2022-08-18T22:09:22.073Z,20.90
2022-08-18T22:12:51.884Z,20.83
2022-08-18T22:15:59.558Z,20.81
2022-08-18T22:19:12.022Z,20.79
2022-08-18T22:22:39.069Z,20.77
2022-08-18T22:25:45.520Z,20.72
2022-08-18T22:29:13.409Z,20.68
2022-08-18T22:32:21.610Z,20.64
2022-08-18T22:35:30.302Z,20.59
2022-08-18T22:38:36.514Z,20.54
2022-08-18T22:41:46.497Z,20.48
2022-08-18T22:44:53.538Z,20.43
2022-08-18T22:47:59.707Z,20.42
2022-08-18T22:51:06.006Z,20.39
2022-08-18T22:54:14.801Z,20.37
2022-08-18T22:57:23.763Z,20.32
2022-08-18T23:00:34.798Z,20.31
2022-08-18T23:03:42.326Z,20.26
2022-08-18T23:06:52.157Z,20.25
2022-08-18T23:09:58.971Z,20.23
2022-08-18T23:13:05.169Z,20.23
2022-08-18T23:16:13.299Z,20.22
2022-08-18T23:19:38.346Z,20.18
2022-08-18T23:22:44.509Z,20.18
2022-08-18T23:25:51.075Z,20.17
2022-08-18T23:28:57.306Z,20.14
2022-08-18T23:32:05.316Z,20.10
2022-08-18T23:35:11.958Z,20.08
2022-08-18T23:38:18.543Z,20.04
2022-08-18T23:41:27.853Z,20.01
2022-08-18T23:44:34.419Z,20.00
2022-08-18T23:47:41.485Z,19.97
2022-08-18T23:50:49.521Z,19.95
2022-08-18T23:53:56.799Z,19.92
2022-08-18T23:57:03.263Z,19.90
