createdAt,value
2023-02-23T00:02:46.408Z,64.40
2023-02-23T00:07:49.421Z,62.81
2023-02-23T00:12:52.335Z,61.41
2023-02-23T00:17:56.661Z,60.98
2023-02-23T00:22:59.977Z,60.83
2023-02-23T00:28:02.878Z,61.13
2023-02-23T00:33:05.789Z,61.50
2023-02-23T00:38:08.896Z,61.57
2023-02-23T00:43:11.710Z,61.60
2023-02-23T00:48:14.807Z,61.48
2023-02-23T00:53:17.714Z,61.39
2023-02-23T00:58:20.991Z,61.61
2023-02-23T01:03:24.132Z,61.53
2023-02-23T01:08:28.630Z,61.49
2023-02-23T01:13:31.679Z,61.31
2023-02-23T01:18:35.910Z,60.70
2023-02-23T01:23:38.754Z,60.52
2023-02-23T01:28:41.718Z,60.58
2023-02-23T01:33:44.831Z,60.47
2023-02-23T01:38:49.388Z,60.54
2023-02-23T01:44:15.352Z,60.61
2023-02-23T01:49:23.583Z,60.90
2023-02-23T01:54:31.360Z,60.81
2023-02-23T01:59:43.239Z,60.83
2023-02-23T02:04:46.897Z,60.59
2023-02-23T02:10:11.251Z,60.57
2023-02-23T02:15:17.905Z,60.92
2023-02-23T02:20:43.056Z,60.91
2023-02-23T02:26:01.412Z,60.83
2023-02-23T02:31:24.193Z,60.62
2023-02-23T02:37:05.166Z,60.37
2023-02-23T02:42:50.352Z,60.62
2023-02-23T02:47:56.328Z,60.57
2023-02-23T02:53:05.996Z,60.58
2023-02-23T02:58:11.564Z,61.33
2023-02-23T03:03:47.131Z,61.32
2023-02-23T03:09:54.140Z,61.70
2023-02-23T03:16:04.335Z,61.74
2023-02-23T03:21:38.565Z,62.06
2023-02-23T03:27:11.266Z,62.13
2023-02-23T03:32:55.556Z,62.05
2023-02-23T03:38:28.960Z,61.68
2023-02-23T03:44:02.275Z,61.86
2023-02-23T03:49:28.632Z,62.01
2023-02-23T03:54:55.923Z,62.10
2023-02-23T04:00:22.674Z,62.21
2023-02-23T04:05:48.513Z,62.44
2023-02-23T04:11:20.172Z,62.36
2023-02-23T04:16:23.427Z,62.10
2023-02-23T04:21:26.405Z,61.84
2023-02-23T04:26:29.324Z,61.65
2023-02-23T04:31:32.305Z,61.53
2023-02-23T04:36:36.557Z,61.45
2023-02-23T04:41:39.458Z,61.60
2023-02-23T04:46:42.358Z,62.26
2023-02-23T04:51:45.366Z,62.58
2023-02-23T04:56:48.275Z,62.20
2023-02-23T05:01:51.175Z,61.78
2023-02-23T05:06:54.285Z,61.40
2023-02-23T05:11:57.396Z,61.01
2023-02-23T05:17:00.400Z,61.33
2023-02-23T05:22:03.681Z,61.54
2023-02-23T05:27:07.918Z,61.54
2023-02-23T05:32:10.965Z,61.43
2023-02-23T05:37:14.000Z,61.36
2023-02-23T05:42:17.496Z,61.20
2023-02-23T05:47:20.486Z,61.40
2023-02-23T05:52:24.920Z,61.81
2023-02-23T05:57:28.994Z,61.21
2023-02-23T06:02:32.471Z,61.01
2023-02-23T06:07:35.688Z,61.30
2023-02-23T06:12:38.598Z,61.28
2023-02-23T06:17:41.593Z,60.99
2023-02-23T06:22:45.009Z,60.72
2023-02-23T06:27:47.914Z,60.17
2023-02-23T06:32:50.819Z,59.38
2023-02-23T06:37:54.075Z,60.36
2023-02-23T06:42:57.241Z,62.40
2023-02-23T06:48:01.015Z,61.61
2023-02-23T06:53:04.080Z,58.88
2023-02-23T06:58:08.209Z,61.23
2023-02-23T07:03:11.518Z,62.40
2023-02-23T07:08:14.459Z,60.38
2023-02-23T07:13:17.433Z,58.53
2023-02-23T07:18:20.369Z,59.37
2023-02-23T07:23:23.453Z,59.25
2023-02-23T07:28:28.604Z,58.89
2023-02-23T07:33:32.862Z,59.44
2023-02-23T07:38:36.782Z,58.65
2023-02-23T07:43:40.083Z,57.52
2023-02-23T07:48:46.737Z,57.30
2023-02-23T07:53:49.880Z,57.61
2023-02-23T07:58:52.785Z,58.37
2023-02-23T08:03:55.744Z,56.14
2023-02-23T08:09:01.197Z,56.19
2023-02-23T08:14:04.169Z,54.19
2023-02-23T08:19:07.070Z,52.26
2023-02-23T08:24:11.095Z,51.19
2023-02-23T08:29:14.000Z,52.09
2023-02-23T08:34:17.825Z,52.42
2023-02-23T08:39:21.344Z,52.13
2023-02-23T08:44:24.351Z,53.70
2023-02-23T08:49:27.264Z,54.47
2023-02-23T08:54:30.874Z,56.14
2023-02-23T08:59:33.983Z,56.18
2023-02-23T09:04:37.708Z,55.42
2023-02-23T09:09:40.920Z,54.19
2023-02-23T09:14:43.820Z,53.95
2023-02-23T09:19:46.721Z,53.11
2023-02-23T09:24:49.643Z,52.14
2023-02-23T09:29:52.535Z,51.40
2023-02-23T09:34:55.846Z,52.45
2023-02-23T09:39:58.955Z,53.50
2023-02-23T09:45:17.219Z,54.05
2023-02-23T09:50:27.090Z,54.60
2023-02-23T09:55:31.020Z,55.77
2023-02-23T10:00:40.988Z,56.77
2023-02-23T10:05:48.521Z,55.29
2023-02-23T10:10:59.584Z,52.94
2023-02-23T10:16:37.731Z,52.22
2023-02-23T10:21:47.911Z,50.54
2023-02-23T10:26:55.742Z,50.65
2023-02-23T10:32:04.770Z,50.12
2023-02-23T10:37:11.458Z,49.01
2023-02-23T10:42:20.325Z,46.49
2023-02-23T10:47:33.369Z,47.61
2023-02-23T10:52:44.625Z,49.71
2023-02-23T10:57:47.556Z,49.86
2023-02-23T11:02:50.416Z,50.54
2023-02-23T11:08:19.895Z,51.09
2023-02-23T11:13:26.678Z,51.86
2023-02-23T11:18:30.612Z,52.42
2023-02-23T11:23:37.031Z,52.76
2023-02-23T11:28:43.423Z,53.31
2023-02-23T11:33:48.513Z,53.60
2023-02-23T11:39:24.856Z,53.28
2023-02-23T11:44:28.137Z,51.16
2023-02-23T11:49:36.162Z,50.28
2023-02-23T11:54:52.172Z,49.24
2023-02-23T11:59:58.357Z,47.40
2023-02-23T12:05:10.016Z,47.25
2023-02-23T12:10:33.938Z,45.67
2023-02-23T12:15:55.602Z,44.42
2023-02-23T12:21:08.031Z,44.44
2023-02-23T12:26:19.081Z,40.84
2023-02-23T12:31:28.701Z,42.27
2023-02-23T12:36:51.157Z,42.03
2023-02-23T12:42:32.347Z,41.07
2023-02-23T12:47:56.347Z,40.79
2023-02-23T12:53:12.554Z,39.01
2023-02-23T12:58:23.621Z,38.80
2023-02-23T13:03:41.514Z,40.28
2023-02-23T13:09:02.759Z,41.94
2023-02-23T13:14:11.800Z,44.33
2023-02-23T13:19:47.164Z,44.15
2023-02-23T13:24:54.267Z,40.84
2023-02-23T13:29:59.350Z,41.37
2023-02-23T13:35:13.491Z,40.65
2023-02-23T13:40:35.884Z,40.78
2023-02-23T13:46:01.876Z,40.91
2023-02-23T13:51:18.486Z,42.26
2023-02-23T13:56:28.284Z,44.24
2023-02-23T14:01:44.011Z,46.21
2023-02-23T14:07:00.410Z,48.02
2023-02-23T14:12:19.595Z,49.47
2023-02-23T14:17:22.314Z,49.46
2023-02-23T14:22:25.308Z,49.33
2023-02-23T14:27:43.418Z,48.53
2023-02-23T14:32:49.357Z,47.24
2023-02-23T14:37:59.950Z,45.70
2023-02-23T14:43:04.271Z,45.22
2023-02-23T14:48:17.257Z,45.58
2023-02-23T14:53:24.405Z,45.68
2023-02-23T14:58:33.596Z,46.59
2023-02-23T15:03:37.380Z,47.60
2023-02-23T15:08:45.014Z,48.94
2023-02-23T15:13:50.529Z,50.95
2023-02-23T15:18:53.782Z,52.45
2023-02-23T15:24:16.753Z,54.47
2023-02-23T15:29:22.929Z,57.20
2023-02-23T15:34:30.208Z,58.49
2023-02-23T15:39:57.079Z,59.68
2023-02-23T15:45:03.472Z,61.16
2023-02-23T15:50:36.539Z,62.33
2023-02-23T15:55:43.910Z,58.97
2023-02-23T16:00:56.168Z,59.29
2023-02-23T16:06:04.054Z,61.05
2023-02-23T16:11:15.256Z,62.80
2023-02-23T16:16:25.472Z,62.45
2023-02-23T16:21:35.078Z,63.59
2023-02-23T16:26:41.179Z,62.12
2023-02-23T16:31:50.553Z,61.88
2023-02-23T16:36:59.581Z,62.57
2023-02-23T16:42:02.489Z,63.66
2023-02-23T16:47:06.821Z,63.83
2023-02-23T16:52:17.688Z,63.36
2023-02-23T16:57:22.687Z,64.04
2023-02-23T17:02:25.725Z,64.31
2023-02-23T17:07:28.782Z,64.10
2023-02-23T17:12:32.858Z,63.83
2023-02-23T17:17:36.547Z,64.34
2023-02-23T17:22:39.437Z,64.00
2023-02-23T17:27:42.338Z,64.12
2023-02-23T17:32:45.746Z,64.17
2023-02-23T17:37:49.579Z,64.20
2023-02-23T17:42:53.385Z,64.10
2023-02-23T17:47:57.847Z,64.22
2023-02-23T17:53:00.955Z,64.11
2023-02-23T17:58:03.859Z,64.32
2023-02-23T18:03:07.086Z,64.14
2023-02-23T18:08:09.970Z,64.06
2023-02-23T18:13:12.873Z,64.14
2023-02-23T18:18:15.883Z,64.59
2023-02-23T18:23:20.206Z,64.40
2023-02-23T18:28:23.124Z,64.46
2023-02-23T18:33:26.031Z,64.62
2023-02-23T18:38:28.933Z,64.65
2023-02-23T18:43:31.837Z,64.29
2023-02-23T18:48:35.765Z,63.79
2023-02-23T18:53:38.977Z,63.67
2023-02-23T18:58:44.703Z,63.54
2023-02-23T19:03:49.708Z,63.31
2023-02-23T19:08:57.415Z,63.16
2023-02-23T19:14:03.980Z,63.05
2023-02-23T19:19:08.548Z,62.87
2023-02-23T19:24:11.447Z,62.94
2023-02-23T19:29:14.252Z,63.41
2023-02-23T19:34:17.160Z,63.52
2023-02-23T19:39:20.199Z,63.30
2023-02-23T19:44:23.069Z,63.34
2023-02-23T19:49:26.178Z,63.39
2023-02-23T19:54:34.131Z,63.45
2023-02-23T19:59:37.937Z,63.70
2023-02-23T20:04:40.935Z,63.78
2023-02-23T20:09:44.554Z,63.84
2023-02-23T20:14:49.723Z,65.69
2023-02-23T20:19:52.998Z,61.06
2023-02-23T20:24:57.153Z,59.78
2023-02-23T20:30:00.476Z,62.32
2023-02-23T20:35:03.578Z,63.62
2023-02-23T20:40:18.677Z,61.35
2023-02-23T20:45:24.741Z,60.33
2023-02-23T20:50:34.056Z,59.56
2023-02-23T20:55:37.419Z,61.01
2023-02-23T21:00:40.627Z,63.75
2023-02-23T21:05:43.539Z,63.36
2023-02-23T21:10:48.915Z,62.54
2023-02-23T21:16:01.300Z,63.70
2023-02-23T21:21:10.030Z,64.50
2023-02-23T21:26:16.265Z,65.55
2023-02-23T21:31:19.631Z,65.34
2023-02-23T21:36:23.306Z,66.06
2023-02-23T21:41:27.721Z,66.05
2023-02-23T21:46:32.398Z,66.05
2023-02-23T21:51:36.806Z,66.07
2023-02-23T21:56:39.818Z,66.08
2023-02-23T22:01:43.704Z,66.17
2023-02-23T22:06:46.751Z,66.51
2023-02-23T22:11:50.163Z,66.41
2023-02-23T22:16:53.067Z,66.36
2023-02-23T22:21:55.971Z,66.59
2023-02-23T22:27:01.129Z,67.11
2023-02-23T22:32:04.225Z,67.67
2023-02-23T22:37:07.653Z,67.46
2023-02-23T22:42:12.922Z,67.32
2023-02-23T22:47:15.919Z,68.31
2023-02-23T22:52:18.841Z,69.33
2023-02-23T22:57:21.933Z,69.79
2023-02-23T23:02:24.936Z,72.07
2023-02-23T23:07:29.071Z,71.35
2023-02-23T23:12:34.427Z,71.54
2023-02-23T23:17:38.148Z,71.69
2023-02-23T23:22:41.256Z,73.51
2023-02-23T23:27:47.692Z,73.44
2023-02-23T23:32:50.627Z,73.80
2023-02-23T23:37:53.773Z,74.47
2023-02-23T23:42:56.665Z,75.64
2023-02-23T23:47:59.572Z,75.20
2023-02-23T23:53:04.696Z,75.60
2023-02-23T23:58:07.524Z,76.12
