createdAt,value
2023-01-05T00:03:35.036Z,96100.00
2023-01-05T00:07:37.828Z,96101.00
2023-01-05T00:11:59.384Z,96103.00
2023-01-05T00:16:19.472Z,96095.00
2023-01-05T00:20:40.756Z,96086.00
2023-01-05T00:24:43.541Z,96072.00
2023-01-05T00:28:47.750Z,96073.00
2023-01-05T00:32:50.673Z,96062.00
2023-01-05T00:36:53.447Z,96051.00
2023-01-05T00:40:56.235Z,96060.00
2023-01-05T00:45:00.439Z,96053.00
2023-01-05T00:49:03.255Z,96050.00
2023-01-05T00:53:06.051Z,96011.00
2023-01-05T00:57:08.911Z,96023.00
2023-01-05T01:01:14.554Z,96037.00
2023-01-05T01:05:17.504Z,96036.00
2023-01-05T01:09:20.237Z,96044.00
2023-01-05T01:13:24.451Z,96027.00
2023-01-05T01:17:28.977Z,96050.00
2023-01-05T01:21:31.822Z,96045.00
2023-01-05T01:25:34.627Z,96034.00
2023-01-05T01:29:37.446Z,96037.00
2023-01-05T01:33:41.802Z,96040.00
2023-01-05T01:37:46.212Z,96043.00
2023-01-05T01:41:49.125Z,96032.00
2023-01-05T01:45:53.152Z,96039.00
2023-01-05T01:50:00.502Z,96033.00
2023-01-05T01:54:08.001Z,96022.00
2023-01-05T01:58:14.373Z,96023.00
2023-01-05T02:02:17.707Z,96004.00
2023-01-05T02:06:22.080Z,96001.00
2023-01-05T02:10:36.534Z,96000.00
2023-01-05T02:14:50.863Z,95980.00
2023-01-05T02:19:37.343Z,95953.00
2023-01-05T02:24:14.790Z,95967.00
2023-01-05T02:28:32.994Z,95962.00
2023-01-05T02:32:43.858Z,95955.00
2023-01-05T02:36:53.886Z,95958.00
2023-01-05T02:41:01.584Z,95944.00
2023-01-05T02:45:07.481Z,95948.00
2023-01-05T02:49:12.223Z,95945.00
2023-01-05T02:53:20.398Z,95950.00
2023-01-05T02:57:56.901Z,95943.00
2023-01-05T03:02:07.450Z,95940.00
2023-01-05T03:06:16.488Z,95945.00
2023-01-05T03:10:37.321Z,95943.00
2023-01-05T03:14:47.137Z,95928.00
2023-01-05T03:19:10.034Z,95920.00
2023-01-05T03:23:34.122Z,95914.00
2023-01-05T03:27:55.491Z,95916.00
2023-01-05T03:32:24.085Z,95912.00
2023-01-05T03:36:30.837Z,95917.00
2023-01-05T03:40:39.286Z,95929.00
2023-01-05T03:44:45.908Z,95916.00
2023-01-05T03:48:52.263Z,95919.00
2023-01-05T03:52:56.415Z,95905.00
2023-01-05T03:57:00.660Z,95909.00
2023-01-05T04:01:05.031Z,95892.00
2023-01-05T04:05:09.216Z,95882.00
2023-01-05T04:09:13.032Z,95874.00
2023-01-05T04:13:19.272Z,95885.00
2023-01-05T04:17:22.318Z,95897.00
2023-01-05T04:21:25.510Z,95903.00
2023-01-05T04:25:31.291Z,95910.00
2023-01-05T04:29:44.900Z,95910.00
2023-01-05T04:33:48.852Z,95938.00
2023-01-05T04:37:55.285Z,95933.00
2023-01-05T04:41:58.326Z,95918.00
2023-01-05T04:46:03.382Z,95934.00
2023-01-05T04:50:09.503Z,95927.00
2023-01-05T04:54:13.956Z,95936.00
2023-01-05T04:58:18.095Z,95934.00
2023-01-05T05:02:22.534Z,95904.00
2023-01-05T05:06:26.939Z,95902.00
2023-01-05T05:10:31.862Z,95903.00
2023-01-05T05:14:35.075Z,95906.00
2023-01-05T05:18:40.370Z,95916.00
2023-01-05T05:22:46.582Z,95905.00
2023-01-05T05:26:52.928Z,95900.00
2023-01-05T05:30:56.397Z,95912.00
2023-01-05T05:35:00.662Z,95905.00
2023-01-05T05:39:03.470Z,95915.00
2023-01-05T05:43:06.213Z,95912.00
2023-01-05T05:47:09.005Z,95909.00
2023-01-05T05:51:13.154Z,95919.00
2023-01-05T05:55:16.048Z,95930.00
2023-01-05T05:59:18.824Z,95940.00
2023-01-05T06:03:21.674Z,95949.00
2023-01-05T06:07:26.044Z,95950.00
2023-01-05T06:11:28.861Z,95944.00
2023-01-05T06:15:31.667Z,95958.00
2023-01-05T06:19:34.465Z,95952.00
2023-01-05T06:23:38.665Z,95960.00
2023-01-05T06:27:41.454Z,95961.00
2023-01-05T06:31:44.352Z,95956.00
2023-01-05T06:35:47.343Z,95963.00
2023-01-05T06:39:51.512Z,95951.00
2023-01-05T06:43:54.327Z,95961.00
2023-01-05T06:47:58.876Z,95960.00
2023-01-05T06:52:01.663Z,95958.00
2023-01-05T06:56:06.613Z,95971.00
2023-01-05T07:00:11.610Z,95970.00
2023-01-05T07:04:14.447Z,95984.00
2023-01-05T07:08:17.336Z,95980.00
2023-01-05T07:12:21.854Z,95961.00
2023-01-05T07:16:24.648Z,95961.00
2023-01-05T07:20:27.486Z,95970.00
2023-01-05T07:24:30.398Z,95963.00
2023-01-05T07:28:34.885Z,95977.00
2023-01-05T07:32:37.683Z,95976.00
2023-01-05T07:36:40.445Z,95975.00
2023-01-05T07:40:43.219Z,95971.00
2023-01-05T07:44:47.421Z,95974.00
2023-01-05T07:48:50.219Z,95999.00
2023-01-05T07:52:53.003Z,96004.00
2023-01-05T07:56:55.800Z,96003.00
2023-01-05T08:01:05.240Z,96005.00
2023-01-05T08:05:10.389Z,96027.00
2023-01-05T08:09:30.780Z,96027.00
2023-01-05T08:13:50.856Z,96032.00
2023-01-05T08:17:55.023Z,96029.00
2023-01-05T08:21:57.791Z,96035.00
2023-01-05T08:26:05.194Z,96045.00
2023-01-05T08:30:09.168Z,96065.00
2023-01-05T08:34:13.703Z,96052.00
2023-01-05T08:38:16.524Z,96065.00
2023-01-05T08:42:19.314Z,96062.00
2023-01-05T08:46:23.801Z,96081.00
2023-01-05T08:50:29.118Z,96078.00
2023-01-05T08:54:31.903Z,96088.00
2023-01-05T08:58:34.707Z,96079.00
2023-01-05T09:02:37.691Z,96092.00
2023-01-05T09:06:42.358Z,96089.00
2023-01-05T09:10:45.179Z,96115.00
2023-01-05T09:14:47.982Z,96104.00
2023-01-05T09:18:51.524Z,96111.00
2023-01-05T09:22:56.259Z,96110.00
2023-01-05T09:26:59.033Z,96108.00
2023-01-05T09:31:07.555Z,96117.00
2023-01-05T09:35:10.527Z,96117.00
2023-01-05T09:39:14.721Z,96111.00
2023-01-05T09:43:25.705Z,96112.00
2023-01-05T09:47:33.026Z,96125.00
2023-01-05T09:51:36.278Z,96105.00
2023-01-05T09:55:42.219Z,96128.00
2023-01-05T09:59:47.251Z,96140.00
2023-01-05T10:04:05.103Z,96135.00
2023-01-05T10:08:14.180Z,96135.00
2023-01-05T10:12:41.235Z,96143.00
2023-01-05T10:16:45.430Z,96156.00
2023-01-05T10:21:01.495Z,96137.00
2023-01-05T10:25:09.471Z,96150.00
2023-01-05T10:29:16.714Z,96155.00
2023-01-05T10:33:39.556Z,96130.00
2023-01-05T10:38:01.991Z,96131.00
2023-01-05T10:42:08.878Z,96140.00
2023-01-05T10:46:39.912Z,96138.00
2023-01-05T10:50:39.519Z,96120.00
2023-01-05T10:54:47.253Z,96137.00
2023-01-05T10:58:50.397Z,96130.00
2023-01-05T11:03:04.251Z,96144.00
2023-01-05T11:07:08.094Z,96158.00
2023-01-05T11:11:11.480Z,96147.00
2023-01-05T11:15:19.470Z,96153.00
2023-01-05T11:19:33.295Z,96150.00
2023-01-05T11:23:38.001Z,96156.00
2023-01-05T11:27:41.016Z,96141.00
2023-01-05T11:31:49.260Z,96139.00
2023-01-05T11:35:53.775Z,96140.00
2023-01-05T11:39:58.204Z,96130.00
2023-01-05T11:44:03.197Z,96124.00
2023-01-05T11:48:08.803Z,96139.00
2023-01-05T11:52:27.639Z,96133.00
2023-01-05T11:56:30.404Z,96131.00
2023-01-05T12:00:40.136Z,96116.00
2023-01-05T12:05:02.216Z,96133.00
2023-01-05T12:09:14.820Z,96128.00
2023-01-05T12:13:40.648Z,96126.00
2023-01-05T12:17:52.463Z,96131.00
2023-01-05T12:22:13.717Z,96125.00
2023-01-05T12:26:24.799Z,96124.00
2023-01-05T12:35:26.812Z,96112.00
2023-01-05T12:39:54.060Z,96113.00
2023-01-05T12:44:12.498Z,96115.00
2023-01-05T12:48:19.199Z,96122.00
2023-01-05T12:52:27.999Z,96117.00
2023-01-05T12:56:35.358Z,96121.00
2023-01-05T13:00:45.834Z,96113.00
2023-01-05T13:04:56.398Z,96124.00
2023-01-05T13:09:02.988Z,96132.00
2023-01-05T13:13:12.176Z,96130.00
2023-01-05T13:17:25.411Z,96137.00
2023-01-05T13:21:30.011Z,96148.00
2023-01-05T13:25:40.907Z,96146.00
2023-01-05T13:29:48.462Z,96152.00
2023-01-05T13:34:25.159Z,96163.00
2023-01-05T13:39:05.179Z,96157.00
2023-01-05T13:43:29.110Z,96157.00
2023-01-05T13:48:07.416Z,96163.00
2023-01-05T13:52:24.594Z,96155.00
2023-01-05T13:56:28.754Z,96159.00
2023-01-05T14:00:35.095Z,96166.00
2023-01-05T14:04:37.801Z,96168.00
2023-01-05T14:08:46.852Z,96163.00
2023-01-05T14:12:51.816Z,96168.00
2023-01-05T14:16:56.086Z,96174.00
2023-01-05T14:20:58.821Z,96178.00
2023-01-05T14:25:35.078Z,96185.00
2023-01-05T14:30:10.316Z,96189.00
2023-01-05T14:34:20.164Z,96198.00
2023-01-05T14:38:24.579Z,96205.00
2023-01-05T14:42:33.243Z,96215.00
2023-01-05T14:46:49.426Z,96208.00
2023-01-05T14:51:18.100Z,96216.00
2023-01-05T14:55:37.296Z,96214.00
2023-01-05T14:59:41.656Z,96219.00
2023-01-05T15:03:51.626Z,96221.00
2023-01-05T15:08:07.965Z,96221.00
2023-01-05T15:12:24.780Z,96235.00
2023-01-05T15:16:38.682Z,96231.00
2023-01-05T15:21:04.306Z,96228.00
2023-01-05T15:25:25.562Z,96244.00
2023-01-05T15:29:49.867Z,96242.00
2023-01-05T15:33:59.571Z,96237.00
2023-01-05T15:38:15.014Z,96237.00
2023-01-05T15:42:22.182Z,96237.00
2023-01-05T15:46:33.178Z,96243.00
2023-01-05T15:50:44.675Z,96244.00
2023-01-05T15:54:59.659Z,96246.00
2023-01-05T15:59:05.303Z,96245.00
2023-01-05T16:03:21.311Z,96249.00
2023-01-05T16:07:24.179Z,96252.00
2023-01-05T16:11:31.612Z,96260.00
2023-01-05T16:15:38.714Z,96258.00
2023-01-05T16:19:45.432Z,96261.00
2023-01-05T16:23:52.641Z,96272.00
2023-01-05T16:28:03.213Z,96261.00
2023-01-05T16:32:33.108Z,96277.00
2023-01-05T16:36:35.834Z,96274.00
2023-01-05T16:40:55.771Z,96282.00
2023-01-05T16:45:00.088Z,96268.00
2023-01-05T16:49:22.579Z,96282.00
2023-01-05T16:53:25.469Z,96273.00
2023-01-05T16:57:33.683Z,96285.00
2023-01-05T17:01:38.036Z,96291.00
2023-01-05T17:05:42.211Z,96290.00
2023-01-05T17:09:45.059Z,96286.00
2023-01-05T17:13:50.530Z,96301.00
2023-01-05T17:17:55.291Z,96300.00
2023-01-05T17:22:01.779Z,96290.00
2023-01-05T17:26:08.660Z,96294.00
2023-01-05T17:30:18.988Z,96304.00
2023-01-05T17:34:22.189Z,96302.00
2023-01-05T17:38:26.343Z,96304.00
2023-01-05T17:42:44.093Z,96300.00
2023-01-05T17:46:48.918Z,96298.00
2023-01-05T17:50:54.157Z,96291.00
2023-01-05T17:54:58.638Z,96305.00
2023-01-05T17:59:03.272Z,96318.00
2023-01-05T18:03:06.506Z,96306.00
2023-01-05T18:11:18.407Z,96318.00
2023-01-05T18:15:21.183Z,96309.00
2023-01-05T18:19:24.025Z,96315.00
2023-01-05T18:23:26.792Z,96307.00
2023-01-05T18:27:35.360Z,96309.00
2023-01-05T18:31:40.157Z,96327.00
2023-01-05T18:35:45.058Z,96315.00
2023-01-05T18:39:47.988Z,96309.00
2023-01-05T18:43:52.167Z,96313.00
2023-01-05T18:47:57.707Z,96313.00
2023-01-05T18:52:00.712Z,96313.00
2023-01-05T18:56:06.830Z,96315.00
2023-01-05T19:00:12.315Z,96310.00
2023-01-05T19:04:17.101Z,96300.00
2023-01-05T19:08:19.911Z,96314.00
2023-01-05T19:12:22.907Z,96309.00
2023-01-05T19:16:28.669Z,96309.00
2023-01-05T19:20:31.941Z,96302.00
2023-01-05T19:24:35.318Z,96308.00
2023-01-05T19:28:40.114Z,96304.00
2023-01-05T19:32:44.333Z,96297.00
2023-01-05T19:36:47.737Z,96290.00
2023-01-05T19:40:50.549Z,96299.00
2023-01-05T19:44:53.351Z,96289.00
2023-01-05T19:48:59.684Z,96291.00
2023-01-05T19:53:03.229Z,96285.00
2023-01-05T19:57:06.271Z,96293.00
2023-01-05T20:01:10.385Z,96290.00
2023-01-05T20:05:14.881Z,96292.00
2023-01-05T20:09:19.239Z,96288.00
2023-01-05T20:13:22.002Z,96268.00
2023-01-05T20:17:25.001Z,96283.00
2023-01-05T20:21:29.246Z,96276.00
2023-01-05T20:25:32.142Z,96284.00
2023-01-05T20:29:35.582Z,96283.00
2023-01-05T20:33:38.432Z,96281.00
2023-01-05T20:37:42.603Z,96296.00
2023-01-05T20:41:49.068Z,96292.00
2023-01-05T20:45:51.916Z,96295.00
2023-01-05T20:49:54.712Z,96304.00
2023-01-05T20:54:01.829Z,96299.00
2023-01-05T20:58:04.640Z,96305.00
2023-01-05T21:02:22.035Z,96298.00
2023-01-05T21:06:27.927Z,96309.00
2023-01-05T21:10:32.336Z,96314.00
2023-01-05T21:14:35.644Z,96315.00
2023-01-05T21:18:38.461Z,96321.00
2023-01-05T21:22:41.206Z,96311.00
2023-01-05T21:26:45.744Z,96322.00
2023-01-05T21:30:48.528Z,96314.00
2023-01-05T21:34:51.566Z,96313.00
2023-01-05T21:39:02.156Z,96308.00
2023-01-05T21:43:07.643Z,96312.00
2023-01-05T21:47:10.537Z,96320.00
2023-01-05T21:51:30.996Z,96316.00
2023-01-05T21:55:51.170Z,96312.00
2023-01-05T21:59:55.299Z,96310.00
2023-01-05T22:03:58.175Z,96300.00
2023-01-05T22:08:00.958Z,96309.00
2023-01-05T22:12:03.855Z,96303.00
2023-01-05T22:16:09.107Z,96300.00
2023-01-05T22:20:13.718Z,96293.00
2023-01-05T22:24:16.625Z,96296.00
2023-01-05T22:28:19.511Z,96301.00
2023-01-05T22:32:23.672Z,96290.00
2023-01-05T22:36:28.153Z,96287.00
2023-01-05T22:40:30.954Z,96282.00
2023-01-05T22:44:33.821Z,96282.00
2023-01-05T22:48:39.281Z,96297.00
2023-01-05T22:52:42.052Z,96297.00
2023-01-05T22:56:44.827Z,96293.00
2023-01-05T23:00:47.692Z,96304.00
2023-01-05T23:04:51.893Z,96307.00
2023-01-05T23:08:56.446Z,96304.00
2023-01-05T23:12:59.222Z,96304.00
2023-01-05T23:17:02.049Z,96296.00
2023-01-05T23:21:08.019Z,96285.00
2023-01-05T23:25:12.028Z,96284.00
2023-01-05T23:29:14.776Z,96285.00
2023-01-05T23:33:18.968Z,96279.00
2023-01-05T23:37:23.167Z,96277.00
2023-01-05T23:41:25.990Z,96279.00
2023-01-05T23:45:28.738Z,96270.00
2023-01-05T23:49:31.914Z,96268.00
2023-01-05T23:53:36.079Z,96270.00
2023-01-05T23:57:38.852Z,96263.00
