createdAt,value
2023-01-27T00:00:06.368Z,3.30
2023-01-27T00:01:06.360Z,3.50
2023-01-27T00:02:06.367Z,3.80
2023-01-27T00:03:06.331Z,4.80
2023-01-27T00:04:06.320Z,3.90
2023-01-27T00:05:06.319Z,4.90
2023-01-27T00:06:06.306Z,3.70
2023-01-27T00:07:06.304Z,4.10
2023-01-27T00:08:06.292Z,3.00
2023-01-27T00:09:06.268Z,4.00
2023-01-27T00:10:06.267Z,3.60
2023-01-27T00:11:06.248Z,3.30
2023-01-27T00:12:06.237Z,4.50
2023-01-27T00:13:06.224Z,3.40
2023-01-27T00:14:06.224Z,5.80
2023-01-27T00:15:06.195Z,4.70
2023-01-27T00:16:06.253Z,3.80
2023-01-27T00:17:06.180Z,3.20
2023-01-27T00:18:06.176Z,3.30
2023-01-27T00:19:06.163Z,3.50
2023-01-27T00:20:06.155Z,4.30
2023-01-27T00:21:06.131Z,2.70
2023-01-27T00:22:06.127Z,5.30
2023-01-27T00:23:06.114Z,3.20
2023-01-27T00:24:06.127Z,3.80
2023-01-27T00:25:06.104Z,5.20
2023-01-27T00:26:06.081Z,5.00
2023-01-27T00:27:06.072Z,3.90
2023-01-27T00:28:06.063Z,3.80
2023-01-27T00:29:06.056Z,4.60
2023-01-27T00:30:06.036Z,3.60
2023-01-27T00:31:06.154Z,2.70
2023-01-27T00:32:06.016Z,3.10
2023-01-27T00:33:06.007Z,4.10
2023-01-27T00:34:05.994Z,3.30
2023-01-27T00:35:05.982Z,3.30
2023-01-27T00:36:05.977Z,3.20
2023-01-27T00:37:05.958Z,3.70
2023-01-27T00:38:05.950Z,3.10
2023-01-27T00:39:05.935Z,2.30
2023-01-27T00:40:05.933Z,3.30
2023-01-27T00:41:05.920Z,3.40
2023-01-27T00:42:05.905Z,4.20
2023-01-27T00:43:05.894Z,3.10
2023-01-27T00:44:05.920Z,3.80
2023-01-27T00:45:05.874Z,3.90
2023-01-27T00:46:05.943Z,3.20
2023-01-27T00:47:05.857Z,2.90
2023-01-27T00:48:05.838Z,5.10
2023-01-27T00:49:05.830Z,3.80
2023-01-27T00:50:05.816Z,3.40
2023-01-27T00:51:05.830Z,2.80
2023-01-27T00:52:05.796Z,3.40
2023-01-27T00:53:05.788Z,3.20
2023-01-27T00:54:05.782Z,3.80
2023-01-27T00:55:05.758Z,2.80
2023-01-27T00:56:05.759Z,3.50
2023-01-27T00:57:05.744Z,3.20
2023-01-27T00:58:05.735Z,5.10
2023-01-27T00:59:05.723Z,3.70
2023-01-27T01:00:05.708Z,3.50
2023-01-27T01:01:05.707Z,3.60
2023-01-27T01:02:05.782Z,4.70
2023-01-27T01:03:05.800Z,3.70
2023-01-27T01:04:05.681Z,4.30
2023-01-27T01:05:05.657Z,2.10
2023-01-27T01:06:05.653Z,2.90
2023-01-27T01:07:05.630Z,2.50
2023-01-27T01:08:05.628Z,4.50
2023-01-27T01:09:05.610Z,4.70
2023-01-27T01:10:05.606Z,3.90
2023-01-27T01:11:05.590Z,3.00
2023-01-27T01:12:05.580Z,3.80
2023-01-27T01:13:05.573Z,3.40
2023-01-27T01:14:05.561Z,4.40
2023-01-27T01:15:05.551Z,3.50
2023-01-27T01:16:05.580Z,2.50
2023-01-27T01:17:05.527Z,2.90
2023-01-27T01:18:05.521Z,3.90
2023-01-27T01:19:05.492Z,4.20
2023-01-27T01:20:05.492Z,2.90
2023-01-27T01:21:05.481Z,3.50
2023-01-27T01:22:05.462Z,3.60
2023-01-27T01:23:05.457Z,3.80
2023-01-27T01:24:05.512Z,3.00
2023-01-27T01:25:05.440Z,3.50
2023-01-27T01:26:05.431Z,2.20
2023-01-27T01:27:05.427Z,4.00
2023-01-27T01:28:05.408Z,5.30
2023-01-27T01:29:05.397Z,3.00
2023-01-27T01:30:05.389Z,4.00
2023-01-27T01:31:05.460Z,4.00
2023-01-27T01:32:05.355Z,3.70
2023-01-27T01:33:05.352Z,2.90
2023-01-27T01:34:05.343Z,3.30
2023-01-27T01:35:05.330Z,4.80
2023-01-27T01:36:05.312Z,3.00
2023-01-27T01:37:05.312Z,3.80
2023-01-27T01:38:05.302Z,3.30
2023-01-27T01:39:05.291Z,3.10
2023-01-27T01:40:05.344Z,4.30
2023-01-27T01:41:05.284Z,3.90
2023-01-27T01:42:05.257Z,3.80
2023-01-27T01:43:05.250Z,3.60
2023-01-27T01:44:05.234Z,2.80
2023-01-27T01:45:05.220Z,2.40
2023-01-27T01:46:05.210Z,2.60
2023-01-27T01:47:05.199Z,2.90
2023-01-27T01:48:05.195Z,3.10
2023-01-27T01:49:05.179Z,4.20
2023-01-27T01:50:05.176Z,3.80
2023-01-27T01:51:05.160Z,2.40
2023-01-27T01:52:05.156Z,5.50
2023-01-27T01:53:05.138Z,2.70
2023-01-27T01:54:05.132Z,3.30
2023-01-27T01:55:05.110Z,3.10
2023-01-27T01:56:05.105Z,2.70
2023-01-27T01:57:05.091Z,3.70
2023-01-27T01:58:05.085Z,4.70
2023-01-27T01:59:05.083Z,2.50
2023-01-27T02:00:05.067Z,3.10
2023-01-27T02:01:05.097Z,4.00
2023-01-27T02:02:05.088Z,3.10
2023-01-27T02:03:05.022Z,3.00
2023-01-27T02:04:05.017Z,3.40
2023-01-27T02:05:05.008Z,3.40
2023-01-27T02:06:05.003Z,2.70
2023-01-27T02:07:04.989Z,3.30
2023-01-27T02:08:04.973Z,2.40
2023-01-27T02:09:04.973Z,3.10
2023-01-27T02:10:04.964Z,3.20
2023-01-27T02:11:04.935Z,2.50
2023-01-27T02:12:04.929Z,3.10
2023-01-27T02:13:04.918Z,3.80
2023-01-27T02:14:04.910Z,4.00
2023-01-27T02:15:04.895Z,3.50
2023-01-27T02:16:04.884Z,3.10
2023-01-27T02:17:04.879Z,3.00
2023-01-27T02:18:04.861Z,3.00
2023-01-27T02:19:04.864Z,3.70
2023-01-27T02:20:04.846Z,3.40
2023-01-27T02:21:04.835Z,2.90
2023-01-27T02:22:04.820Z,2.40
2023-01-27T02:23:04.813Z,3.70
2023-01-27T02:24:04.836Z,3.10
2023-01-27T02:25:04.791Z,2.60
2023-01-27T02:26:04.780Z,2.90
2023-01-27T02:27:04.770Z,3.00
2023-01-27T02:28:04.758Z,3.00
2023-01-27T02:29:04.754Z,3.80
2023-01-27T02:30:04.743Z,3.00
2023-01-27T02:31:04.809Z,2.90
2023-01-27T02:32:04.717Z,3.80
2023-01-27T02:33:04.697Z,2.20
2023-01-27T02:34:04.693Z,3.10
2023-01-27T02:35:04.677Z,3.30
2023-01-27T02:36:04.668Z,2.60
2023-01-27T02:37:04.661Z,2.60
2023-01-27T02:38:04.647Z,1.70
2023-01-27T02:39:04.634Z,3.10
2023-01-27T02:40:04.628Z,2.90
2023-01-27T02:41:04.614Z,2.60
2023-01-27T02:42:04.608Z,2.90
2023-01-27T02:43:04.594Z,2.40
2023-01-27T02:44:04.588Z,3.70
2023-01-27T02:45:04.567Z,3.60
2023-01-27T02:46:04.608Z,2.70
2023-01-27T02:47:04.547Z,2.70
2023-01-27T02:48:04.544Z,3.10
2023-01-27T02:49:04.535Z,2.30
2023-01-27T02:50:04.511Z,3.50
2023-01-27T02:51:04.499Z,3.10
2023-01-27T02:52:04.497Z,2.40
2023-01-27T02:53:04.487Z,2.70
2023-01-27T02:54:04.508Z,3.00
2023-01-27T02:55:04.457Z,2.90
2023-01-27T02:56:04.450Z,2.30
2023-01-27T02:57:04.458Z,2.60
2023-01-27T02:58:04.429Z,3.80
2023-01-27T02:59:04.423Z,3.30
2023-01-27T03:00:04.413Z,2.20
2023-01-27T03:01:04.451Z,2.00
2023-01-27T03:02:04.407Z,2.70
2023-01-27T03:03:04.377Z,3.70
2023-01-27T03:04:04.359Z,3.00
2023-01-27T03:05:04.355Z,2.60
2023-01-27T03:06:04.342Z,2.50
2023-01-27T03:07:04.335Z,3.90
2023-01-27T03:08:04.319Z,3.30
2023-01-27T03:09:04.311Z,3.10
2023-01-27T03:10:04.296Z,3.10
2023-01-27T03:11:04.283Z,3.20
2023-01-27T03:12:04.286Z,2.00
2023-01-27T03:13:04.271Z,2.60
2023-01-27T03:14:04.288Z,2.10
2023-01-27T03:15:04.242Z,2.00
2023-01-27T03:16:04.284Z,2.40
2023-01-27T03:17:04.220Z,2.10
2023-01-27T03:18:04.207Z,3.30
2023-01-27T03:19:04.197Z,2.50
2023-01-27T03:20:04.188Z,3.60
2023-01-27T03:21:04.180Z,3.50
2023-01-27T03:22:04.167Z,2.50
2023-01-27T03:23:04.153Z,2.40
2023-01-27T03:24:04.212Z,3.00
2023-01-27T03:25:04.140Z,2.60
2023-01-27T03:26:04.123Z,2.50
2023-01-27T03:27:04.112Z,2.90
2023-01-27T03:28:04.110Z,2.40
2023-01-27T03:29:04.089Z,2.30
2023-01-27T03:30:04.088Z,2.10
2023-01-27T03:31:04.147Z,2.60
2023-01-27T03:32:04.061Z,3.00
2023-01-27T03:33:04.067Z,2.30
2023-01-27T03:34:04.034Z,2.60
2023-01-27T03:35:04.061Z,3.40
2023-01-27T03:36:04.018Z,2.40
2023-01-27T03:37:04.008Z,1.90
2023-01-27T03:38:03.999Z,1.90
2023-01-27T03:39:03.992Z,2.80
2023-01-27T03:40:03.965Z,1.80
2023-01-27T03:41:03.964Z,2.70
2023-01-27T03:42:03.950Z,2.20
2023-01-27T03:43:03.941Z,3.40
2023-01-27T03:44:03.927Z,2.70
2023-01-27T03:45:03.916Z,2.30
2023-01-27T03:46:03.924Z,2.90
2023-01-27T03:47:03.905Z,2.00
2023-01-27T03:48:03.886Z,3.00
2023-01-27T03:49:03.881Z,2.40
2023-01-27T03:50:03.865Z,2.90
2023-01-27T03:51:03.854Z,2.70
2023-01-27T03:52:03.844Z,4.00
2023-01-27T03:53:03.880Z,3.00
2023-01-27T03:54:03.819Z,1.90
2023-01-27T03:55:03.828Z,2.20
2023-01-27T03:56:03.803Z,2.40
2023-01-27T03:57:03.786Z,1.90
2023-01-27T03:58:03.779Z,1.90
2023-01-27T03:59:03.763Z,1.80
2023-01-27T04:00:03.757Z,2.40
2023-01-27T04:01:03.742Z,1.90
2023-01-27T04:02:03.730Z,2.10
2023-01-27T04:03:03.776Z,2.80
2023-01-27T04:04:03.707Z,2.20
2023-01-27T04:05:03.714Z,3.50
2023-01-27T04:06:03.694Z,3.50
2023-01-27T04:07:03.679Z,2.70
2023-01-27T04:08:03.671Z,2.80
2023-01-27T04:09:03.660Z,2.60
2023-01-27T04:10:03.652Z,2.90
2023-01-27T04:11:03.636Z,3.10
2023-01-27T04:12:03.633Z,2.10
2023-01-27T04:13:03.623Z,1.70
2023-01-27T04:14:03.605Z,3.80
2023-01-27T04:15:03.608Z,1.50
2023-01-27T04:16:03.589Z,1.60
2023-01-27T04:17:03.581Z,2.20
2023-01-27T04:18:03.560Z,2.70
2023-01-27T04:19:03.545Z,2.20
2023-01-27T04:20:03.539Z,2.20
2023-01-27T04:21:03.537Z,3.70
2023-01-27T04:22:03.517Z,2.00
2023-01-27T04:23:03.512Z,2.60
2023-01-27T04:24:03.508Z,2.50
2023-01-27T04:25:03.479Z,2.10
2023-01-27T04:26:03.480Z,2.20
2023-01-27T04:27:03.510Z,1.90
2023-01-27T04:28:03.454Z,2.30
2023-01-27T04:29:03.460Z,1.60
2023-01-27T04:30:03.433Z,1.60
2023-01-27T04:31:03.500Z,1.70
2023-01-27T04:32:03.423Z,2.00
2023-01-27T04:33:03.407Z,2.50
2023-01-27T04:34:03.387Z,2.00
2023-01-27T04:35:03.380Z,2.20
2023-01-27T04:36:03.362Z,2.70
2023-01-27T04:37:03.377Z,2.40
2023-01-27T04:38:03.352Z,2.60
2023-01-27T04:39:03.332Z,2.40
2023-01-27T04:40:03.328Z,1.70
2023-01-27T04:41:03.312Z,2.20
2023-01-27T04:42:03.300Z,2.80
2023-01-27T04:43:03.294Z,1.40
2023-01-27T04:44:03.275Z,2.50
2023-01-27T04:45:03.267Z,1.00
2023-01-27T04:46:03.304Z,1.90
2023-01-27T04:47:03.249Z,2.10
2023-01-27T04:48:03.235Z,2.00
2023-01-27T04:49:03.225Z,2.40
2023-01-27T04:50:03.213Z,1.80
2023-01-27T04:51:03.203Z,2.70
2023-01-27T04:52:03.209Z,2.30
2023-01-27T04:53:03.206Z,1.90
2023-01-27T04:54:03.178Z,1.70
2023-01-27T04:55:03.159Z,1.80
2023-01-27T04:56:03.141Z,2.00
2023-01-27T04:57:03.150Z,2.50
2023-01-27T04:58:03.124Z,2.30
2023-01-27T04:59:03.131Z,1.80
2023-01-27T05:00:03.101Z,2.20
2023-01-27T05:01:03.097Z,1.60
2023-01-27T05:02:03.103Z,2.50
2023-01-27T05:03:03.148Z,1.70
2023-01-27T05:04:03.062Z,2.00
2023-01-27T05:05:03.054Z,1.10
2023-01-27T05:06:03.039Z,2.10
2023-01-27T05:07:03.035Z,1.40
2023-01-27T05:08:03.025Z,1.50
2023-01-27T05:09:03.018Z,1.00
2023-01-27T05:10:03.008Z,1.50
2023-01-27T05:11:02.988Z,1.60
2023-01-27T05:12:02.974Z,1.90
2023-01-27T05:13:02.968Z,1.60
2023-01-27T05:14:02.980Z,1.60
2023-01-27T05:15:02.948Z,1.30
2023-01-27T05:16:02.977Z,1.20
2023-01-27T05:17:02.950Z,1.50
2023-01-27T05:18:02.922Z,1.70
2023-01-27T05:19:02.906Z,1.30
2023-01-27T05:20:02.893Z,2.20
2023-01-27T05:21:02.900Z,1.10
2023-01-27T05:22:02.873Z,1.50
2023-01-27T05:23:02.855Z,1.00
2023-01-27T05:24:02.887Z,2.10
2023-01-27T05:25:02.842Z,1.50
2023-01-27T05:26:02.833Z,1.90
2023-01-27T05:27:02.813Z,1.50
2023-01-27T05:28:02.797Z,1.40
2023-01-27T05:29:02.787Z,1.80
2023-01-27T05:30:02.776Z,1.90
2023-01-27T05:31:02.876Z,1.20
2023-01-27T05:32:02.789Z,2.50
2023-01-27T05:33:02.743Z,1.30
2023-01-27T05:34:02.727Z,1.80
2023-01-27T05:35:02.726Z,2.20
2023-01-27T05:36:02.715Z,1.70
2023-01-27T05:37:02.696Z,2.00
2023-01-27T05:38:02.691Z,1.50
2023-01-27T05:39:02.707Z,1.10
2023-01-27T05:40:02.661Z,1.70
2023-01-27T05:41:02.651Z,2.20
2023-01-27T05:42:02.655Z,1.50
2023-01-27T05:43:02.630Z,1.70
2023-01-27T05:44:02.617Z,1.40
2023-01-27T05:45:02.629Z,1.40
2023-01-27T05:46:02.609Z,2.10
2023-01-27T05:47:02.588Z,1.80
2023-01-27T05:48:02.579Z,1.70
2023-01-27T05:49:02.561Z,1.90
2023-01-27T05:50:02.555Z,1.30
2023-01-27T05:51:02.542Z,1.80
2023-01-27T05:52:02.533Z,1.40
2023-01-27T05:53:02.519Z,1.70
2023-01-27T05:54:02.516Z,1.70
2023-01-27T05:55:02.501Z,1.90
2023-01-27T05:56:02.489Z,1.40
2023-01-27T05:57:02.477Z,2.10
2023-01-27T05:58:02.474Z,1.20
2023-01-27T05:59:02.448Z,1.70
2023-01-27T06:00:02.441Z,0.90
2023-01-27T06:01:02.437Z,1.80
2023-01-27T06:02:02.519Z,1.20
2023-01-27T06:03:02.456Z,1.40
2023-01-27T06:04:02.420Z,0.90
2023-01-27T06:05:02.388Z,1.20
2023-01-27T06:06:02.374Z,1.30
2023-01-27T06:07:02.377Z,1.50
2023-01-27T06:08:02.362Z,1.50
2023-01-27T06:09:02.360Z,1.90
2023-01-27T06:10:02.327Z,1.70
2023-01-27T06:11:02.334Z,2.30
2023-01-27T06:12:02.394Z,1.40
2023-01-27T06:13:02.302Z,1.60
2023-01-27T06:14:02.291Z,1.70
2023-01-27T06:15:02.278Z,1.70
2023-01-27T06:16:02.308Z,1.40
2023-01-27T06:17:02.258Z,1.80
2023-01-27T06:18:02.244Z,2.40
2023-01-27T06:19:02.229Z,1.70
2023-01-27T06:20:02.220Z,1.40
2023-01-27T06:21:02.230Z,1.60
2023-01-27T06:22:02.206Z,1.50
2023-01-27T06:23:02.195Z,2.00
2023-01-27T06:24:02.226Z,1.80
2023-01-27T06:25:02.166Z,1.30
2023-01-27T06:26:02.151Z,1.90
2023-01-27T06:27:02.139Z,2.30
2023-01-27T06:28:02.128Z,2.40
2023-01-27T06:29:02.119Z,1.40
2023-01-27T06:30:02.118Z,2.10
2023-01-27T06:31:02.115Z,1.50
2023-01-27T06:32:02.141Z,2.00
2023-01-27T06:33:02.073Z,1.40
2023-01-27T06:34:02.068Z,1.60
2023-01-27T06:35:02.057Z,1.80
2023-01-27T06:36:02.051Z,2.30
2023-01-27T06:37:02.029Z,1.50
2023-01-27T06:38:02.017Z,2.00
2023-01-27T06:39:02.015Z,1.80
2023-01-27T06:40:02.000Z,1.60
2023-01-27T06:41:01.985Z,1.70
2023-01-27T06:42:01.979Z,2.20
2023-01-27T06:43:01.966Z,2.30
2023-01-27T06:44:01.954Z,1.20
2023-01-27T06:45:01.941Z,1.80
2023-01-27T06:46:05.179Z,2.40
2023-01-27T06:47:02.030Z,2.10
2023-01-27T06:48:01.904Z,1.20
2023-01-27T06:49:01.897Z,2.70
2023-01-27T06:50:01.902Z,1.60
2023-01-27T06:51:01.878Z,2.00
2023-01-27T06:52:01.864Z,1.30
2023-01-27T06:53:01.846Z,1.60
2023-01-27T06:54:01.833Z,1.50
2023-01-27T06:55:01.826Z,1.40
2023-01-27T06:56:01.829Z,1.60
2023-01-27T06:57:01.814Z,1.90
2023-01-27T06:58:01.796Z,2.60
2023-01-27T06:59:01.784Z,2.00
2023-01-27T07:00:01.784Z,2.00
2023-01-27T07:01:01.761Z,2.30
2023-01-27T07:02:01.748Z,1.40
2023-01-27T07:03:01.749Z,1.50
2023-01-27T07:04:01.727Z,1.20
2023-01-27T07:05:01.714Z,2.00
2023-01-27T07:06:01.697Z,1.60
2023-01-27T07:07:01.691Z,1.70
2023-01-27T07:08:01.687Z,2.20
2023-01-27T07:09:01.671Z,2.10
2023-01-27T07:10:01.658Z,1.80
2023-01-27T07:11:01.654Z,1.90
2023-01-27T07:12:01.673Z,2.10
2023-01-27T07:13:01.625Z,1.40
2023-01-27T07:14:01.610Z,1.80
2023-01-27T07:15:01.598Z,1.80
2023-01-27T07:16:01.742Z,1.90
2023-01-27T07:17:01.595Z,2.50
2023-01-27T07:18:01.622Z,1.50
2023-01-27T07:19:01.580Z,2.00
2023-01-27T07:20:01.562Z,2.70
2023-01-27T07:21:01.575Z,1.80
2023-01-27T07:22:01.527Z,1.60
2023-01-27T07:23:01.523Z,1.30
2023-01-27T07:24:01.515Z,1.60
2023-01-27T07:25:01.492Z,1.40
2023-01-27T07:26:02.101Z,1.00
2023-01-27T07:27:01.466Z,1.60
2023-01-27T07:28:01.463Z,1.60
2023-01-27T07:29:01.459Z,2.30
2023-01-27T07:30:01.437Z,1.30
2023-01-27T07:31:01.524Z,1.40
2023-01-27T07:32:01.498Z,2.40
2023-01-27T07:33:01.402Z,1.70
2023-01-27T07:34:01.392Z,1.90
2023-01-27T07:35:01.383Z,2.40
2023-01-27T07:36:01.374Z,1.70
2023-01-27T07:37:01.356Z,1.70
2023-01-27T07:38:01.352Z,2.30
2023-01-27T07:39:01.334Z,1.90
2023-01-27T07:40:01.341Z,2.20
2023-01-27T07:41:01.311Z,1.70
2023-01-27T07:42:01.306Z,1.00
2023-01-27T07:43:01.297Z,2.50
2023-01-27T07:44:01.279Z,2.70
2023-01-27T07:45:01.323Z,1.40
2023-01-27T07:46:01.285Z,1.90
2023-01-27T07:47:01.243Z,2.00
2023-01-27T07:48:01.252Z,1.70
2023-01-27T07:49:01.232Z,1.60
2023-01-27T07:50:01.213Z,2.20
2023-01-27T07:51:01.206Z,1.60
2023-01-27T07:52:01.192Z,2.70
2023-01-27T07:53:01.202Z,2.30
2023-01-27T07:54:02.158Z,2.40
2023-01-27T07:55:01.177Z,1.70
2023-01-27T07:56:01.155Z,1.60
2023-01-27T07:57:01.143Z,2.20
2023-01-27T07:58:01.133Z,2.20
2023-01-27T07:59:01.115Z,1.10
2023-01-27T08:00:01.123Z,2.40
2023-01-27T08:01:01.244Z,2.00
2023-01-27T08:02:01.076Z,1.70
2023-01-27T08:03:01.123Z,1.10
2023-01-27T08:04:01.074Z,1.60
2023-01-27T08:05:01.064Z,1.90
2023-01-27T08:06:01.041Z,1.60
2023-01-27T08:07:01.019Z,2.30
2023-01-27T08:08:01.014Z,2.60
2023-01-27T08:09:01.000Z,1.70
2023-01-27T08:10:00.994Z,1.30
2023-01-27T08:11:00.988Z,2.10
2023-01-27T08:12:00.971Z,1.60
2023-01-27T08:13:01.011Z,1.60
2023-01-27T08:14:00.958Z,1.10
2023-01-27T08:15:00.941Z,2.80
2023-01-27T08:16:00.925Z,2.20
2023-01-27T08:17:00.910Z,2.50
2023-01-27T08:18:00.911Z,1.40
2023-01-27T08:19:00.905Z,1.90
2023-01-27T08:20:00.892Z,1.60
2023-01-27T08:21:00.875Z,2.20
2023-01-27T08:22:00.870Z,1.80
2023-01-27T08:23:00.861Z,1.70
2023-01-27T08:24:00.917Z,1.90
2023-01-27T08:25:00.832Z,2.20
2023-01-27T08:26:00.827Z,2.40
2023-01-27T08:27:00.807Z,2.10
2023-01-27T08:28:00.798Z,1.70
2023-01-27T08:29:00.799Z,1.70
2023-01-27T08:30:00.775Z,2.40
2023-01-27T08:31:00.810Z,2.00
2023-01-27T08:32:00.755Z,1.80
2023-01-27T08:33:00.752Z,1.60
2023-01-27T08:34:00.722Z,2.20
2023-01-27T08:35:00.751Z,1.70
2023-01-27T08:36:00.708Z,2.10
2023-01-27T08:37:00.804Z,2.00
2023-01-27T08:38:00.721Z,1.70
2023-01-27T08:39:00.695Z,2.20
2023-01-27T08:40:00.667Z,1.70
2023-01-27T08:41:00.664Z,1.70
2023-01-27T08:42:00.664Z,1.50
2023-01-27T08:43:00.633Z,2.30
2023-01-27T08:44:00.626Z,1.40
2023-01-27T08:45:00.620Z,2.00
2023-01-27T08:46:00.768Z,1.40
2023-01-27T08:47:00.595Z,2.10
2023-01-27T08:48:00.569Z,1.40
2023-01-27T08:49:00.588Z,2.40
2023-01-27T08:50:00.578Z,1.90
2023-01-27T08:51:00.545Z,1.70
2023-01-27T08:52:00.539Z,1.30
2023-01-27T08:53:00.519Z,1.60
2023-01-27T08:54:00.513Z,2.10
2023-01-27T08:55:00.510Z,1.40
2023-01-27T08:56:00.496Z,1.80
2023-01-27T08:57:00.478Z,2.60
2023-01-27T08:58:00.487Z,1.60
2023-01-27T08:59:00.461Z,2.30
2023-01-27T09:00:00.460Z,1.70
2023-01-27T09:01:00.523Z,1.90
2023-01-27T09:02:00.426Z,1.50
2023-01-27T09:03:00.423Z,2.40
2023-01-27T09:04:00.415Z,1.60
2023-01-27T09:05:00.404Z,1.90
2023-01-27T09:06:00.387Z,1.90
2023-01-27T09:07:00.392Z,1.60
2023-01-27T09:08:00.369Z,1.40
2023-01-27T09:09:00.347Z,1.60
2023-01-27T09:10:20.297Z,2.10
2023-01-27T09:11:00.333Z,1.80
2023-01-27T09:12:00.326Z,2.10
2023-01-27T09:13:00.320Z,2.60
2023-01-27T09:14:00.311Z,1.80
2023-01-27T09:15:00.287Z,1.50
2023-01-27T09:16:00.291Z,1.60
2023-01-27T09:17:00.276Z,1.60
2023-01-27T09:18:00.261Z,1.30
2023-01-27T09:19:00.249Z,1.60
2023-01-27T09:20:00.238Z,1.90
2023-01-27T09:21:00.235Z,1.70
2023-01-27T09:22:00.224Z,1.90
2023-01-27T09:23:00.207Z,1.40
2023-01-27T09:24:00.260Z,1.90
2023-01-27T09:25:00.197Z,1.70
2023-01-27T09:26:00.178Z,2.00
2023-01-27T09:27:01.172Z,2.90
2023-01-27T09:28:00.170Z,1.70
2023-01-27T09:29:00.149Z,1.30
2023-01-27T09:30:00.139Z,2.20
2023-01-27T09:31:00.243Z,2.30
2023-01-27T09:32:00.325Z,3.00
2023-01-27T09:33:00.128Z,2.20
2023-01-27T09:34:00.115Z,1.80
2023-01-27T09:35:00.095Z,2.00
2023-01-27T09:36:00.100Z,1.60
2023-01-27T09:37:00.072Z,2.00
2023-01-27T09:38:00.100Z,2.20
2023-01-27T09:39:00.044Z,1.50
2023-01-27T09:40:00.045Z,1.80
2023-01-27T09:41:00.073Z,1.60
2023-01-27T09:42:00.014Z,1.80
2023-01-27T09:43:00.001Z,1.50
2023-01-27T09:43:59.993Z,1.40
2023-01-27T09:44:59.988Z,1.90
2023-01-27T09:45:59.991Z,1.70
2023-01-27T09:47:00.200Z,1.30
2023-01-27T09:47:59.954Z,1.60
2023-01-27T09:48:59.953Z,1.80
2023-01-27T09:49:59.934Z,1.80
2023-01-27T09:50:59.933Z,2.10
2023-01-27T09:51:59.910Z,2.10
2023-01-27T09:52:59.926Z,1.50
2023-01-27T09:53:59.899Z,1.50
2023-01-27T09:54:59.895Z,2.20
2023-01-27T09:55:59.876Z,1.30
2023-01-27T09:56:59.897Z,1.80
2023-01-27T09:57:59.859Z,2.10
2023-01-27T09:58:59.846Z,2.30
2023-01-27T09:59:59.836Z,2.10
2023-01-27T10:00:59.830Z,2.20
2023-01-27T10:01:59.826Z,2.30
2023-01-27T10:02:59.803Z,1.80
2023-01-27T10:03:59.801Z,1.80
2023-01-27T10:04:59.868Z,1.50
2023-01-27T10:05:59.769Z,1.90
2023-01-27T10:06:59.765Z,2.70
2023-01-27T10:07:59.754Z,2.50
2023-01-27T10:08:59.742Z,1.80
2023-01-27T10:09:59.741Z,2.30
2023-01-27T10:10:59.731Z,1.90
2023-01-27T10:11:59.715Z,1.30
2023-01-27T10:12:59.716Z,1.20
2023-01-27T10:13:59.702Z,1.60
2023-01-27T10:14:59.682Z,1.40
2023-01-27T10:15:59.741Z,1.40
2023-01-27T10:16:59.668Z,1.90
2023-01-27T10:17:59.668Z,1.20
2023-01-27T10:18:59.648Z,1.60
2023-01-27T10:19:59.637Z,1.80
2023-01-27T10:20:59.626Z,1.50
2023-01-27T10:21:59.911Z,1.30
2023-01-27T10:22:59.603Z,2.00
2023-01-27T10:23:59.607Z,1.30
2023-01-27T10:24:59.603Z,1.80
2023-01-27T10:25:59.569Z,2.20
2023-01-27T10:26:59.577Z,1.30
2023-01-27T10:27:59.558Z,1.60
2023-01-27T10:28:59.544Z,1.30
2023-01-27T10:29:59.540Z,1.30
2023-01-27T10:30:59.584Z,1.30
2023-01-27T10:31:59.657Z,1.30
2023-01-27T10:32:59.511Z,2.00
2023-01-27T10:33:59.494Z,1.70
2023-01-27T10:34:59.480Z,2.10
2023-01-27T10:35:59.478Z,1.30
2023-01-27T10:36:59.460Z,1.60
2023-01-27T10:37:59.449Z,1.30
2023-01-27T10:38:59.448Z,1.50
2023-01-27T10:39:59.431Z,1.20
2023-01-27T10:40:59.452Z,1.60
2023-01-27T10:41:59.434Z,1.80
2023-01-27T10:42:59.406Z,1.90
2023-01-27T10:43:59.399Z,1.20
2023-01-27T10:44:59.383Z,1.20
2023-01-27T10:45:59.417Z,1.40
2023-01-27T10:46:59.534Z,1.80
2023-01-27T10:47:59.352Z,1.40
2023-01-27T10:48:59.341Z,1.30
2023-01-27T10:49:59.342Z,1.50
2023-01-27T10:50:59.341Z,1.10
2023-01-27T10:51:59.321Z,1.00
2023-01-27T10:52:59.302Z,1.30
2023-01-27T10:53:59.293Z,1.60
2023-01-27T10:54:59.281Z,1.40
2023-01-27T10:55:59.274Z,1.90
2023-01-27T10:56:59.267Z,1.10
2023-01-27T10:57:59.257Z,1.10
2023-01-27T10:59:00.826Z,1.20
2023-01-27T11:00:21.935Z,1.40
2023-01-27T11:01:24.964Z,1.60
2023-01-27T11:01:59.244Z,1.20
2023-01-27T11:02:59.224Z,1.20
2023-01-27T11:03:59.315Z,1.30
2023-01-27T11:04:59.191Z,1.20
2023-01-27T11:05:59.187Z,1.10
2023-01-27T11:06:59.159Z,1.20
2023-01-27T11:07:59.164Z,1.30
2023-01-27T11:08:59.145Z,1.00
2023-01-27T11:09:59.142Z,1.00
2023-01-27T11:10:59.119Z,1.10
2023-01-27T11:11:59.118Z,0.80
2023-01-27T11:12:59.108Z,1.30
2023-01-27T11:13:59.099Z,1.10
2023-01-27T11:14:59.087Z,0.80
2023-01-27T11:15:59.085Z,1.40
2023-01-27T11:16:59.072Z,1.20
2023-01-27T11:17:59.077Z,1.00
2023-01-27T11:18:59.053Z,0.80
2023-01-27T11:19:59.063Z,0.90
2023-01-27T11:20:59.042Z,0.80
2023-01-27T11:22:07.822Z,0.90
2023-01-27T11:22:59.012Z,1.10
2023-01-27T11:23:59.023Z,0.90
2023-01-27T11:24:58.994Z,1.10
2023-01-27T11:25:58.997Z,1.30
2023-01-27T11:26:58.978Z,1.20
2023-01-27T11:27:58.976Z,1.20
2023-01-27T11:28:58.957Z,1.00
2023-01-27T11:29:58.979Z,1.00
2023-01-27T11:30:58.972Z,0.90
2023-01-27T11:31:58.949Z,1.10
2023-01-27T11:32:58.922Z,0.90
2023-01-27T11:33:58.907Z,1.10
2023-01-27T11:34:58.895Z,1.10
2023-01-27T11:35:58.893Z,0.90
2023-01-27T11:36:58.878Z,1.30
2023-01-27T11:38:14.492Z,1.10
2023-01-27T11:38:58.866Z,0.90
2023-01-27T11:39:58.859Z,0.90
2023-01-27T11:40:58.859Z,1.00
2023-01-27T11:41:58.835Z,0.80
2023-01-27T11:42:58.827Z,0.80
2023-01-27T11:43:58.814Z,1.20
2023-01-27T11:44:58.816Z,1.00
2023-01-27T11:45:58.803Z,1.00
2023-01-27T11:46:58.795Z,0.80
2023-01-27T11:47:58.775Z,0.90
2023-01-27T11:48:58.771Z,0.80
2023-01-27T11:49:58.769Z,1.10
2023-01-27T11:50:58.746Z,0.90
2023-01-27T11:51:58.739Z,0.90
2023-01-27T11:52:58.740Z,0.90
2023-01-27T11:53:58.723Z,0.90
2023-01-27T11:54:58.711Z,1.40
2023-01-27T11:55:58.707Z,1.00
2023-01-27T11:56:58.696Z,1.20
2023-01-27T11:57:58.689Z,1.40
2023-01-27T11:58:58.674Z,1.00
2023-01-27T11:59:58.678Z,0.80
2023-01-27T12:00:58.656Z,0.80
2023-01-27T12:01:58.653Z,0.80
2023-01-27T12:02:58.642Z,0.90
2023-01-27T12:03:58.698Z,0.80
2023-01-27T12:04:58.658Z,1.10
2023-01-27T12:05:58.607Z,0.90
2023-01-27T12:06:58.600Z,0.90
2023-01-27T12:07:58.630Z,1.00
2023-01-27T12:08:58.579Z,0.90
2023-01-27T12:09:58.568Z,1.00
2023-01-27T12:10:58.585Z,1.10
2023-01-27T12:11:58.551Z,0.90
2023-01-27T12:12:58.539Z,1.30
2023-01-27T12:13:58.531Z,0.80
2023-01-27T12:14:58.531Z,0.90
2023-01-27T12:15:58.526Z,0.90
2023-01-27T12:17:19.523Z,1.00
2023-01-27T12:17:58.489Z,1.00
2023-01-27T12:18:58.489Z,0.80
2023-01-27T12:19:58.471Z,1.00
2023-01-27T12:20:58.476Z,1.00
2023-01-27T12:21:58.451Z,1.00
2023-01-27T12:22:58.442Z,1.10
2023-01-27T12:23:58.453Z,1.10
2023-01-27T12:24:58.440Z,1.00
2023-01-27T12:25:58.418Z,1.30
2023-01-27T12:26:58.405Z,0.90
2023-01-27T12:27:58.402Z,0.80
2023-01-27T12:28:58.392Z,1.00
2023-01-27T12:29:58.372Z,0.80
2023-01-27T12:30:58.386Z,0.90
2023-01-27T12:31:58.424Z,0.90
2023-01-27T12:32:58.346Z,0.90
2023-01-27T12:33:58.335Z,1.00
2023-01-27T12:34:58.320Z,1.20
2023-01-27T12:35:58.310Z,1.00
2023-01-27T12:36:58.319Z,0.90
2023-01-27T12:37:58.312Z,1.10
2023-01-27T12:38:58.286Z,1.10
2023-01-27T12:39:58.270Z,1.10
2023-01-27T12:40:58.271Z,1.10
2023-01-27T12:41:58.323Z,1.10
2023-01-27T12:42:58.248Z,1.00
2023-01-27T12:43:58.250Z,1.10
2023-01-27T12:44:59.603Z,1.20
2023-01-27T12:45:58.219Z,1.30
2023-01-27T12:46:58.260Z,1.00
2023-01-27T12:47:58.208Z,1.00
2023-01-27T12:48:58.193Z,1.40
2023-01-27T12:49:58.193Z,1.20
2023-01-27T12:50:58.180Z,1.20
2023-01-27T12:51:58.212Z,1.00
2023-01-27T12:52:58.170Z,1.10
2023-01-27T12:53:58.158Z,1.00
2023-01-27T12:54:58.762Z,1.00
2023-01-27T12:55:58.168Z,1.10
2023-01-27T12:56:58.141Z,1.00
2023-01-27T12:57:58.144Z,1.20
2023-01-27T12:58:58.134Z,1.00
2023-01-27T12:59:58.123Z,1.00
2023-01-27T13:00:58.172Z,1.10
2023-01-27T13:01:58.232Z,1.40
2023-01-27T13:02:58.097Z,1.00
2023-01-27T13:03:58.114Z,1.10
2023-01-27T13:04:58.070Z,1.10
2023-01-27T13:05:58.074Z,0.90
2023-01-27T13:06:58.068Z,1.00
2023-01-27T13:07:58.053Z,0.90
2023-01-27T13:08:58.044Z,1.00
2023-01-27T13:10:00.130Z,1.10
2023-01-27T13:10:58.050Z,1.00
2023-01-27T13:11:58.054Z,1.30
2023-01-27T13:12:58.019Z,0.90
2023-01-27T13:13:58.003Z,1.00
2023-01-27T13:14:58.059Z,1.00
2023-01-27T13:15:57.998Z,1.10
2023-01-27T13:16:58.001Z,0.90
2023-01-27T13:17:57.971Z,0.90