createdAt,value
2023-01-13T00:00:51.466Z,0.52
2023-01-13T00:03:18.028Z,1.75
2023-01-13T00:05:44.614Z,0.45
2023-01-13T00:08:11.069Z,0.85
2023-01-13T00:10:38.475Z,0.32
2023-01-13T00:13:05.701Z,1.40
2023-01-13T00:15:33.452Z,0.40
2023-01-13T00:18:00.113Z,0.68
2023-01-13T00:20:26.560Z,0.40
2023-01-13T00:22:53.196Z,0.45
2023-01-13T00:25:19.680Z,0.40
2023-01-13T00:27:46.309Z,0.38
2023-01-13T00:30:13.159Z,0.43
2023-01-13T00:32:41.904Z,0.40
2023-01-13T00:35:09.060Z,0.40
2023-01-13T00:37:37.847Z,0.65
2023-01-13T00:40:05.488Z,0.30
2023-01-13T00:42:50.433Z,0.32
2023-01-13T00:45:17.095Z,0.40
2023-01-13T00:47:43.694Z,0.40
2023-01-13T00:50:10.943Z,0.40
2023-01-13T00:52:37.566Z,0.70
2023-01-13T00:55:04.408Z,2.83
2023-01-13T00:57:30.914Z,0.50
2023-01-13T00:59:57.419Z,0.30
2023-01-13T01:02:24.113Z,1.20
2023-01-13T01:04:50.728Z,0.40
2023-01-13T01:07:17.285Z,4.75
2023-01-13T01:09:44.365Z,0.40
2023-01-13T01:12:11.048Z,0.47
2023-01-13T01:14:37.607Z,0.73
2023-01-13T01:17:04.076Z,0.40
2023-01-13T01:19:30.616Z,0.40
2023-01-13T01:21:57.281Z,1.27
2023-01-13T01:24:23.800Z,0.47
2023-01-13T01:26:50.506Z,0.45
2023-01-13T01:29:17.317Z,1.95
2023-01-13T01:31:44.154Z,0.43
2023-01-13T01:34:10.891Z,0.40
2023-01-13T01:36:37.650Z,0.40
2023-01-13T01:39:04.457Z,0.40
2023-01-13T01:41:33.884Z,0.40
2023-01-13T01:44:06.927Z,0.40
2023-01-13T01:46:38.000Z,0.40
2023-01-13T01:49:10.902Z,0.52
2023-01-13T01:51:46.697Z,0.40
2023-01-13T01:54:20.730Z,1.75
2023-01-13T01:56:48.243Z,0.40
2023-01-13T01:59:15.358Z,0.47
2023-01-13T02:01:43.954Z,2.78
2023-01-13T02:04:23.297Z,1.90
2023-01-13T02:06:50.845Z,0.90
2023-01-13T02:09:17.713Z,3.22
2023-01-13T02:12:03.016Z,1.48
2023-01-13T02:14:31.246Z,3.30
2023-01-13T02:17:06.826Z,2.03
2023-01-13T02:19:48.430Z,0.50
2023-01-13T02:22:33.218Z,0.95
2023-01-13T02:25:19.507Z,0.50
2023-01-13T02:28:28.040Z,3.22
2023-01-13T02:31:26.783Z,1.67
2023-01-13T02:34:09.952Z,2.03
2023-01-13T02:37:16.911Z,0.65
2023-01-13T02:39:57.316Z,0.73
2023-01-13T02:42:51.344Z,0.75
2023-01-13T02:45:23.751Z,1.02
2023-01-13T02:47:52.917Z,6.22
2023-01-13T02:50:25.252Z,1.75
2023-01-13T02:53:00.582Z,0.50
2023-01-13T02:55:34.422Z,3.33
2023-01-13T02:58:04.012Z,0.60
2023-01-13T03:00:33.409Z,1.02
2023-01-13T03:03:01.441Z,4.38
2023-01-13T03:05:29.872Z,0.50
2023-01-13T03:08:18.374Z,1.95
2023-01-13T03:11:05.094Z,6.32
2023-01-13T03:13:50.145Z,1.25
2023-01-13T03:16:16.484Z,2.35
2023-01-13T03:19:01.872Z,0.90
2023-01-13T03:21:44.469Z,0.50
2023-01-13T03:24:21.629Z,0.68
2023-01-13T03:26:55.233Z,1.75
2023-01-13T03:29:23.218Z,5.18
2023-01-13T03:32:27.024Z,1.17
2023-01-13T03:34:59.921Z,0.40
2023-01-13T03:37:32.256Z,2.92
2023-01-13T03:40:03.817Z,0.50
2023-01-13T03:42:34.020Z,2.50
2023-01-13T03:45:19.605Z,1.20
2023-01-13T03:50:19.056Z,1.20
2023-01-13T03:53:00.092Z,2.30
2023-01-13T03:55:31.689Z,0.45
2023-01-13T03:58:10.626Z,1.58
2023-01-13T04:00:44.239Z,2.08
2023-01-13T04:03:15.199Z,1.33
2023-01-13T04:05:47.318Z,0.63
2023-01-13T04:08:22.442Z,3.40
2023-01-13T04:13:28.735Z,0.50
2023-01-13T04:15:55.311Z,2.85
2023-01-13T04:18:25.309Z,0.63
2023-01-13T04:20:53.420Z,1.83
2023-01-13T04:23:21.104Z,2.42
2023-01-13T04:25:48.451Z,2.35
2023-01-13T04:28:16.071Z,1.88
2023-01-13T04:30:43.182Z,1.55
2023-01-13T04:33:10.782Z,2.17
2023-01-13T04:35:38.071Z,5.35
2023-01-13T04:38:10.901Z,3.22
2023-01-13T04:40:37.835Z,2.45
2023-01-13T04:43:04.793Z,2.75
2023-01-13T04:45:31.642Z,5.28
2023-01-13T04:47:58.179Z,4.30
2023-01-13T04:50:25.270Z,5.68
2023-01-13T04:52:53.252Z,1.13
2023-01-13T04:55:21.482Z,3.08
2023-01-13T04:57:48.031Z,2.97
2023-01-13T05:00:17.190Z,5.57
2023-01-13T05:02:43.893Z,3.47
2023-01-13T05:05:10.648Z,3.35
2023-01-13T05:07:37.362Z,1.98
2023-01-13T05:10:03.989Z,4.22
2023-01-13T05:12:49.233Z,7.28
2023-01-13T05:15:34.686Z,9.15
2023-01-13T05:20:28.324Z,6.70
2023-01-13T05:23:13.476Z,4.07
2023-01-13T05:25:44.099Z,6.60
2023-01-13T05:28:11.096Z,5.97
2023-01-13T05:30:43.925Z,2.22
2023-01-13T05:33:12.301Z,2.58
2023-01-13T05:35:39.878Z,5.78
2023-01-13T05:38:06.597Z,4.10
2023-01-13T05:40:51.835Z,3.10
2023-01-13T05:43:21.510Z,6.68
2023-01-13T05:45:49.987Z,5.25
2023-01-13T05:48:18.026Z,7.03
2023-01-13T05:50:46.138Z,4.25
2023-01-13T05:53:13.455Z,9.35
2023-01-13T05:55:41.384Z,4.78
2023-01-13T05:58:09.521Z,8.35
2023-01-13T06:00:36.226Z,7.15
2023-01-13T06:03:03.091Z,12.57
2023-01-13T06:05:29.557Z,7.57
2023-01-13T06:08:00.385Z,5.05
2023-01-13T06:10:28.267Z,4.53
2023-01-13T06:12:55.211Z,7.70
2023-01-13T06:15:22.261Z,12.15
2023-01-13T06:17:49.182Z,7.28
2023-01-13T06:20:16.456Z,3.45
2023-01-13T06:22:46.849Z,8.05
2023-01-13T06:25:34.886Z,3.45
2023-01-13T06:28:02.005Z,10.25
2023-01-13T06:30:33.741Z,3.85
2023-01-13T06:33:03.863Z,5.38
2023-01-13T06:35:34.443Z,16.63
2023-01-13T06:38:03.827Z,4.07
2023-01-13T06:40:30.715Z,2.53
2023-01-13T06:43:17.339Z,4.68
2023-01-13T06:45:51.659Z,11.60
2023-01-13T06:48:21.956Z,5.43
2023-01-13T06:50:48.527Z,4.43
2023-01-13T06:53:15.187Z,5.35
2023-01-13T06:55:41.613Z,6.65
2023-01-13T06:58:08.327Z,6.20
2023-01-13T07:00:37.575Z,2.22
2023-01-13T07:03:12.416Z,6.95
2023-01-13T07:05:40.427Z,7.75
2023-01-13T07:08:07.158Z,3.42
2023-01-13T07:10:35.540Z,8.80
2023-01-13T07:13:23.184Z,7.15
2023-01-13T07:16:01.870Z,2.40
2023-01-13T07:18:31.696Z,5.65
2023-01-13T07:21:07.188Z,6.68
2023-01-13T07:23:35.969Z,6.43
2023-01-13T07:26:03.033Z,4.20
2023-01-13T07:28:30.516Z,6.25
2023-01-13T07:30:57.795Z,7.93
2023-01-13T07:33:24.863Z,8.60
2023-01-13T07:35:59.111Z,3.17
2023-01-13T07:38:26.090Z,9.03
2023-01-13T07:40:52.948Z,8.75
2023-01-13T07:43:34.407Z,3.75
2023-01-13T07:46:04.457Z,4.57
2023-01-13T07:48:32.946Z,3.67
2023-01-13T07:51:08.615Z,8.68
2023-01-13T07:53:35.913Z,7.28
2023-01-13T07:56:04.768Z,11.93
2023-01-13T07:58:33.768Z,6.18
2023-01-13T08:01:00.271Z,7.97
2023-01-13T08:03:27.165Z,4.53
2023-01-13T08:05:53.659Z,7.68
2023-01-13T08:08:20.401Z,10.88
2023-01-13T08:10:46.830Z,9.05
2023-01-13T08:13:22.619Z,5.68
2023-01-13T08:15:51.493Z,6.40
2023-01-13T08:18:22.008Z,3.92
2023-01-13T08:20:49.825Z,4.15
2023-01-13T08:23:17.176Z,8.95
2023-01-13T08:25:44.267Z,3.08
2023-01-13T08:28:11.328Z,2.95
2023-01-13T08:30:38.673Z,5.68
2023-01-13T08:33:10.480Z,6.90
2023-01-13T08:35:38.593Z,4.90
2023-01-13T08:38:05.928Z,5.05
2023-01-13T08:40:32.892Z,3.83
2023-01-13T08:43:00.037Z,4.38
2023-01-13T08:45:26.790Z,4.68
2023-01-13T08:47:53.478Z,4.97
2023-01-13T08:50:20.000Z,7.18
2023-01-13T08:52:46.549Z,4.45
2023-01-13T08:55:13.016Z,4.80
2023-01-13T08:57:39.585Z,5.03
2023-01-13T09:00:08.653Z,5.32
2023-01-13T09:02:35.322Z,6.43
2023-01-13T09:05:03.850Z,6.03
2023-01-13T09:07:31.175Z,6.32
2023-01-13T09:09:57.777Z,8.18
2023-01-13T09:12:42.963Z,6.55
2023-01-13T09:15:10.385Z,8.38
2023-01-13T09:17:36.868Z,10.25
2023-01-13T09:20:04.463Z,5.05
2023-01-13T09:22:31.067Z,7.57
2023-01-13T09:24:57.781Z,4.97
2023-01-13T09:27:24.188Z,11.90
2023-01-13T09:29:50.706Z,10.60
2023-01-13T09:32:17.394Z,7.53
2023-01-13T09:35:02.425Z,11.50
2023-01-13T09:37:31.102Z,9.93
2023-01-13T09:39:57.627Z,5.95
2023-01-13T09:43:07.884Z,8.43
2023-01-13T09:45:42.718Z,14.77
2023-01-13T09:48:51.904Z,5.50
2023-01-13T09:51:33.880Z,7.88
2023-01-13T09:54:06.501Z,14.57
2023-01-13T09:56:33.091Z,8.35
2023-01-13T09:58:59.508Z,14.18
2023-01-13T10:01:25.993Z,3.45
2023-01-13T10:03:53.413Z,7.22
2023-01-13T10:06:29.833Z,8.65
2023-01-13T10:08:57.571Z,9.13
2023-01-13T10:11:45.743Z,10.15
2023-01-13T10:14:38.712Z,11.18
2023-01-13T10:17:08.305Z,6.72
2023-01-13T10:19:43.586Z,5.80
2023-01-13T10:22:31.879Z,8.73
2023-01-13T10:25:28.008Z,6.10
2023-01-13T10:28:01.463Z,9.68
2023-01-13T10:30:34.420Z,9.30
2023-01-13T10:33:17.481Z,16.13
2023-01-13T10:35:51.493Z,4.80
2023-01-13T10:38:45.821Z,9.68
2023-01-13T10:41:15.043Z,8.38
2023-01-13T10:44:04.601Z,5.78
2023-01-13T10:46:49.827Z,8.32
2023-01-13T10:49:27.388Z,8.60
2023-01-13T10:51:54.031Z,11.52
2023-01-13T10:54:23.977Z,13.00
2023-01-13T10:57:28.380Z,7.95
2023-01-13T10:59:55.630Z,9.73
2023-01-13T11:02:31.164Z,11.73
2023-01-13T11:05:03.522Z,6.80
2023-01-13T11:07:38.657Z,6.35
2023-01-13T11:13:06.802Z,7.15
2023-01-13T11:15:45.373Z,9.05
2023-01-13T11:18:26.753Z,8.90
2023-01-13T11:20:55.756Z,8.45
2023-01-13T11:23:29.826Z,9.32
2023-01-13T11:26:14.846Z,7.13
2023-01-13T11:29:00.234Z,6.40
2023-01-13T11:31:33.399Z,12.82
2023-01-13T11:34:18.286Z,13.90
2023-01-13T11:36:50.560Z,13.73
2023-01-13T11:39:29.935Z,13.02
2023-01-13T11:42:20.543Z,18.48
2023-01-13T11:45:05.986Z,11.18
2023-01-13T11:47:35.176Z,11.32
2023-01-13T11:50:02.523Z,8.98
2023-01-13T11:52:56.957Z,9.95
2023-01-13T11:55:39.921Z,11.88
2023-01-13T11:58:18.361Z,9.57
2023-01-13T12:01:02.573Z,10.55
2023-01-13T12:03:35.609Z,11.73
2023-01-13T12:06:22.432Z,9.80
2023-01-13T12:09:11.813Z,11.95
2023-01-13T12:12:12.810Z,6.47
2023-01-13T12:14:54.336Z,7.78
2023-01-13T12:17:31.492Z,6.78
2023-01-13T12:20:10.232Z,10.23
2023-01-13T12:22:37.501Z,9.40
2023-01-13T12:25:21.577Z,5.93
2023-01-13T12:27:56.232Z,17.73
2023-01-13T12:30:39.303Z,5.20
2023-01-13T12:33:24.725Z,5.50
2023-01-13T12:38:37.560Z,6.75
2023-01-13T12:41:11.367Z,6.15
2023-01-13T12:44:00.130Z,9.57
2023-01-13T12:46:26.501Z,8.65
2023-01-13T12:48:54.785Z,6.47
2023-01-13T12:51:22.075Z,10.35
2023-01-13T12:53:48.741Z,7.05
2023-01-13T12:56:42.209Z,9.32
2023-01-13T12:59:19.205Z,9.93
2023-01-13T13:01:48.331Z,9.40
2023-01-13T13:04:43.575Z,10.10
2023-01-13T13:07:16.441Z,5.00
2023-01-13T13:09:52.827Z,8.25
2023-01-13T13:12:50.200Z,13.75
2023-01-13T13:15:26.722Z,6.00
2023-01-13T13:17:59.586Z,13.55
2023-01-13T13:20:55.576Z,8.65
2023-01-13T13:26:21.224Z,7.40
2023-01-13T13:29:06.862Z,9.45
2023-01-13T13:32:21.944Z,8.82
2023-01-13T13:35:11.432Z,5.88
2023-01-13T13:38:01.082Z,6.82
2023-01-13T13:40:51.653Z,11.02
2023-01-13T13:43:39.000Z,6.70
2023-01-13T13:46:47.717Z,5.35
2023-01-13T13:49:19.078Z,7.72
2023-01-13T13:52:02.971Z,9.00
2023-01-13T13:54:30.637Z,6.90
2023-01-13T13:56:58.729Z,7.60
2023-01-13T13:59:30.583Z,9.85
2023-01-13T14:02:01.985Z,3.55
2023-01-13T14:04:32.997Z,9.93
2023-01-13T14:07:17.867Z,5.95
2023-01-13T14:09:46.085Z,6.97
2023-01-13T14:12:24.264Z,4.78
2023-01-13T14:14:51.701Z,4.90
2023-01-13T14:17:22.226Z,7.13
2023-01-13T14:20:02.596Z,4.53
2023-01-13T14:22:29.267Z,11.20
2023-01-13T14:24:57.548Z,12.35
2023-01-13T14:27:29.882Z,8.57
2023-01-13T14:30:00.027Z,14.63
2023-01-13T14:32:35.011Z,6.15
2023-01-13T14:35:01.593Z,5.88
2023-01-13T14:37:45.360Z,9.93
2023-01-13T14:40:37.316Z,5.90
2023-01-13T14:43:16.964Z,5.55
2023-01-13T14:45:55.645Z,14.75
2023-01-13T14:48:26.863Z,7.32
2023-01-13T14:50:53.340Z,9.05
2023-01-13T14:53:46.250Z,12.82
2023-01-13T14:56:37.777Z,10.50
2023-01-13T14:59:56.022Z,10.05
2023-01-13T15:02:44.367Z,6.35
2023-01-13T15:05:17.158Z,14.13
2023-01-13T15:08:17.148Z,13.02
2023-01-13T15:11:05.140Z,12.48
2023-01-13T15:13:35.573Z,6.28
2023-01-13T15:16:05.510Z,10.35
2023-01-13T15:18:32.980Z,10.10
2023-01-13T15:20:59.353Z,15.10
2023-01-13T15:23:25.939Z,10.48
2023-01-13T15:25:52.433Z,10.02
2023-01-13T15:28:26.270Z,10.05
2023-01-13T15:30:54.849Z,8.45
2023-01-13T15:33:22.732Z,11.82
2023-01-13T15:35:51.808Z,3.90
2023-01-13T15:38:21.072Z,14.20
2023-01-13T15:40:49.119Z,5.15
2023-01-13T15:43:36.996Z,8.80
2023-01-13T15:46:28.378Z,8.43
2023-01-13T15:48:55.116Z,11.23
2023-01-13T15:51:21.709Z,6.55
2023-01-13T15:53:48.163Z,5.00
2023-01-13T15:56:21.310Z,6.60
2023-01-13T15:58:47.834Z,8.02
2023-01-13T16:01:14.443Z,7.75
2023-01-13T16:03:41.076Z,11.00
2023-01-13T16:06:27.753Z,8.75
2023-01-13T16:08:54.152Z,6.43
2023-01-13T16:11:20.734Z,6.10
2023-01-13T16:13:47.139Z,4.95
2023-01-13T16:16:25.481Z,8.48
2023-01-13T16:18:53.174Z,7.53
2023-01-13T16:21:20.868Z,8.55
2023-01-13T16:23:49.188Z,7.78
2023-01-13T16:26:24.137Z,7.70
2023-01-13T16:28:52.903Z,6.57
2023-01-13T16:31:27.177Z,10.05
2023-01-13T16:33:54.249Z,7.03
2023-01-13T16:36:21.846Z,9.88
2023-01-13T16:38:50.193Z,13.35
2023-01-13T16:41:16.972Z,6.55
2023-01-13T16:43:43.862Z,12.38
2023-01-13T16:46:26.507Z,13.65
2023-01-13T16:48:55.836Z,13.25
2023-01-13T16:51:23.679Z,12.60
2023-01-13T16:53:51.069Z,16.33
2023-01-13T16:56:23.547Z,7.05
2023-01-13T16:58:51.679Z,9.07
2023-01-13T17:01:30.522Z,10.48
2023-01-13T17:03:58.403Z,14.13
2023-01-13T17:06:29.020Z,14.23
2023-01-13T17:09:00.766Z,11.48
2023-01-13T17:11:27.305Z,10.75
2023-01-13T17:13:53.832Z,12.25
2023-01-13T17:16:22.666Z,9.50
2023-01-13T17:18:49.180Z,13.43
2023-01-13T17:21:16.431Z,12.45
2023-01-13T17:23:43.327Z,11.18
2023-01-13T17:26:28.141Z,15.80
2023-01-13T17:28:54.764Z,8.38
2023-01-13T17:31:22.265Z,16.27
2023-01-13T17:33:48.720Z,12.77
2023-01-13T17:36:16.378Z,8.38
2023-01-13T17:38:43.169Z,10.75
2023-01-13T17:41:10.161Z,18.45
2023-01-13T17:43:37.397Z,7.95
2023-01-13T17:46:09.321Z,13.73
2023-01-13T17:48:36.440Z,9.00
2023-01-13T17:51:16.502Z,10.60
2023-01-13T17:53:44.055Z,10.63
2023-01-13T17:56:12.007Z,9.15
2023-01-13T17:58:40.043Z,14.40
2023-01-13T18:01:08.746Z,16.83
2023-01-13T18:03:35.398Z,10.68
2023-01-13T18:06:03.872Z,13.00
2023-01-13T18:08:30.283Z,8.93
2023-01-13T18:10:58.188Z,18.25
2023-01-13T18:13:25.264Z,13.18
2023-01-13T18:16:11.575Z,9.93
2023-01-13T18:18:39.694Z,9.20
2023-01-13T18:21:25.898Z,9.88
2023-01-13T18:24:11.594Z,15.15
2023-01-13T18:26:56.582Z,17.30
2023-01-13T18:29:23.095Z,10.57
2023-01-13T18:31:49.598Z,15.18
2023-01-13T18:34:16.110Z,19.10
2023-01-13T18:36:42.517Z,14.77
2023-01-13T18:39:10.228Z,12.57
2023-01-13T18:41:55.410Z,17.48
2023-01-13T18:44:22.059Z,12.15
2023-01-13T18:46:50.104Z,13.82
2023-01-13T18:49:16.495Z,11.77
2023-01-13T18:51:43.221Z,13.35
2023-01-13T18:54:09.655Z,9.70
2023-01-13T18:56:36.052Z,5.35
2023-01-13T18:59:03.847Z,11.40
2023-01-13T19:01:30.688Z,9.90
2023-01-13T19:04:04.972Z,14.00
2023-01-13T19:06:33.750Z,10.00
2023-01-13T19:09:08.247Z,12.82
2023-01-13T19:11:36.110Z,10.15
2023-01-13T19:14:03.702Z,11.93
2023-01-13T19:16:30.506Z,12.07
2023-01-13T19:18:56.927Z,20.75
2023-01-13T19:21:24.734Z,9.63
2023-01-13T19:23:56.528Z,11.75
2023-01-13T19:26:22.935Z,11.55
2023-01-13T19:28:50.394Z,6.90
2023-01-13T19:31:17.198Z,9.63
2023-01-13T19:33:43.659Z,11.57
2023-01-13T19:36:10.567Z,7.95
2023-01-13T19:38:37.429Z,13.77
2023-01-13T19:41:11.123Z,7.82
2023-01-13T19:43:56.430Z,23.88
2023-01-13T19:46:25.927Z,12.57
2023-01-13T19:48:53.520Z,9.48
2023-01-13T19:51:19.912Z,9.25
2023-01-13T19:53:46.837Z,15.60
2023-01-13T19:56:14.443Z,9.90
2023-01-13T19:58:42.242Z,11.65
2023-01-13T20:01:10.115Z,14.57
2023-01-13T20:03:37.671Z,8.30
2023-01-13T20:06:07.723Z,12.75
2023-01-13T20:08:34.324Z,8.40
2023-01-13T20:11:20.883Z,14.05
2023-01-13T20:13:48.089Z,10.80
2023-01-13T20:16:14.800Z,12.30
2023-01-13T20:18:41.328Z,11.15
2023-01-13T20:21:08.096Z,9.43
2023-01-13T20:23:34.588Z,12.75
2023-01-13T20:26:01.901Z,11.77
2023-01-13T20:28:28.310Z,12.40
2023-01-13T20:30:55.699Z,13.20
2023-01-13T20:33:22.250Z,6.95
2023-01-13T20:35:57.116Z,6.20
2023-01-13T20:38:23.542Z,20.42
2023-01-13T20:41:00.286Z,9.13
2023-01-13T20:43:27.191Z,13.70
2023-01-13T20:45:54.198Z,8.80
2023-01-13T20:48:20.801Z,11.55
2023-01-13T20:50:53.648Z,7.57
2023-01-13T20:53:20.039Z,7.57
2023-01-13T20:55:46.609Z,15.50
2023-01-13T20:58:12.960Z,10.10
2023-01-13T21:00:39.586Z,8.85
2023-01-13T21:03:06.110Z,11.38
2023-01-13T21:05:35.681Z,11.90
2023-01-13T21:08:02.236Z,7.45
2023-01-13T21:10:28.847Z,11.07
2023-01-13T21:13:13.982Z,8.80
2023-01-13T21:15:40.405Z,13.73
2023-01-13T21:18:25.472Z,12.52
2023-01-13T21:21:11.305Z,14.30
2023-01-13T21:23:43.308Z,11.48
2023-01-13T21:26:11.112Z,11.13
2023-01-13T21:28:37.738Z,12.00
2023-01-13T21:31:05.811Z,8.43
2023-01-13T21:33:32.347Z,12.27
2023-01-13T21:36:06.367Z,12.75
2023-01-13T21:38:33.460Z,9.32
2023-01-13T21:41:04.618Z,21.67
2023-01-13T21:43:50.880Z,11.15
2023-01-13T21:46:36.917Z,12.38
2023-01-13T21:49:04.571Z,10.75
2023-01-13T21:51:32.435Z,13.90
2023-01-13T21:53:59.340Z,15.48
2023-01-13T21:56:26.196Z,16.67
2023-01-13T21:58:52.878Z,12.45
2023-01-13T22:01:20.097Z,15.63
2023-01-13T22:04:19.542Z,14.38
2023-01-13T22:06:45.941Z,9.00
2023-01-13T22:09:14.552Z,7.93
2023-01-13T22:11:40.945Z,20.45
2023-01-13T22:14:09.944Z,13.52
2023-01-13T22:16:39.337Z,12.75
2023-01-13T22:19:07.481Z,16.63
2023-01-13T22:21:34.909Z,8.30
2023-01-13T22:24:02.014Z,13.75
2023-01-13T22:26:28.689Z,17.17
2023-01-13T22:28:55.271Z,14.10
2023-01-13T22:31:23.858Z,17.30
2023-01-13T22:33:55.149Z,14.95
2023-01-13T22:36:24.043Z,17.92
2023-01-13T22:38:55.721Z,16.77
2023-01-13T22:41:22.871Z,21.02
2023-01-13T22:43:49.350Z,11.77
2023-01-13T22:46:17.115Z,12.02
2023-01-13T22:48:44.096Z,7.18
2023-01-13T22:51:12.849Z,11.10
2023-01-13T22:53:40.396Z,14.00
2023-01-13T22:56:07.856Z,19.98
2023-01-13T22:58:37.036Z,11.35
2023-01-13T23:01:17.883Z,9.48
2023-01-13T23:03:48.063Z,8.00
2023-01-13T23:06:15.657Z,18.70
2023-01-13T23:08:42.660Z,14.35
2023-01-13T23:11:13.608Z,9.48
2023-01-13T23:13:43.364Z,23.73
2023-01-13T23:16:19.589Z,13.00
2023-01-13T23:18:48.499Z,11.80
2023-01-13T23:21:26.356Z,18.70
2023-01-13T23:23:53.683Z,13.32
2023-01-13T23:26:21.872Z,14.23
2023-01-13T23:28:49.415Z,15.18
2023-01-13T23:31:19.819Z,12.40
2023-01-13T23:33:47.540Z,15.20
2023-01-13T23:36:17.474Z,12.60
2023-01-13T23:38:44.928Z,16.17
2023-01-13T23:41:16.265Z,7.72
2023-01-13T23:43:43.482Z,13.80
2023-01-13T23:46:12.876Z,13.18
2023-01-13T23:48:39.925Z,12.82
2023-01-13T23:51:09.091Z,13.48
2023-01-13T23:53:40.908Z,15.45
2023-01-13T23:56:11.090Z,11.90
2023-01-13T23:58:41.000Z,11.38
