createdAt,value
2023-02-12T00:01:23.727Z,100968.19
2023-02-12T00:03:52.118Z,100971.69
2023-02-12T00:06:19.418Z,100975.19
2023-02-12T00:08:50.761Z,100972.59
2023-02-12T00:11:20.897Z,100976.94
2023-02-12T00:13:49.194Z,100972.53
2023-02-12T00:16:22.817Z,100981.31
2023-02-12T00:18:53.796Z,100985.69
2023-02-12T00:21:21.843Z,100970.81
2023-02-12T00:23:50.385Z,100978.69
2023-02-12T00:26:20.886Z,100969.06
2023-02-12T00:28:49.429Z,100976.06
2023-02-12T00:31:20.331Z,100982.16
2023-02-12T00:33:50.328Z,100978.66
2023-02-12T00:36:22.611Z,100979.53
2023-02-12T00:38:52.517Z,100984.81
2023-02-12T00:41:26.590Z,100980.44
2023-02-12T00:43:53.738Z,100988.28
2023-02-12T00:46:22.845Z,100983.03
2023-02-12T00:48:50.179Z,100977.81
2023-02-12T00:51:17.668Z,100991.81
2023-02-12T00:53:45.147Z,100993.56
2023-02-12T00:56:13.793Z,100992.69
2023-02-12T00:58:43.066Z,100996.16
2023-02-12T01:01:10.632Z,101005.78
2023-02-12T01:03:39.059Z,101005.75
2023-02-12T01:06:06.642Z,100997.03
2023-02-12T01:08:34.194Z,101001.44
2023-02-12T01:11:03.367Z,101011.88
2023-02-12T01:13:35.350Z,101007.53
2023-02-12T01:16:09.157Z,101005.78
2023-02-12T01:18:42.908Z,101009.22
2023-02-12T01:21:20.097Z,101016.25
2023-02-12T01:23:48.672Z,101014.50
2023-02-12T01:26:19.055Z,101020.56
2023-02-12T01:28:51.715Z,101023.22
2023-02-12T01:31:22.525Z,101014.47
2023-02-12T01:33:53.037Z,101025.84
2023-02-12T01:36:20.996Z,101031.06
2023-02-12T01:38:48.401Z,101038.03
2023-02-12T01:41:26.464Z,101039.78
2023-02-12T01:44:12.998Z,101037.16
2023-02-12T01:46:40.799Z,101045.03
2023-02-12T01:49:17.439Z,101037.16
2023-02-12T01:51:47.090Z,101048.47
2023-02-12T01:54:17.874Z,101040.66
2023-02-12T01:56:45.697Z,101042.41
2023-02-12T01:59:13.858Z,101053.69
2023-02-12T02:01:41.562Z,101050.22
2023-02-12T02:04:14.284Z,101050.22
2023-02-12T02:06:54.346Z,101054.66
2023-02-12T02:09:22.213Z,101056.41
2023-02-12T02:12:08.186Z,101068.56
2023-02-12T02:14:36.467Z,101058.16
2023-02-12T02:17:22.700Z,101052.91
2023-02-12T02:20:17.421Z,101054.66
2023-02-12T02:22:52.904Z,101057.28
2023-02-12T02:25:41.221Z,101066.00
2023-02-12T02:28:40.063Z,101069.53
2023-02-12T02:31:31.114Z,101074.75
2023-02-12T02:34:09.780Z,101075.63
2023-02-12T02:36:59.577Z,101071.25
2023-02-12T02:39:35.581Z,101067.78
2023-02-12T02:42:33.476Z,101077.38
2023-02-12T02:45:19.660Z,101080.81
2023-02-12T02:48:03.939Z,101086.97
2023-02-12T02:50:40.012Z,101093.06
2023-02-12T02:53:14.214Z,101087.81
2023-02-12T02:55:49.170Z,101099.16
2023-02-12T02:58:31.695Z,101094.78
2023-02-12T03:01:08.162Z,101094.75
2023-02-12T03:03:46.019Z,101105.25
2023-02-12T03:06:40.332Z,101114.00
2023-02-12T03:09:19.188Z,101105.22
2023-02-12T03:11:48.044Z,101107.88
2023-02-12T03:14:27.582Z,101114.00
2023-02-12T03:17:08.224Z,101116.59
2023-02-12T03:19:45.333Z,101115.75
2023-02-12T03:22:23.030Z,101129.69
2023-02-12T03:25:38.498Z,101126.22
2023-02-12T03:28:18.846Z,101134.09
2023-02-12T03:31:14.910Z,101144.59
2023-02-12T03:34:09.498Z,101154.06
2023-02-12T03:36:53.513Z,101159.38
2023-02-12T03:39:35.388Z,101170.72
2023-02-12T03:42:37.679Z,101161.97
2023-02-12T03:45:11.139Z,101164.56
2023-02-12T03:47:39.195Z,101171.66
2023-02-12T03:50:27.582Z,101172.53
2023-02-12T03:52:55.856Z,101175.16
2023-02-12T03:55:23.334Z,101183.97
2023-02-12T03:58:01.232Z,101191.88
2023-02-12T04:00:28.774Z,101194.56
2023-02-12T04:02:57.421Z,101196.31
2023-02-12T04:05:27.738Z,101196.31
2023-02-12T04:07:57.497Z,101192.81
2023-02-12T04:10:33.249Z,101206.78
2023-02-12T04:13:21.896Z,101202.47
2023-02-12T04:16:29.052Z,101205.09
2023-02-12T04:18:57.539Z,101207.69
2023-02-12T04:21:45.176Z,101218.97
2023-02-12T04:24:30.544Z,101218.94
2023-02-12T04:27:38.891Z,101230.31
2023-02-12T04:30:09.633Z,101228.56
2023-02-12T04:32:54.318Z,101222.41
2023-02-12T04:35:25.705Z,101227.69
2023-02-12T04:38:21.453Z,101233.81
2023-02-12T04:40:49.794Z,101229.50
2023-02-12T04:43:43.495Z,101238.25
2023-02-12T04:46:11.834Z,101240.88
2023-02-12T04:48:54.941Z,101235.59
2023-02-12T04:51:28.743Z,101244.38
2023-02-12T04:53:56.214Z,101251.41
2023-02-12T04:56:23.584Z,101247.88
2023-02-12T04:58:54.016Z,101254.84
2023-02-12T05:01:21.763Z,101261.00
2023-02-12T05:03:48.968Z,101260.13
2023-02-12T05:06:16.584Z,101265.38
2023-02-12T05:08:44.014Z,101267.13
2023-02-12T05:11:12.192Z,101270.63
2023-02-12T05:13:39.764Z,101271.50
2023-02-12T05:16:08.455Z,101275.84
2023-02-12T05:18:37.289Z,101281.91
2023-02-12T05:21:05.775Z,101285.44
2023-02-12T05:23:36.260Z,101291.56
2023-02-12T05:26:06.991Z,101294.16
2023-02-12T05:28:34.770Z,101291.44
2023-02-12T05:31:06.801Z,101293.28
2023-02-12T05:33:34.584Z,101302.00
2023-02-12T05:36:09.714Z,101301.09
2023-02-12T05:38:37.433Z,101308.97
2023-02-12T05:41:11.187Z,101309.88
2023-02-12T05:43:39.036Z,101313.38
2023-02-12T05:46:07.721Z,101312.50
2023-02-12T05:48:38.383Z,101315.13
2023-02-12T05:51:11.560Z,101317.78
2023-02-12T05:53:40.313Z,101325.59
2023-02-12T05:56:19.306Z,101325.59
2023-02-12T05:58:58.653Z,101327.34
2023-02-12T06:01:32.462Z,101324.69
2023-02-12T06:04:01.173Z,101333.28
2023-02-12T06:06:30.024Z,101342.91
2023-02-12T06:08:58.947Z,101349.03
2023-02-12T06:11:26.427Z,101356.84
2023-02-12T06:13:53.706Z,101351.53
2023-02-12T06:16:24.228Z,101359.31
2023-02-12T06:18:52.480Z,101360.22
2023-02-12T06:21:23.754Z,101372.50
2023-02-12T06:23:54.185Z,101377.78
2023-02-12T06:26:23.896Z,101385.63
2023-02-12T06:28:51.911Z,101384.72
2023-02-12T06:31:27.266Z,101387.38
2023-02-12T06:33:56.943Z,101394.31
2023-02-12T06:36:25.669Z,101403.94
2023-02-12T06:38:53.387Z,101409.03
2023-02-12T06:41:21.909Z,101411.56
2023-02-12T06:43:50.025Z,101408.06
2023-02-12T06:46:17.497Z,101410.78
2023-02-12T06:48:45.944Z,101419.50
2023-02-12T06:51:19.223Z,101419.50
2023-02-12T06:53:46.829Z,101418.69
2023-02-12T06:56:15.428Z,101415.06
2023-02-12T06:58:45.469Z,101421.06
2023-02-12T07:01:23.708Z,101423.88
2023-02-12T07:04:11.767Z,101427.41
2023-02-12T07:06:39.099Z,101432.75
2023-02-12T07:09:07.427Z,101435.41
2023-02-12T07:11:38.311Z,101449.25
2023-02-12T07:14:07.571Z,101457.22
2023-02-12T07:16:35.369Z,101458.84
2023-02-12T07:19:02.860Z,101458.06
2023-02-12T07:21:31.185Z,101465.94
2023-02-12T07:23:59.466Z,101451.03
2023-02-12T07:26:26.741Z,101451.09
2023-02-12T07:28:55.236Z,101455.41
2023-02-12T07:31:24.209Z,101458.06
2023-02-12T07:33:58.790Z,101452.88
2023-02-12T07:36:29.038Z,101469.63
2023-02-12T07:38:57.832Z,101476.69
2023-02-12T07:41:28.819Z,101473.31
2023-02-12T07:44:01.084Z,101469.09
2023-02-12T07:46:31.941Z,101466.53
2023-02-12T07:49:01.951Z,101479.69
2023-02-12T07:51:32.935Z,101481.50
2023-02-12T07:54:01.470Z,101483.22
2023-02-12T07:56:32.842Z,101482.22
2023-02-12T07:59:08.684Z,101485.84
2023-02-12T08:01:41.413Z,101484.19
2023-02-12T08:04:11.324Z,101483.31
2023-02-12T08:06:42.650Z,101482.69
2023-02-12T08:09:13.928Z,101489.00
2023-02-12T08:11:43.574Z,101486.38
2023-02-12T08:14:15.148Z,101488.13
2023-02-12T08:16:43.609Z,101495.13
2023-02-12T08:19:19.042Z,101496.09
2023-02-12T08:21:52.689Z,101503.91
2023-02-12T08:24:20.307Z,101501.16
2023-02-12T08:26:47.532Z,101513.34
2023-02-12T08:29:18.160Z,101509.00
2023-02-12T08:31:48.719Z,101518.63
2023-02-12T08:34:23.424Z,101516.94
2023-02-12T08:36:57.010Z,101523.25
2023-02-12T08:39:27.156Z,101521.59
2023-02-12T08:41:59.667Z,101524.25
2023-02-12T08:44:35.788Z,101513.91
2023-02-12T08:47:03.262Z,101515.72
2023-02-12T08:49:30.964Z,101526.22
2023-02-12T08:52:02.728Z,101531.50
2023-02-12T08:54:33.017Z,101531.47
2023-02-12T08:57:02.851Z,101536.78
2023-02-12T08:59:30.960Z,101535.09
2023-02-12T09:02:00.980Z,101542.13
2023-02-12T09:04:29.754Z,101544.72
2023-02-12T09:06:58.406Z,101546.47
2023-02-12T09:09:31.524Z,101555.22
2023-02-12T09:11:59.107Z,101565.75
2023-02-12T09:14:26.520Z,101558.72
2023-02-12T09:16:55.075Z,101566.59
2023-02-12T09:19:28.521Z,101567.47
2023-02-12T09:21:57.174Z,101563.97
2023-02-12T09:24:28.133Z,101569.28
2023-02-12T09:26:57.222Z,101557.94
2023-02-12T09:29:26.625Z,101571.09
2023-02-12T09:31:54.095Z,101573.75
2023-02-12T09:34:21.469Z,101575.47
2023-02-12T09:36:49.954Z,101587.78
2023-02-12T09:39:18.624Z,101586.09
2023-02-12T09:42:02.295Z,101594.91
2023-02-12T09:45:04.612Z,101596.66
2023-02-12T09:48:07.868Z,101601.94
2023-02-12T09:50:55.819Z,101605.41
2023-02-12T09:53:29.907Z,101598.34
2023-02-12T09:55:57.919Z,101607.19
2023-02-12T09:58:59.443Z,101610.69
2023-02-12T10:01:30.333Z,101608.97
2023-02-12T10:03:58.663Z,101611.50
2023-02-12T10:06:36.354Z,101616.63
2023-02-12T10:09:23.676Z,101612.28
2023-02-12T10:12:09.921Z,101612.28
2023-02-12T10:15:27.731Z,101607.09
2023-02-12T10:18:36.485Z,101612.38
2023-02-12T10:21:12.517Z,101611.56
2023-02-12T10:24:01.761Z,101615.97
2023-02-12T10:26:44.613Z,101616.03
2023-02-12T10:29:23.750Z,101612.56
2023-02-12T10:32:24.729Z,101622.19
2023-02-12T10:34:54.222Z,101630.06
2023-02-12T10:37:44.485Z,101621.28
2023-02-12T10:40:24.730Z,101621.28
2023-02-12T10:42:53.735Z,101623.91
2023-02-12T10:45:38.267Z,101626.56
2023-02-12T10:48:20.879Z,101620.47
2023-02-12T10:51:10.529Z,101624.88
2023-02-12T10:53:41.553Z,101607.34
2023-02-12T10:56:20.091Z,101612.66
2023-02-12T10:59:02.066Z,101614.47
2023-02-12T11:01:39.980Z,101609.22
2023-02-12T11:04:26.243Z,101608.34
2023-02-12T11:06:59.955Z,101601.34
2023-02-12T11:09:49.024Z,101601.31
2023-02-12T11:12:30.145Z,101609.22
2023-02-12T11:15:17.966Z,101611.00
2023-02-12T11:17:56.768Z,101600.47
2023-02-12T11:20:28.356Z,101607.50
2023-02-12T11:23:02.228Z,101612.75
2023-02-12T11:25:33.431Z,101610.13
2023-02-12T11:28:19.550Z,101598.69
2023-02-12T11:30:54.936Z,101602.19
2023-02-12T11:33:30.815Z,101602.19
2023-02-12T11:36:00.616Z,101596.91
2023-02-12T11:38:31.895Z,101600.44
2023-02-12T11:41:25.063Z,101603.06
2023-02-12T11:43:53.498Z,101607.44
2023-02-12T11:46:28.658Z,101603.03
2023-02-12T11:48:58.346Z,101606.56
2023-02-12T11:51:32.310Z,101608.34
2023-02-12T11:54:03.052Z,101596.03
2023-02-12T11:56:46.473Z,101606.63
2023-02-12T11:59:30.256Z,101602.19
2023-02-12T12:02:02.753Z,101594.13
2023-02-12T12:04:33.670Z,101598.34
2023-02-12T12:07:20.662Z,101589.34
2023-02-12T12:10:00.826Z,101593.44
2023-02-12T12:12:40.999Z,101597.72
2023-02-12T12:15:48.434Z,101605.63
2023-02-12T12:19:04.372Z,101596.84
2023-02-12T12:21:35.031Z,101595.19
2023-02-12T12:24:11.947Z,101596.25
2023-02-12T12:26:42.781Z,101597.38
2023-02-12T12:29:23.085Z,101607.16
2023-02-12T12:31:58.967Z,101606.41
2023-02-12T12:34:28.316Z,101612.63
2023-02-12T12:36:56.215Z,101605.56
2023-02-12T12:39:46.771Z,101606.38
2023-02-12T12:42:32.368Z,101600.22
2023-02-12T12:45:08.978Z,101605.53
2023-02-12T12:47:52.662Z,101602.00
2023-02-12T12:50:37.432Z,101602.03
2023-02-12T12:53:13.770Z,101600.34
2023-02-12T12:55:53.568Z,101605.63
2023-02-12T12:58:38.926Z,101596.66
2023-02-12T13:01:15.655Z,101593.03
2023-02-12T13:04:19.954Z,101588.66
2023-02-12T13:06:49.200Z,101591.25
2023-02-12T13:09:49.241Z,101585.84
2023-02-12T13:12:29.034Z,101591.97
2023-02-12T13:15:34.122Z,101584.13
2023-02-12T13:18:39.726Z,101593.16
2023-02-12T13:21:32.140Z,101593.19
2023-02-12T13:24:18.213Z,101587.09
2023-02-12T13:27:21.120Z,101577.41
2023-02-12T13:30:04.745Z,101577.41
2023-02-12T13:32:44.197Z,101584.44
2023-02-12T13:35:24.631Z,101585.31
2023-02-12T13:37:57.628Z,101578.28
2023-02-12T13:40:34.105Z,101589.72
2023-02-12T13:43:56.865Z,101587.97
2023-02-12T13:46:41.684Z,101589.69
2023-02-12T13:49:45.558Z,101591.56
2023-02-12T13:52:27.054Z,101584.50
2023-02-12T13:55:28.293Z,101592.28
2023-02-12T13:58:33.490Z,101582.84
2023-02-12T14:01:03.956Z,101577.16
2023-02-12T14:03:36.731Z,101580.59
2023-02-12T14:06:21.014Z,101588.88
2023-02-12T14:09:09.600Z,101586.88
2023-02-12T14:11:50.813Z,101589.66
2023-02-12T14:14:38.390Z,101591.41
2023-02-12T14:17:32.814Z,101591.81
2023-02-12T14:20:07.896Z,101591.22
2023-02-12T14:22:36.889Z,101586.25
2023-02-12T14:25:32.449Z,101589.25
2023-02-12T14:28:21.908Z,101583.41
2023-02-12T14:31:34.205Z,101593.31
2023-02-12T14:34:09.495Z,101598.88
2023-02-12T14:36:46.236Z,101597.31
2023-02-12T14:39:28.296Z,101601.84
2023-02-12T14:42:11.975Z,101601.06
2023-02-12T14:45:03.187Z,101601.19
2023-02-12T14:47:31.238Z,101606.53
2023-02-12T14:50:07.644Z,101611.84
2023-02-12T14:52:41.810Z,101605.72
2023-02-12T14:55:23.801Z,101610.97
2023-02-12T14:57:56.559Z,101612.75
2023-02-12T15:00:36.536Z,101605.75
2023-02-12T15:03:13.952Z,101605.75
2023-02-12T15:06:23.989Z,101603.97
2023-02-12T15:09:12.729Z,101603.13
2023-02-12T15:12:04.892Z,101606.63
2023-02-12T15:14:41.625Z,101618.03
2023-02-12T15:17:30.475Z,101619.78
2023-02-12T15:20:07.727Z,101610.09
2023-02-12T15:22:45.726Z,101610.09
2023-02-12T15:25:31.009Z,101616.19
2023-02-12T15:28:02.805Z,101614.38
2023-02-12T15:30:36.560Z,101621.38
2023-02-12T15:33:08.872Z,101613.47
2023-02-12T15:35:46.026Z,101613.50
2023-02-12T15:38:37.120Z,101612.63
2023-02-12T15:41:06.946Z,101612.63
2023-02-12T15:43:40.322Z,101612.63
2023-02-12T15:46:17.673Z,101605.59
2023-02-12T15:48:46.349Z,101609.00
2023-02-12T15:51:35.744Z,101609.00
2023-02-12T15:54:08.041Z,101605.41
2023-02-12T15:56:43.492Z,101608.88
2023-02-12T15:59:25.330Z,101601.78
2023-02-12T16:02:04.202Z,101597.34
2023-02-12T16:04:37.957Z,101605.06
2023-02-12T16:07:05.733Z,101592.75
2023-02-12T16:09:37.228Z,101606.81
2023-02-12T16:12:14.854Z,101608.53
2023-02-12T16:14:51.404Z,101611.81
2023-02-12T16:17:33.968Z,101620.44
2023-02-12T16:20:28.054Z,101625.78
2023-02-12T16:22:55.973Z,101625.72
2023-02-12T16:25:35.517Z,101630.91
2023-02-12T16:28:15.881Z,101632.59
2023-02-12T16:30:54.155Z,101634.16
2023-02-12T16:33:52.958Z,101643.94
2023-02-12T16:36:32.553Z,101632.66
2023-02-12T16:39:06.421Z,101648.09
2023-02-12T16:41:57.676Z,101648.94
2023-02-12T16:44:34.037Z,101647.88
2023-02-12T16:47:02.442Z,101656.75
2023-02-12T16:49:32.673Z,101656.03
2023-02-12T16:52:29.201Z,101657.72
2023-02-12T16:54:58.303Z,101649.53
2023-02-12T16:57:28.833Z,101651.41
2023-02-12T17:00:00.628Z,101642.63
2023-02-12T17:02:28.735Z,101652.91
2023-02-12T17:05:01.817Z,101660.34
2023-02-12T17:07:31.376Z,101655.41
2023-02-12T17:10:01.419Z,101662.28
2023-02-12T17:12:30.577Z,101650.19
2023-02-12T17:14:58.912Z,101646.69
2023-02-12T17:17:29.219Z,101657.03
2023-02-12T17:19:57.075Z,101658.59
2023-02-12T17:22:29.499Z,101653.91
2023-02-12T17:24:57.732Z,101653.16
2023-02-12T17:27:28.213Z,101654.16
2023-02-12T17:30:01.614Z,101638.16
2023-02-12T17:32:29.846Z,101654.41
2023-02-12T17:34:59.048Z,101654.19
2023-02-12T17:37:26.896Z,101648.97
2023-02-12T17:39:57.029Z,101653.09
2023-02-12T17:42:25.006Z,101653.91
2023-02-12T17:44:53.905Z,101651.19
2023-02-12T17:47:23.216Z,101649.06
2023-02-12T17:49:52.122Z,101639.78
2023-02-12T17:52:20.598Z,101639.38
2023-02-12T17:54:51.859Z,101638.53
2023-02-12T17:57:20.564Z,101638.03
2023-02-12T17:59:48.793Z,101649.34
2023-02-12T18:02:17.939Z,101647.66
2023-02-12T18:04:48.044Z,101647.78
2023-02-12T18:07:16.675Z,101643.91
2023-02-12T18:09:46.689Z,101647.16
2023-02-12T18:12:15.621Z,101651.56
2023-02-12T18:14:50.733Z,101635.56
2023-02-12T18:17:19.643Z,101638.78
2023-02-12T18:19:49.877Z,101642.34
2023-02-12T18:22:21.931Z,101639.09
2023-02-12T18:24:51.844Z,101635.47
2023-02-12T18:27:28.485Z,101633.25
2023-02-12T18:29:58.955Z,101631.78
2023-02-12T18:32:29.138Z,101626.47
2023-02-12T18:34:58.488Z,101625.78
2023-02-12T18:37:29.051Z,101629.00
2023-02-12T18:40:01.228Z,101633.56
2023-02-12T18:42:29.584Z,101626.19
2023-02-12T18:45:06.907Z,101631.28
2023-02-12T18:47:36.275Z,101632.34
2023-02-12T18:50:06.469Z,101630.41
2023-02-12T18:52:38.063Z,101625.19
2023-02-12T18:55:09.126Z,101622.28
2023-02-12T18:57:39.284Z,101629.09
2023-02-12T19:00:09.877Z,101624.41
2023-02-12T19:02:44.709Z,101628.94
2023-02-12T19:05:17.036Z,101624.47
2023-02-12T19:07:45.520Z,101623.66
2023-02-12T19:10:14.869Z,101622.56
2023-02-12T19:12:43.664Z,101626.91
2023-02-12T19:15:12.070Z,101636.69
2023-02-12T19:17:40.671Z,101647.09
2023-02-12T19:20:09.537Z,101639.09
2023-02-12T19:22:39.341Z,101644.09
2023-02-12T19:25:09.365Z,101644.75
2023-02-12T19:27:38.079Z,101644.75
2023-02-12T19:30:09.771Z,101646.25
2023-02-12T19:32:39.027Z,101649.88
2023-02-12T19:35:09.272Z,101646.03
2023-02-12T19:37:37.804Z,101638.75
2023-02-12T19:40:11.254Z,101653.00
2023-02-12T19:42:39.830Z,101655.81
2023-02-12T19:45:09.455Z,101647.75
2023-02-12T19:47:38.731Z,101662.72
2023-02-12T19:50:12.422Z,101655.72
2023-02-12T19:52:43.983Z,101659.88
2023-02-12T19:55:13.170Z,101655.38
2023-02-12T19:57:49.944Z,101660.63
2023-02-12T20:00:20.629Z,101652.38
2023-02-12T20:02:49.716Z,101650.63
2023-02-12T20:05:20.532Z,101651.38
2023-02-12T20:07:49.958Z,101649.31
2023-02-12T20:10:19.663Z,101651.47
2023-02-12T20:12:49.066Z,101645.19
2023-02-12T20:15:17.775Z,101654.28
2023-02-12T20:17:46.988Z,101649.97
2023-02-12T20:20:18.627Z,101648.38
2023-02-12T20:22:48.125Z,101645.06
2023-02-12T20:25:18.960Z,101643.41
2023-02-12T20:27:49.538Z,101640.88
2023-02-12T20:30:18.864Z,101647.06
2023-02-12T20:32:48.838Z,101644.72
2023-02-12T20:35:17.809Z,101645.69
2023-02-12T20:37:47.630Z,101644.72
2023-02-12T20:40:16.346Z,101650.44
2023-02-12T20:42:46.654Z,101647.91
2023-02-12T20:45:14.751Z,101635.97
2023-02-12T20:47:43.979Z,101640.41
2023-02-12T20:50:12.439Z,101645.34
2023-02-12T20:52:40.811Z,101645.00
2023-02-12T20:55:14.900Z,101641.63
2023-02-12T20:57:46.406Z,101638.47
2023-02-12T21:00:17.849Z,101637.69
2023-02-12T21:02:45.988Z,101643.97
2023-02-12T21:05:14.044Z,101648.69
2023-02-12T21:07:45.947Z,101647.66
2023-02-12T21:10:15.350Z,101653.09
2023-02-12T21:12:46.496Z,101660.22
2023-02-12T21:15:14.776Z,101663.75
2023-02-12T21:17:42.602Z,101661.25
2023-02-12T21:20:11.085Z,101666.94
2023-02-12T21:22:39.712Z,101663.22
2023-02-12T21:25:10.471Z,101665.97
2023-02-12T21:27:41.137Z,101664.88
2023-02-12T21:30:10.277Z,101675.38
2023-02-12T21:32:40.107Z,101672.34
2023-02-12T21:35:08.888Z,101668.81
2023-02-12T21:37:40.066Z,101668.03
2023-02-12T21:40:10.472Z,101656.84
2023-02-12T21:42:39.785Z,101659.81
2023-02-12T21:45:08.978Z,101654.53
2023-02-12T21:47:37.350Z,101660.47
2023-02-12T21:50:06.393Z,101648.09
2023-02-12T21:52:34.869Z,101642.97
2023-02-12T21:55:09.467Z,101646.56
2023-02-12T21:57:37.561Z,101639.50
2023-02-12T22:00:05.466Z,101631.72
2023-02-12T22:02:35.224Z,101644.06
2023-02-12T22:05:02.748Z,101637.78
2023-02-12T22:07:31.097Z,101625.78
2023-02-12T22:09:58.720Z,101631.09
2023-02-12T22:12:26.179Z,101631.22
2023-02-12T22:14:53.583Z,101639.91
2023-02-12T22:17:23.130Z,101632.16
2023-02-12T22:19:50.142Z,101634.72
2023-02-12T22:22:17.561Z,101634.69
2023-02-12T22:24:44.929Z,101632.31
2023-02-12T22:27:12.344Z,101644.84
2023-02-12T22:29:39.793Z,101640.38
2023-02-12T22:32:07.289Z,101643.03
2023-02-12T22:34:34.730Z,101649.28
2023-02-12T22:37:02.201Z,101654.50
2023-02-12T22:39:32.582Z,101655.19
2023-02-12T22:42:01.733Z,101650.38
2023-02-12T22:44:29.265Z,101655.81
2023-02-12T22:46:56.631Z,101648.16
2023-02-12T22:49:24.103Z,101654.81
2023-02-12T22:51:51.490Z,101655.69
2023-02-12T22:54:20.363Z,101655.78
2023-02-12T22:56:51.334Z,101648.22
2023-02-12T22:59:19.627Z,101643.16
2023-02-12T23:01:46.995Z,101645.94
2023-02-12T23:04:16.812Z,101645.03
2023-02-12T23:06:44.645Z,101649.88
2023-02-12T23:09:15.290Z,101647.16
2023-02-12T23:11:42.641Z,101649.00
2023-02-12T23:14:09.919Z,101651.00
2023-02-12T23:16:37.649Z,101647.66
2023-02-12T23:19:04.843Z,101646.06
2023-02-12T23:21:34.416Z,101646.00
2023-02-12T23:24:02.781Z,101644.31
2023-02-12T23:26:32.431Z,101635.59
2023-02-12T23:29:00.733Z,101630.53
2023-02-12T23:31:28.917Z,101643.47
2023-02-12T23:33:56.252Z,101636.56
2023-02-12T23:36:23.741Z,101635.59
2023-02-12T23:38:51.075Z,101633.97
2023-02-12T23:41:18.852Z,101631.25
2023-02-12T23:43:46.041Z,101622.63
2023-02-12T23:46:14.600Z,101619.41
2023-02-12T23:48:42.141Z,101624.56
2023-02-12T23:51:09.521Z,101630.38
2023-02-12T23:53:37.137Z,101626.47
2023-02-12T23:56:07.679Z,101624.44
2023-02-12T23:58:34.943Z,101628.38
