createdAt,value
2016-09-27T00:00:38.125Z,12.66
2016-09-27T00:01:38.107Z,12.69
2016-09-27T00:02:37.788Z,12.67
2016-09-27T00:03:37.773Z,12.67
2016-09-27T00:04:37.765Z,12.69
2016-09-27T00:05:37.751Z,12.7
2016-09-27T00:06:37.740Z,12.66
2016-09-27T00:07:37.732Z,12.71
2016-09-27T00:08:37.715Z,12.7
2016-09-27T00:09:37.702Z,12.7
2016-09-27T00:10:37.695Z,12.64
2016-09-27T00:11:37.675Z,12.66
2016-09-27T00:12:37.666Z,12.64
2016-09-27T00:13:37.968Z,12.69
2016-09-27T00:14:37.649Z,12.64
2016-09-27T00:15:37.631Z,12.63
2016-09-27T00:16:37.615Z,12.54
2016-09-27T00:17:37.610Z,12.59
2016-09-27T00:18:37.593Z,12.71
2016-09-27T00:19:37.587Z,12.67
2016-09-27T00:20:37.892Z,12.59
2016-09-27T00:21:37.557Z,12.54
2016-09-27T00:22:38.176Z,12.52
2016-09-27T00:23:37.539Z,12.49
2016-09-27T00:24:37.539Z,12.46
2016-09-27T00:25:37.521Z,12.49
2016-09-27T00:26:37.496Z,12.49
2016-09-27T00:27:37.486Z,12.49
2016-09-27T00:28:37.490Z,12.45
2016-09-27T00:29:37.462Z,12.42
2016-09-27T00:30:37.451Z,12.42
2016-09-27T00:31:37.446Z,12.42
2016-09-27T00:32:37.431Z,12.41
2016-09-27T00:33:37.737Z,12.34
2016-09-27T00:34:37.398Z,12.34
2016-09-27T00:35:37.393Z,12.29
2016-09-27T00:36:37.383Z,12.27
2016-09-27T00:37:37.367Z,12.24
2016-09-27T00:38:37.352Z,12.24
2016-09-27T00:39:37.392Z,12.19
2016-09-27T00:40:37.333Z,12.23
2016-09-27T00:41:37.372Z,12.2
2016-09-27T00:42:37.352Z,12.2
2016-09-27T00:43:37.605Z,12.23
2016-09-27T00:44:37.282Z,12.12
2016-09-27T00:45:37.671Z,12.15
2016-09-27T00:46:37.254Z,12.2
2016-09-27T00:47:37.245Z,12.11
2016-09-27T00:48:37.240Z,12.11
2016-09-27T00:49:37.222Z,12.06
2016-09-27T00:50:37.518Z,12.08
2016-09-27T00:51:37.200Z,12.11
2016-09-27T00:52:37.186Z,12.09
2016-09-27T00:53:37.176Z,12.06
2016-09-27T00:54:37.159Z,11.94
2016-09-27T00:55:37.142Z,12.01
2016-09-27T00:56:37.138Z,11.97
2016-09-27T00:57:37.127Z,12.02
2016-09-27T00:58:37.104Z,12.04
2016-09-27T00:59:37.099Z,11.97
2016-09-27T01:00:37.081Z,11.97
2016-09-27T01:01:37.073Z,11.99
2016-09-27T01:02:37.060Z,11.96
2016-09-27T01:03:37.044Z,11.99
2016-09-27T01:04:37.042Z,11.97
2016-09-27T01:05:37.022Z,11.94
2016-09-27T01:06:37.352Z,11.96
2016-09-27T01:07:37.334Z,11.87
2016-09-27T01:08:37.002Z,11.96
2016-09-27T01:09:37.357Z,11.9
2016-09-27T01:10:36.962Z,11.96
2016-09-27T01:11:36.948Z,11.9
2016-09-27T01:12:37.252Z,11.9
2016-09-27T01:13:36.930Z,11.96
2016-09-27T01:14:37.225Z,11.9
2016-09-27T01:15:36.914Z,11.93
2016-09-27T01:16:36.885Z,11.97
2016-09-27T01:17:36.876Z,11.89
2016-09-27T01:18:36.882Z,11.85
2016-09-27T01:19:37.163Z,11.89
2016-09-27T01:20:36.855Z,11.93
2016-09-27T01:21:36.827Z,12.01
2016-09-27T01:22:36.814Z,11.96
2016-09-27T01:23:36.799Z,11.99
2016-09-27T01:24:36.784Z,11.96
2016-09-27T01:25:36.776Z,11.87
2016-09-27T01:26:36.762Z,11.87
2016-09-27T01:27:36.753Z,11.89
2016-09-27T01:28:36.741Z,11.89
2016-09-27T01:29:36.728Z,11.85
2016-09-27T01:30:36.712Z,11.75
2016-09-27T01:31:36.701Z,11.82
2016-09-27T01:32:36.702Z,11.87
2016-09-27T01:33:36.674Z,11.8
2016-09-27T01:34:36.664Z,11.89
2016-09-27T01:35:36.652Z,11.87
2016-09-27T01:36:36.660Z,11.85
2016-09-27T01:37:36.629Z,11.89
2016-09-27T01:38:36.615Z,11.9
2016-09-27T01:39:36.613Z,11.8
2016-09-27T01:40:36.951Z,11.86
2016-09-27T01:41:36.574Z,11.93
2016-09-27T01:42:36.566Z,11.8
2016-09-27T01:43:36.550Z,11.83
2016-09-27T01:44:36.544Z,11.78
2016-09-27T01:45:36.527Z,11.82
2016-09-27T01:46:36.826Z,11.86
2016-09-27T01:47:36.504Z,11.8
2016-09-27T01:48:36.487Z,11.8
2016-09-27T01:49:36.477Z,11.8
2016-09-27T01:50:36.774Z,11.8
2016-09-27T01:51:36.452Z,11.67
2016-09-27T01:52:36.761Z,11.67
2016-09-27T01:53:36.422Z,11.8
2016-09-27T01:54:36.422Z,11.71
2016-09-27T01:55:36.720Z,11.7
2016-09-27T01:56:36.388Z,11.67
2016-09-27T01:57:36.376Z,11.62
2016-09-27T01:58:36.362Z,11.52
2016-09-27T01:59:36.352Z,11.54
2016-09-27T02:00:36.343Z,11.52
2016-09-27T02:01:36.638Z,11.5
2016-09-27T02:02:36.318Z,11.54
2016-09-27T02:03:36.309Z,11.5
2016-09-27T02:04:36.604Z,11.56
2016-09-27T02:05:36.284Z,11.49
2016-09-27T02:06:36.262Z,11.5
2016-09-27T02:07:36.249Z,11.43
2016-09-27T02:08:36.271Z,11.43
2016-09-27T02:09:36.223Z,11.47
2016-09-27T02:10:36.535Z,11.47
2016-09-27T02:11:36.197Z,11.38
2016-09-27T02:12:36.236Z,11.43
2016-09-27T02:13:36.174Z,11.31
2016-09-27T02:14:36.159Z,11.34
2016-09-27T02:15:36.463Z,11.43
2016-09-27T02:16:36.138Z,11.34
2016-09-27T02:17:36.123Z,11.29
2016-09-27T02:18:36.117Z,11.34
2016-09-27T02:19:36.095Z,11.28
2016-09-27T02:20:36.088Z,11.28
2016-09-27T02:21:36.124Z,11.25
2016-09-27T02:22:36.061Z,11.27
2016-09-27T02:23:36.047Z,11.27
2016-09-27T02:24:36.036Z,11.2
2016-09-27T02:25:36.029Z,11.09
2016-09-27T02:26:36.012Z,11.2
2016-09-27T02:27:36.001Z,11.09
2016-09-27T02:28:35.985Z,11.14
2016-09-27T02:29:35.968Z,11.1
2016-09-27T02:30:36.279Z,11.07
2016-09-27T02:31:35.949Z,11.06
2016-09-27T02:32:35.933Z,11.03
2016-09-27T02:33:35.926Z,10.98
2016-09-27T02:34:36.217Z,10.99
2016-09-27T02:35:35.894Z,11.03
2016-09-27T02:36:35.882Z,10.94
2016-09-27T02:37:35.864Z,10.95
2016-09-27T02:38:35.855Z,10.98
2016-09-27T02:39:35.847Z,10.91
2016-09-27T02:40:36.141Z,10.98
2016-09-27T02:41:35.815Z,10.99
2016-09-27T02:42:35.800Z,10.99
2016-09-27T02:43:35.788Z,10.98
2016-09-27T02:44:35.778Z,10.94
2016-09-27T02:45:36.077Z,10.96
2016-09-27T02:46:36.061Z,10.92
2016-09-27T02:47:36.051Z,10.95
2016-09-27T02:48:35.734Z,10.98
2016-09-27T02:49:35.713Z,10.91
2016-09-27T02:50:35.697Z,10.94
2016-09-27T02:51:35.999Z,11.01
2016-09-27T02:52:35.674Z,10.95
2016-09-27T02:53:35.985Z,10.92
2016-09-27T02:54:35.656Z,10.89
2016-09-27T02:55:35.634Z,10.83
2016-09-27T02:56:35.619Z,10.95
2016-09-27T02:57:35.609Z,10.88
2016-09-27T02:58:35.597Z,10.94
2016-09-27T02:59:35.577Z,10.91
2016-09-27T03:00:35.565Z,10.89
2016-09-27T03:01:35.553Z,10.98
2016-09-27T03:02:35.540Z,10.8
2016-09-27T03:03:35.525Z,10.76
2016-09-27T03:04:35.523Z,10.78
2016-09-27T03:05:35.507Z,10.78
2016-09-27T03:06:35.488Z,10.78
2016-09-27T03:07:35.502Z,10.76
2016-09-27T03:08:35.465Z,10.78
2016-09-27T03:09:35.448Z,10.78
2016-09-27T03:10:35.779Z,10.8
2016-09-27T03:11:35.742Z,10.84
2016-09-27T03:12:35.416Z,10.84
2016-09-27T03:13:35.401Z,10.8
2016-09-27T03:14:35.390Z,10.84
2016-09-27T03:15:35.380Z,10.95
2016-09-27T03:16:35.357Z,10.91
2016-09-27T03:17:35.343Z,10.94
2016-09-27T03:18:35.334Z,10.94
2016-09-27T03:19:35.341Z,10.98
2016-09-27T03:20:35.307Z,10.94
2016-09-27T03:21:35.294Z,10.98
2016-09-27T03:22:35.288Z,10.94
2016-09-27T03:23:35.267Z,10.98
2016-09-27T03:24:35.259Z,11.02
2016-09-27T03:25:35.553Z,11.02
2016-09-27T03:26:35.547Z,11.09
2016-09-27T03:27:35.216Z,11.07
2016-09-27T03:28:35.830Z,11.09
2016-09-27T03:29:35.191Z,11.09
2016-09-27T03:30:35.805Z,11.09
2016-09-27T03:31:35.479Z,11.07
2016-09-27T03:32:35.460Z,11.14
2016-09-27T03:33:35.136Z,11.02
2016-09-27T03:34:35.773Z,11.03
2016-09-27T03:35:35.742Z,11.14
2016-09-27T03:36:35.102Z,11.02
2016-09-27T03:37:35.092Z,11.09
2016-09-27T03:38:35.390Z,11.1
2016-09-27T03:39:35.376Z,11.16
2016-09-27T03:40:35.366Z,11.13
2016-09-27T03:41:35.345Z,11.14
2016-09-27T03:42:35.023Z,11.14
2016-09-27T03:43:35.321Z,11.17
2016-09-27T03:44:34.998Z,11.13
2016-09-27T03:45:34.983Z,11.14
2016-09-27T03:46:34.975Z,11.1
2016-09-27T03:47:34.957Z,11.07
2016-09-27T03:48:34.944Z,11.06
2016-09-27T03:49:34.932Z,11.09
2016-09-27T03:50:34.935Z,11.11
2016-09-27T03:51:34.907Z,10.99
2016-09-27T03:52:34.896Z,11.01
2016-09-27T03:53:34.883Z,11.03
2016-09-27T03:54:34.864Z,11.07
2016-09-27T03:55:35.167Z,11.02
2016-09-27T03:56:34.838Z,11.02
2016-09-27T03:57:34.846Z,11.02
2016-09-27T03:58:34.816Z,11.01
2016-09-27T03:59:35.116Z,10.99
2016-09-27T04:00:34.790Z,11.02
2016-09-27T04:01:34.776Z,10.95
2016-09-27T04:02:35.398Z,10.95
2016-09-27T04:03:35.067Z,10.92
2016-09-27T04:04:35.054Z,10.91
2016-09-27T04:05:34.723Z,10.83
2016-09-27T04:06:34.711Z,10.84
2016-09-27T04:07:34.702Z,10.78
2016-09-27T04:08:34.681Z,10.74
2016-09-27T04:09:34.986Z,10.73
2016-09-27T04:10:34.665Z,10.83
2016-09-27T04:11:34.646Z,10.7
2016-09-27T04:12:34.637Z,10.76
2016-09-27T04:13:34.625Z,10.71
2016-09-27T04:14:34.605Z,10.73
2016-09-27T04:15:34.597Z,10.76
2016-09-27T04:16:34.587Z,10.66
2016-09-27T04:17:34.617Z,10.71
2016-09-27T04:18:34.558Z,10.73
2016-09-27T04:19:34.541Z,10.62
2016-09-27T04:20:34.528Z,10.65
2016-09-27T04:21:34.519Z,10.68
2016-09-27T04:22:34.500Z,10.63
2016-09-27T04:23:34.494Z,10.7
2016-09-27T04:24:34.475Z,10.56
2016-09-27T04:25:34.458Z,10.52
2016-09-27T04:26:34.450Z,10.52
2016-09-27T04:27:34.438Z,10.6
2016-09-27T04:28:34.422Z,10.53
2016-09-27T04:29:34.410Z,10.47
2016-09-27T04:30:34.394Z,10.44
2016-09-27T04:31:34.385Z,10.55
2016-09-27T04:32:34.684Z,10.46
2016-09-27T04:33:34.359Z,10.51
2016-09-27T04:34:34.658Z,10.51
2016-09-27T04:35:34.336Z,10.47
2016-09-27T04:36:34.315Z,10.4
2016-09-27T04:37:34.302Z,10.42
2016-09-27T04:38:34.601Z,10.46
2016-09-27T04:39:34.276Z,10.34
2016-09-27T04:40:34.263Z,10.33
2016-09-27T04:41:34.255Z,10.28
2016-09-27T04:42:34.237Z,10.24
2016-09-27T04:43:34.226Z,10.34
2016-09-27T04:44:34.218Z,10.28
2016-09-27T04:45:34.194Z,10.36
2016-09-27T04:46:34.386Z,10.33
2016-09-27T04:47:34.171Z,10.26
2016-09-27T04:48:34.466Z,10.22
2016-09-27T04:49:34.141Z,10.32
2016-09-27T04:50:34.128Z,10.26
2016-09-27T04:51:34.112Z,10.21
2016-09-27T04:52:34.102Z,10.19
2016-09-27T04:53:34.097Z,10.15
2016-09-27T04:54:34.070Z,10.19
2016-09-27T04:55:34.064Z,10.17
2016-09-27T04:56:34.059Z,10.22
2016-09-27T04:57:34.034Z,10.19
2016-09-27T04:58:34.333Z,10.18
2016-09-27T04:59:34.004Z,10.21
2016-09-27T05:00:33.992Z,10.17
2016-09-27T05:01:34.295Z,10.18
2016-09-27T05:02:33.964Z,10.14
2016-09-27T05:03:33.957Z,10.15
2016-09-27T05:04:33.938Z,10.21
2016-09-27T05:05:33.922Z,10.17
2016-09-27T05:06:33.910Z,10.14
2016-09-27T05:07:33.896Z,10.19
2016-09-27T05:08:33.880Z,10.22
2016-09-27T05:09:34.187Z,10.19
2016-09-27T05:10:33.856Z,10.21
2016-09-27T05:11:34.156Z,10.12
2016-09-27T05:12:33.828Z,10
2016-09-27T05:13:33.819Z,10.14
2016-09-27T05:14:33.802Z,10.09
2016-09-27T05:15:33.794Z,10.1
2016-09-27T05:16:33.773Z,10.04
2016-09-27T05:17:33.771Z,9.99
2016-09-27T05:18:34.379Z,10.01
2016-09-27T05:19:33.747Z,10.01
2016-09-27T05:20:33.720Z,9.97
2016-09-27T05:21:33.705Z,9.96
2016-09-27T05:22:33.693Z,9.99
2016-09-27T05:23:33.678Z,9.99
2016-09-27T05:24:33.668Z,10
2016-09-27T05:25:33.648Z,10.09
2016-09-27T05:26:33.641Z,10.06
2016-09-27T05:27:33.628Z,10.01
2016-09-27T05:28:33.613Z,10.03
2016-09-27T05:29:33.610Z,10.17
2016-09-27T05:30:33.586Z,10.09
2016-09-27T05:31:33.574Z,10.04
2016-09-27T05:32:33.558Z,10.07
2016-09-27T05:33:33.544Z,10.07
2016-09-27T05:34:33.533Z,10.06
2016-09-27T05:35:33.513Z,10
2016-09-27T05:36:33.817Z,10.01
2016-09-27T05:37:33.491Z,10.01
2016-09-27T05:38:33.476Z,10.04
2016-09-27T05:39:33.461Z,10.01
2016-09-27T05:40:33.461Z,10.17
2016-09-27T05:41:33.437Z,10
2016-09-27T05:42:33.430Z,10.04
2016-09-27T05:43:33.404Z,10.03
2016-09-27T05:44:33.395Z,10.06
2016-09-27T05:45:33.376Z,10.06
2016-09-27T05:46:33.362Z,10.09
2016-09-27T05:47:33.353Z,10.01
2016-09-27T05:48:33.357Z,10
2016-09-27T05:49:33.324Z,10.04
2016-09-27T05:50:33.629Z,10.01
2016-09-27T05:51:33.608Z,10.06
2016-09-27T05:52:33.600Z,10.04
2016-09-27T05:53:33.268Z,10
2016-09-27T05:54:33.259Z,10.04
2016-09-27T05:55:33.243Z,10.12
2016-09-27T05:56:33.240Z,10.1
2016-09-27T05:57:33.530Z,10.12
2016-09-27T05:58:33.205Z,10.22
2016-09-27T05:59:33.514Z,10.21
2016-09-27T06:00:33.180Z,10.18
2016-09-27T06:01:33.477Z,10.3
2016-09-27T06:02:33.149Z,10.18
2016-09-27T06:03:33.140Z,10.24
2016-09-27T06:04:33.130Z,10.21
2016-09-27T06:05:33.121Z,10.26
2016-09-27T06:06:33.116Z,10.28
2016-09-27T06:07:33.079Z,10.3
2016-09-27T06:08:33.081Z,10.3
2016-09-27T06:09:33.057Z,10.34
2016-09-27T06:10:33.035Z,10.36
2016-09-27T06:11:33.024Z,10.33
2016-09-27T06:12:33.013Z,10.42
2016-09-27T06:13:32.997Z,10.4
2016-09-27T06:14:32.999Z,10.4
2016-09-27T06:15:32.969Z,10.47
2016-09-27T06:16:32.952Z,10.51
2016-09-27T06:17:32.942Z,10.52
2016-09-27T06:18:33.241Z,10.53
2016-09-27T06:19:33.237Z,10.52
2016-09-27T06:20:32.901Z,10.52
2016-09-27T06:21:32.888Z,10.46
2016-09-27T06:22:33.501Z,10.59
2016-09-27T06:23:33.379Z,10.53
2016-09-27T06:24:33.175Z,10.53
2016-09-27T06:25:32.847Z,10.63
2016-09-27T06:26:33.146Z,10.71
2016-09-27T06:27:32.810Z,10.77
2016-09-27T06:28:32.796Z,10.66
2016-09-27T06:29:32.796Z,10.73
2016-09-27T06:30:33.090Z,10.76
2016-09-27T06:31:32.757Z,10.71
2016-09-27T06:32:33.054Z,10.74
2016-09-27T06:33:32.743Z,10.74
2016-09-27T06:34:33.348Z,10.78
2016-09-27T06:35:32.696Z,10.76
2016-09-27T06:36:32.685Z,10.83
2016-09-27T06:37:32.671Z,10.8
2016-09-27T06:38:32.660Z,10.78
2016-09-27T06:39:32.642Z,10.86
2016-09-27T06:40:32.628Z,10.91
2016-09-27T06:41:32.617Z,10.91
2016-09-27T06:42:32.612Z,10.98
2016-09-27T06:43:32.595Z,10.96
2016-09-27T06:44:32.579Z,10.99
2016-09-27T06:45:32.568Z,10.99
2016-09-27T06:46:32.758Z,11.09
2016-09-27T06:47:32.546Z,11.06
2016-09-27T06:48:32.542Z,11.1
2016-09-27T06:49:32.516Z,11.09
2016-09-27T06:50:32.834Z,11.06
2016-09-27T06:51:32.495Z,11.19
2016-09-27T06:52:32.817Z,11.27
2016-09-27T06:53:32.460Z,11.31
2016-09-27T06:54:32.462Z,11.27
2016-09-27T06:55:32.442Z,11.27
2016-09-27T06:56:32.429Z,11.32
2016-09-27T06:57:32.722Z,11.35
2016-09-27T06:58:32.399Z,11.39
2016-09-27T06:59:32.734Z,11.41
2016-09-27T07:00:32.372Z,11.44
2016-09-27T07:01:32.359Z,11.47
2016-09-27T07:02:32.346Z,11.56
2016-09-27T07:03:32.340Z,11.56
2016-09-27T07:04:32.635Z,11.64
2016-09-27T07:05:32.308Z,11.64
2016-09-27T07:06:32.294Z,11.67
2016-09-27T07:07:32.281Z,11.71
2016-09-27T07:08:32.276Z,11.82
2016-09-27T07:09:32.251Z,11.85
2016-09-27T07:10:32.247Z,11.94
2016-09-27T07:11:32.235Z,12.01
2016-09-27T07:12:32.219Z,12.06
2016-09-27T07:13:32.216Z,12.06
2016-09-27T07:14:32.575Z,12.08
2016-09-27T07:15:32.191Z,12.23
2016-09-27T07:16:32.486Z,12.23
2016-09-27T07:17:32.157Z,12.21
2016-09-27T07:18:32.147Z,12.23
2016-09-27T07:19:32.137Z,12.41
2016-09-27T07:20:32.120Z,12.38
2016-09-27T07:21:32.110Z,12.46
2016-09-27T07:22:32.106Z,12.42
2016-09-27T07:23:32.396Z,12.45
2016-09-27T07:24:32.080Z,12.45
2016-09-27T07:25:32.067Z,12.51
2016-09-27T07:26:32.395Z,12.54
2016-09-27T07:27:32.032Z,12.63
2016-09-27T07:28:32.030Z,12.7
2016-09-27T07:29:32.012Z,12.67
2016-09-27T07:30:32.344Z,12.81
2016-09-27T07:31:32.298Z,12.74
2016-09-27T07:32:31.974Z,12.92
2016-09-27T07:33:31.983Z,12.89
2016-09-27T07:34:31.959Z,12.96
2016-09-27T07:35:32.277Z,12.96
2016-09-27T07:36:31.928Z,12.99
2016-09-27T07:37:32.244Z,13.03
2016-09-27T07:38:31.907Z,13.2
2016-09-27T07:39:31.894Z,13.11
2016-09-27T07:40:32.206Z,13.17
2016-09-27T07:41:31.873Z,13.18
2016-09-27T07:42:31.861Z,13.29
2016-09-27T07:43:32.169Z,13.38
2016-09-27T07:44:31.834Z,13.41
2016-09-27T07:45:31.818Z,13.37
2016-09-27T07:46:31.816Z,13.44
2016-09-27T07:47:31.816Z,13.52
2016-09-27T07:48:32.098Z,13.63
2016-09-27T07:49:32.104Z,13.61
2016-09-27T07:50:31.778Z,13.63
2016-09-27T07:51:31.752Z,13.65
2016-09-27T07:52:32.075Z,13.77
2016-09-27T07:53:31.724Z,13.73
2016-09-27T07:54:31.724Z,13.81
2016-09-27T07:55:31.711Z,13.87
2016-09-27T07:56:31.694Z,13.8
2016-09-27T07:57:31.691Z,13.81
2016-09-27T07:58:31.674Z,13.92
2016-09-27T07:59:31.662Z,13.94
2016-09-27T08:00:31.647Z,14.06
2016-09-27T08:01:31.636Z,14.1
2016-09-27T08:02:31.641Z,14.1
2016-09-27T08:03:31.629Z,14.1
2016-09-27T08:04:31.604Z,14.16
2016-09-27T08:05:31.917Z,14.19
2016-09-27T08:06:31.581Z,14.24
2016-09-27T08:07:31.571Z,14.37
2016-09-27T08:08:31.564Z,14.5
2016-09-27T08:09:31.555Z,14.5
2016-09-27T08:10:31.850Z,14.47
2016-09-27T08:11:31.532Z,14.56
2016-09-27T08:12:31.521Z,14.54
2016-09-27T08:13:31.504Z,14.72
2016-09-27T08:14:31.491Z,14.78
2016-09-27T08:15:31.478Z,14.88
2016-09-27T08:16:31.471Z,14.99
2016-09-27T08:17:31.458Z,15.21
2016-09-27T08:18:31.763Z,15.33
2016-09-27T08:19:31.442Z,15.46
2016-09-27T08:20:31.435Z,15.52
2016-09-27T08:21:31.419Z,15.52
2016-09-27T08:22:31.404Z,15.59
2016-09-27T08:23:31.400Z,15.54
2016-09-27T08:24:31.390Z,15.49
2016-09-27T08:25:31.377Z,15.61
2016-09-27T08:26:31.402Z,15.66
2016-09-27T08:27:31.355Z,15.63
2016-09-27T08:28:31.346Z,15.68
2016-09-27T08:29:31.351Z,15.7
2016-09-27T08:30:31.689Z,15.63
2016-09-27T08:31:31.325Z,15.7
2016-09-27T08:32:31.308Z,15.67
2016-09-27T08:33:31.295Z,15.64
2016-09-27T08:34:31.309Z,15.74
2016-09-27T08:35:31.591Z,15.68
2016-09-27T08:36:31.577Z,15.84
2016-09-27T08:37:31.575Z,15.79
2016-09-27T08:38:31.585Z,15.85
2016-09-27T08:39:31.232Z,15.82
2016-09-27T08:40:31.559Z,15.88
2016-09-27T08:41:31.230Z,15.88
2016-09-27T08:42:31.199Z,15.88
2016-09-27T08:43:31.508Z,15.94
2016-09-27T08:44:31.184Z,16.01
2016-09-27T08:45:31.173Z,16.09
2016-09-27T08:46:31.365Z,16.09
2016-09-27T08:47:31.153Z,16.12
2016-09-27T08:48:31.155Z,16.14
2016-09-27T08:49:31.142Z,16.3
2016-09-27T08:50:31.125Z,16.27
2016-09-27T08:51:31.764Z,16.42
2016-09-27T08:52:31.105Z,16.4
2016-09-27T08:53:31.097Z,16.48
2016-09-27T08:54:31.614Z,16.5
2016-09-27T08:55:31.085Z,16.42
2016-09-27T08:56:31.067Z,16.49
2016-09-27T08:57:31.063Z,16.58
2016-09-27T08:58:31.044Z,16.58
2016-09-27T08:59:31.043Z,16.7
2016-09-27T09:00:31.028Z,16.7
2016-09-27T09:01:31.023Z,16.81
2016-09-27T09:02:31.011Z,16.89
2016-09-27T09:03:31.004Z,16.88
2016-09-27T09:04:30.993Z,17.03
2016-09-27T09:05:30.982Z,16.99
2016-09-27T09:06:31.283Z,17.15
2016-09-27T09:07:31.283Z,17.14
2016-09-27T09:08:31.266Z,17.14
2016-09-27T09:09:30.951Z,17.07
2016-09-27T09:10:30.943Z,17.11
2016-09-27T09:11:31.244Z,17.14
2016-09-27T09:12:30.919Z,17.07
2016-09-27T09:13:30.912Z,17.17
2016-09-27T09:14:31.212Z,17.11
2016-09-27T09:15:31.216Z,17.2
2016-09-27T09:16:31.205Z,17.3
2016-09-27T09:17:31.390Z,17.35
2016-09-27T09:18:31.188Z,17.5
2016-09-27T09:19:31.170Z,17.47
2016-09-27T09:20:30.849Z,17.43
2016-09-27T09:21:31.151Z,17.48
2016-09-27T09:22:30.833Z,17.54
2016-09-27T09:23:30.824Z,17.54
2016-09-27T09:24:30.822Z,17.51
2016-09-27T09:25:31.117Z,17.57
2016-09-27T09:26:30.790Z,17.57
2016-09-27T09:27:31.104Z,17.62
2016-09-27T09:28:31.087Z,17.76
2016-09-27T09:29:30.760Z,17.74
2016-09-27T09:30:30.759Z,17.87
2016-09-27T09:31:30.812Z,17.88
2016-09-27T09:32:30.742Z,17.84
2016-09-27T09:33:30.728Z,17.88
2016-09-27T09:34:30.718Z,17.81
2016-09-27T09:35:30.716Z,17.89
2016-09-27T09:36:30.700Z,17.87
2016-09-27T09:37:30.696Z,18
2016-09-27T09:38:30.689Z,18.12
2016-09-27T09:39:30.675Z,18.15
2016-09-27T09:40:30.668Z,18.15
2016-09-27T09:41:30.757Z,18.24
2016-09-27T09:42:30.963Z,18.33
2016-09-27T09:43:30.643Z,18.43
2016-09-27T09:44:30.632Z,18.47
2016-09-27T09:45:30.633Z,18.36
2016-09-27T09:46:30.935Z,18.47
2016-09-27T09:47:30.608Z,18.46
2016-09-27T09:48:30.599Z,18.39
2016-09-27T09:49:30.593Z,18.49
2016-09-27T09:50:30.576Z,18.46
2016-09-27T09:51:30.888Z,18.57
2016-09-27T09:52:30.567Z,18.57
2016-09-27T09:53:30.559Z,18.64
2016-09-27T09:54:30.864Z,18.52
2016-09-27T09:55:30.542Z,18.65
2016-09-27T09:56:30.535Z,18.65
2016-09-27T09:57:30.528Z,18.68
2016-09-27T09:58:30.515Z,18.59
2016-09-27T09:59:30.842Z,18.77
2016-09-27T10:00:30.506Z,18.83
2016-09-27T10:01:30.548Z,18.8
2016-09-27T10:02:30.486Z,18.92
2016-09-27T10:03:30.790Z,18.83
2016-09-27T10:04:30.469Z,18.97
2016-09-27T10:05:30.469Z,18.92
2016-09-27T10:06:30.452Z,18.98
2016-09-27T10:07:30.446Z,19.05
2016-09-27T10:08:30.436Z,19.01
2016-09-27T10:09:30.426Z,18.99
2016-09-27T10:10:30.417Z,18.98
2016-09-27T10:11:30.739Z,18.99
2016-09-27T10:12:30.404Z,18.98
2016-09-27T10:13:30.721Z,18.92
2016-09-27T10:14:30.391Z,18.99
2016-09-27T10:15:30.381Z,18.95
2016-09-27T10:16:30.369Z,19.01
2016-09-27T10:17:30.362Z,19.11
2016-09-27T10:18:30.361Z,19.05
2016-09-27T10:19:30.665Z,19.17
2016-09-27T10:20:30.344Z,19.24
2016-09-27T10:21:30.332Z,19.21
2016-09-27T10:22:30.329Z,19.21
2016-09-27T10:23:30.318Z,19.18
2016-09-27T10:24:30.313Z,19.2
2016-09-27T10:25:30.304Z,19.31
2016-09-27T10:26:30.292Z,19.23
2016-09-27T10:27:30.293Z,19.35
2016-09-27T10:28:30.281Z,19.36
2016-09-27T10:29:30.272Z,19.5
2016-09-27T10:30:30.583Z,19.42
2016-09-27T10:31:30.258Z,19.54
2016-09-27T10:32:30.248Z,19.53
2016-09-27T10:33:30.559Z,19.55
2016-09-27T10:34:30.235Z,19.43
2016-09-27T10:35:30.228Z,19.53
2016-09-27T10:36:30.223Z,19.58
2016-09-27T10:37:30.528Z,19.57
2016-09-27T10:38:30.222Z,19.54
2016-09-27T10:39:30.244Z,19.58
2016-09-27T10:40:30.209Z,19.54
2016-09-27T10:41:30.514Z,19.54
2016-09-27T10:42:30.184Z,19.55
2016-09-27T10:43:30.177Z,19.65
2016-09-27T10:44:30.172Z,19.61
2016-09-27T10:45:30.164Z,19.76
2016-09-27T10:46:30.369Z,19.84
2016-09-27T10:47:30.474Z,19.88
2016-09-27T10:48:30.140Z,19.94
2016-09-27T10:49:30.445Z,20.03
2016-09-27T10:50:30.460Z,20.18
2016-09-27T10:51:30.115Z,20.24
2016-09-27T10:52:30.440Z,20.25
2016-09-27T10:53:30.117Z,20.39
2016-09-27T10:54:30.099Z,20.47
2016-09-27T10:55:30.090Z,20.42
2016-09-27T10:56:30.408Z,20.49
2016-09-27T10:57:30.398Z,20.5
2016-09-27T10:58:30.076Z,20.62
2016-09-27T10:59:30.070Z,20.84
2016-09-27T11:00:30.369Z,20.84
2016-09-27T11:01:30.389Z,21.05
2016-09-27T11:02:30.045Z,21.16
2016-09-27T11:03:30.061Z,21.21
2016-09-27T11:04:30.035Z,21.26
2016-09-27T11:05:30.026Z,21.21
2016-09-27T11:06:30.027Z,21.35
2016-09-27T11:07:30.013Z,21.3
2016-09-27T11:08:30.359Z,21.36
2016-09-27T11:09:30.003Z,21.41
2016-09-27T11:10:29.996Z,21.34
2016-09-27T11:11:29.985Z,21.57
2016-09-27T11:12:29.979Z,21.53
2016-09-27T11:13:29.972Z,21.5
2016-09-27T11:14:30.285Z,21.56
2016-09-27T11:15:29.963Z,21.48
2016-09-27T11:16:29.954Z,21.48
2016-09-27T11:17:29.955Z,21.51
2016-09-27T11:18:30.264Z,21.56
2016-09-27T11:19:29.940Z,21.56
2016-09-27T11:20:29.935Z,21.48
2016-09-27T11:21:29.936Z,21.53
2016-09-27T11:22:29.921Z,21.53
2016-09-27T11:23:29.917Z,21.63
2016-09-27T11:24:29.919Z,21.78
2016-09-27T11:25:29.905Z,21.95
2016-09-27T11:26:29.908Z,22.09
2016-09-27T11:27:29.900Z,22.35
2016-09-27T11:28:29.892Z,22.64
2016-09-27T11:29:29.889Z,22.78
2016-09-27T11:30:29.881Z,22.8
2016-09-27T11:31:29.881Z,22.77
2016-09-27T11:32:30.189Z,22.72
2016-09-27T11:33:29.873Z,22.82
2016-09-27T11:34:29.875Z,22.84
2016-09-27T11:35:29.863Z,22.86
2016-09-27T11:36:29.856Z,22.89
2016-09-27T11:37:29.852Z,22.89
2016-09-27T11:38:29.846Z,22.9
2016-09-27T11:39:30.052Z,22.96
2016-09-27T11:40:30.152Z,23.12
2016-09-27T11:41:30.160Z,23.05
2016-09-27T11:42:30.146Z,23.14
2016-09-27T11:43:30.150Z,23.31
2016-09-27T11:45:29.823Z,23.53
2016-09-27T11:46:30.133Z,23.65
2016-09-27T11:47:29.814Z,23.68
2016-09-27T11:48:29.826Z,23.72
2016-09-27T11:49:29.810Z,23.89
2016-09-27T11:50:30.123Z,24.02
2016-09-27T11:51:29.801Z,24.29
2016-09-27T11:52:29.801Z,24.56
2016-09-27T11:53:29.797Z,24.76
2016-09-27T11:54:29.798Z,25.05
2016-09-27T11:55:30.128Z,25.44
2016-09-27T11:56:29.790Z,25.82
2016-09-27T11:57:29.790Z,26.05
2016-09-27T11:58:29.789Z,26.25
2016-09-27T11:59:29.802Z,26.36
2016-09-27T12:00:29.791Z,26.59
2016-09-27T12:01:29.788Z,26.91
2016-09-27T12:02:29.787Z,27.11
2016-09-27T12:03:30.108Z,27.28
2016-09-27T12:04:29.792Z,27.58
2016-09-27T12:05:29.790Z,27.74
2016-09-27T12:06:29.789Z,27.95
2016-09-27T12:07:30.112Z,28.31
2016-09-27T12:08:29.792Z,28.43
2016-09-27T12:09:30.106Z,28.59
2016-09-27T12:10:29.797Z,28.82
2016-09-27T12:11:29.799Z,28.9
2016-09-27T12:12:29.796Z,29.04
2016-09-27T12:13:29.804Z,29.28
2016-09-27T12:14:29.803Z,29.55
2016-09-27T12:15:29.812Z,29.57
2016-09-27T12:16:30.122Z,29.35
2016-09-27T12:17:29.805Z,29.65
2016-09-27T12:18:29.810Z,29.92
2016-09-27T12:19:30.122Z,29.99
2016-09-27T12:20:29.810Z,30.08
2016-09-27T12:21:29.815Z,30.46
2016-09-27T12:22:29.844Z,30.69
2016-09-27T12:23:29.832Z,30.67
2016-09-27T12:24:29.830Z,30.78
2016-09-27T12:25:30.473Z,30.78
2016-09-27T12:26:29.859Z,30.72
2016-09-27T12:27:29.837Z,30.61
2016-09-27T12:28:29.867Z,30.47
2016-09-27T12:29:29.845Z,30.61
2016-09-27T12:30:29.857Z,30.72
2016-09-27T12:31:29.848Z,30.87
2016-09-27T12:32:29.908Z,31.01
2016-09-27T12:33:29.852Z,31.18
2016-09-27T12:34:30.487Z,31.18
2016-09-27T12:35:29.855Z,30.84
2016-09-27T12:36:29.875Z,30.76
2016-09-27T12:37:29.864Z,30.98
2016-09-27T12:38:29.860Z,31.09
2016-09-27T12:39:30.186Z,31.24
2016-09-27T12:40:29.880Z,31.28
2016-09-27T12:41:29.881Z,31.24
2016-09-27T12:42:29.885Z,31.26
2016-09-27T12:43:29.881Z,31.18
2016-09-27T12:44:29.886Z,31.15
2016-09-27T12:45:29.895Z,31.15
2016-09-27T12:46:30.089Z,31.11
2016-09-27T12:47:29.897Z,31.2
2016-09-27T12:48:29.889Z,31.13
2016-09-27T12:49:29.906Z,31.18
2016-09-27T12:50:29.901Z,31.18
2016-09-27T12:51:29.899Z,31.3
2016-09-27T12:52:29.964Z,31.55
2016-09-27T12:53:29.902Z,31.48
2016-09-27T12:54:30.035Z,31.48
2016-09-27T12:55:29.940Z,31.17
2016-09-27T12:56:29.915Z,31.08