createdAt,value
2017-12-16T00:00:07.633Z,2.7
2017-12-16T00:05:02.804Z,2.7
2017-12-16T00:10:07.884Z,2.6
2017-12-16T00:15:04.994Z,2.6
2017-12-16T00:20:02.887Z,2.6
2017-12-16T00:25:08.156Z,2.6
2017-12-16T00:30:02.577Z,2.6
2017-12-16T00:35:17.995Z,2.7
2017-12-16T00:40:23.043Z,2.7
2017-12-16T00:45:02.458Z,2.7
2017-12-16T00:50:02.974Z,2.6
2017-12-16T00:55:03.214Z,2.5
2017-12-16T01:00:02.676Z,2.5
2017-12-16T01:05:02.933Z,2.5
2017-12-16T01:10:07.993Z,2.5
2017-12-16T01:15:02.644Z,2.5
2017-12-16T01:20:05.655Z,2.6
2017-12-16T01:25:02.392Z,2.6
2017-12-16T01:30:02.853Z,2.6
2017-12-16T01:35:05.619Z,2.6
2017-12-16T01:40:08.193Z,2.5
2017-12-16T01:45:02.819Z,2.5
2017-12-16T01:50:02.867Z,2.5
2017-12-16T01:55:05.018Z,2.5
2017-12-16T02:00:08.121Z,2.5
2017-12-16T02:05:20.876Z,2.5
2017-12-16T02:10:10.797Z,2.5
2017-12-16T02:15:05.377Z,2.5
2017-12-16T02:20:18.545Z,2.5
2017-12-16T02:25:02.525Z,2.5
2017-12-16T02:30:02.977Z,2.5
2017-12-16T02:35:10.820Z,2.5
2017-12-16T02:40:03.179Z,2.5
2017-12-16T02:45:05.405Z,2.5
2017-12-16T02:50:05.894Z,2.5
2017-12-16T02:55:02.616Z,2.5
2017-12-16T03:00:03.048Z,2.5
2017-12-16T03:05:08.300Z,2.5
2017-12-16T03:10:03.209Z,2.5
2017-12-16T03:15:10.452Z,2.5
2017-12-16T03:20:07.472Z,2.5
2017-12-16T03:25:07.684Z,2.5
2017-12-16T03:30:08.154Z,2.5
2017-12-16T03:35:21.016Z,2.5
2017-12-16T03:40:03.308Z,2.5
2017-12-16T03:45:05.514Z,2.5
2017-12-16T03:50:05.021Z,2.5
2017-12-16T03:55:02.683Z,2.5
2017-12-16T04:00:05.671Z,2.5
2017-12-16T04:05:05.892Z,2.5
2017-12-16T04:10:03.334Z,2.5
2017-12-16T04:15:10.608Z,2.5
2017-12-16T04:20:07.554Z,2.5
2017-12-16T04:25:02.677Z,2.5
2017-12-16T04:30:38.600Z,2.6
2017-12-16T04:35:03.264Z,2.6
2017-12-16T04:40:08.311Z,2.6
2017-12-16T04:45:05.426Z,2.6
2017-12-16T04:50:18.538Z,2.6
2017-12-16T04:55:02.444Z,2.6
2017-12-16T05:00:05.465Z,2.6
2017-12-16T05:05:08.215Z,2.7
2017-12-16T05:10:03.136Z,2.7
2017-12-16T05:15:02.780Z,2.7
2017-12-16T05:20:05.714Z,2.7
2017-12-16T05:25:04.894Z,2.7
2017-12-16T05:30:02.955Z,2.7
2017-12-16T05:35:03.003Z,2.7
2017-12-16T05:40:02.985Z,2.7
2017-12-16T05:45:05.145Z,2.7
2017-12-16T05:50:08.163Z,2.8
2017-12-16T05:55:03.277Z,2.8
2017-12-16T06:00:05.271Z,2.8
2017-12-16T06:05:02.904Z,2.8
2017-12-16T06:10:07.898Z,2.8
2017-12-16T06:15:05.651Z,2.8
2017-12-16T06:20:03.014Z,2.8
2017-12-16T06:25:05.728Z,2.8
2017-12-16T06:30:02.724Z,2.8
2017-12-16T06:35:05.434Z,2.8
2017-12-16T06:40:02.926Z,2.8
2017-12-16T06:45:05.089Z,2.8
2017-12-16T06:50:03.075Z,2.8
2017-12-16T06:55:05.748Z,2.7
2017-12-16T07:00:02.675Z,2.7
2017-12-16T07:05:07.979Z,2.7
2017-12-16T07:10:02.884Z,2.6
2017-12-16T07:15:15.218Z,2.6
2017-12-16T07:20:15.633Z,2.6
2017-12-16T07:25:03.152Z,2.6
2017-12-16T07:30:05.174Z,2.5
2017-12-16T07:35:05.334Z,2.5
2017-12-16T07:40:02.777Z,2.5
2017-12-16T07:45:07.481Z,2.4
2017-12-16T07:50:02.870Z,2.4
2017-12-16T07:55:05.574Z,2.2
2017-12-16T08:00:02.607Z,2.2
2017-12-16T08:05:05.218Z,2
2017-12-16T08:15:03.214Z,2
2017-12-16T08:20:02.728Z,1.9
2017-12-16T08:25:05.384Z,2
2017-12-16T08:30:03.247Z,2
2017-12-16T08:35:07.492Z,2.3
2017-12-16T08:40:05.890Z,2.3
2017-12-16T08:45:05.524Z,2.4
2017-12-16T08:50:13.441Z,2.5
2017-12-16T08:55:10.094Z,2.5
2017-12-16T09:00:05.471Z,2.7
2017-12-16T09:05:05.612Z,2.7
2017-12-16T09:10:25.815Z,2.7
2017-12-16T09:15:05.245Z,2.7
2017-12-16T09:20:05.701Z,2.7
2017-12-16T09:25:03.309Z,2.7
2017-12-16T09:30:30.710Z,2.9
2017-12-16T09:35:02.967Z,3
2017-12-16T09:40:02.971Z,3
2017-12-16T09:45:02.669Z,3.1
2017-12-16T09:50:03.129Z,3.1
2017-12-16T09:55:03.306Z,3.1
2017-12-16T10:00:05.349Z,3.1
2017-12-16T10:05:02.937Z,3.1
2017-12-16T10:10:05.475Z,3
2017-12-16T10:15:05.126Z,3.1
2017-12-16T10:20:03.103Z,3.1
2017-12-16T10:25:10.840Z,3.1
2017-12-16T10:30:05.228Z,3.1
2017-12-16T10:35:02.785Z,3.1
2017-12-16T10:40:05.354Z,3
2017-12-16T10:45:21.085Z,3
2017-12-16T10:50:20.513Z,2.9
2017-12-16T10:55:05.477Z,3
2017-12-16T11:00:03.346Z,2.9
2017-12-16T11:05:07.572Z,2.9
2017-12-16T11:10:02.394Z,2.9
2017-12-16T11:15:05.485Z,2.9
2017-12-16T11:20:03.359Z,2.9
2017-12-16T11:25:02.459Z,2.9
2017-12-16T11:30:02.904Z,2.8
2017-12-16T11:35:02.892Z,2.8
2017-12-16T11:40:05.465Z,2.7
2017-12-16T11:45:02.447Z,2.7
2017-12-16T11:50:23.060Z,2.8
2017-12-16T11:55:15.605Z,2.8
2017-12-16T12:00:05.875Z,2.9
2017-12-16T12:05:05.003Z,2.9
2017-12-16T12:10:04.981Z,2.9
2017-12-16T12:15:02.570Z,2.9
2017-12-16T12:20:02.555Z,3
2017-12-16T12:25:05.055Z,3
2017-12-16T12:30:02.941Z,3
2017-12-16T12:35:18.178Z,3
2017-12-16T12:40:05.483Z,2.9
2017-12-16T12:45:02.606Z,2.9
2017-12-16T12:50:08.019Z,2.8
2017-12-16T12:55:13.216Z,2.8
2017-12-16T13:00:02.464Z,2.8
2017-12-16T13:05:07.610Z,2.8
2017-12-16T13:10:07.570Z,2.9
2017-12-16T13:15:05.486Z,2.9
2017-12-16T13:20:03.365Z,2.9
2017-12-16T13:25:07.470Z,2.8
2017-12-16T13:30:05.328Z,2.9
2017-12-16T13:35:25.632Z,2.9
2017-12-16T13:40:02.813Z,2.9
2017-12-16T13:45:02.416Z,2.9
2017-12-16T13:50:20.492Z,2.9
2017-12-16T13:55:13.036Z,2.9
2017-12-16T14:00:03.304Z,2.9
2017-12-16T14:05:02.433Z,2.9
2017-12-16T14:10:02.439Z,2.9
2017-12-16T14:15:03.073Z,2.9
2017-12-16T14:20:02.507Z,2.9
2017-12-16T14:25:10.282Z,2.9
2017-12-16T14:30:05.669Z,2.9
2017-12-16T14:35:05.821Z,3
2017-12-16T14:40:03.216Z,3
2017-12-16T14:45:02.864Z,3
2017-12-16T14:50:03.313Z,2.9
2017-12-16T14:55:02.433Z,3
2017-12-16T15:00:05.443Z,3
2017-12-16T15:05:03.016Z,3
2017-12-16T15:10:03.047Z,3
2017-12-16T15:15:05.155Z,3.1
2017-12-16T15:20:05.615Z,3.1
2017-12-16T15:25:10.826Z,3.1
2017-12-16T15:30:02.603Z,3.1
2017-12-16T15:35:20.525Z,3.2
2017-12-16T15:40:02.716Z,3.2
2017-12-16T15:45:02.395Z,3.2
2017-12-16T15:50:23.091Z,3.2
2017-12-16T15:55:02.934Z,3.2
2017-12-16T16:00:03.378Z,3.2
2017-12-16T16:05:10.111Z,3.3
2017-12-16T16:10:05.087Z,3.2
2017-12-16T16:15:03.157Z,3.2
2017-12-16T16:20:02.603Z,3.3
2017-12-16T16:25:02.789Z,3.3
2017-12-16T16:35:04.976Z,3.3
2017-12-16T16:40:07.549Z,3.3
2017-12-16T16:45:05.646Z,3.3
2017-12-16T16:50:02.626Z,3.3
2017-12-16T16:55:07.883Z,3.3
2017-12-16T17:00:15.915Z,3.2
2017-12-16T17:05:05.010Z,3.2
2017-12-16T17:10:02.436Z,3.2
2017-12-16T17:15:05.618Z,3.2
2017-12-16T17:20:02.502Z,3.2
2017-12-16T17:25:02.719Z,3.2
2017-12-16T17:30:05.703Z,3.1
2017-12-16T17:35:03.314Z,3.1
2017-12-16T17:40:03.310Z,3.1
2017-12-16T17:45:02.905Z,3.2
2017-12-16T17:50:03.339Z,3
2017-12-16T17:55:04.923Z,2.8
2017-12-16T18:00:05.274Z,2.7
2017-12-16T18:05:02.785Z,2.7
2017-12-16T18:10:02.704Z,2.8
2017-12-16T18:15:03.219Z,2.8
2017-12-16T18:20:05.234Z,2.8
2017-12-16T18:25:02.696Z,2.8
2017-12-16T18:30:23.339Z,2.9
2017-12-16T18:35:18.337Z,2.9
2017-12-16T18:40:08.145Z,2.9
2017-12-16T18:45:07.721Z,3
2017-12-16T18:50:05.639Z,3
2017-12-16T18:55:03.165Z,3
2017-12-16T19:00:10.229Z,3
2017-12-16T19:05:02.689Z,3
2017-12-16T19:10:07.682Z,3
2017-12-16T19:15:08.720Z,3
2017-12-16T19:20:07.720Z,3
2017-12-16T19:25:10.371Z,3
2017-12-16T19:30:15.838Z,3
2017-12-16T19:35:08.324Z,3
2017-12-16T19:40:05.822Z,3
2017-12-16T19:45:07.943Z,3
2017-12-16T19:50:05.817Z,3
2017-12-16T19:55:02.492Z,3
2017-12-16T20:00:02.917Z,3
2017-12-16T20:05:03.045Z,3
2017-12-16T20:10:03.054Z,3
2017-12-16T20:15:05.185Z,2.9
2017-12-16T20:20:05.672Z,2.9
2017-12-16T20:25:05.698Z,2.9
2017-12-16T20:30:02.698Z,2.9
2017-12-16T20:35:02.746Z,2.9
2017-12-16T20:40:22.974Z,2.9
2017-12-16T20:45:15.926Z,2.9
2017-12-16T20:50:02.738Z,2.9
2017-12-16T20:55:07.939Z,2.9
2017-12-16T21:00:03.326Z,2.9
2017-12-16T21:05:10.042Z,3
2017-12-16T21:10:04.966Z,2.9
2017-12-16T21:15:08.062Z,2.9
2017-12-16T21:20:05.046Z,2.9
2017-12-16T21:25:05.105Z,2.9
2017-12-16T21:30:05.569Z,2.9
2017-12-16T21:35:10.708Z,2.9
2017-12-16T21:40:03.083Z,2.9
2017-12-16T21:45:10.313Z,3
2017-12-16T21:50:03.125Z,3
2017-12-16T21:55:03.328Z,3
2017-12-16T22:00:02.830Z,3
2017-12-16T22:05:02.897Z,3.1
2017-12-16T22:10:05.419Z,3.1
2017-12-16T22:15:02.617Z,3.1
2017-12-16T22:20:10.615Z,3.2
2017-12-16T22:25:05.626Z,3.2
2017-12-16T22:30:05.045Z,3.2
2017-12-16T22:35:17.852Z,3.3
2017-12-16T22:40:02.587Z,3.3
2017-12-16T22:45:05.768Z,3.3
2017-12-16T22:50:03.245Z,3.3
2017-12-16T22:55:02.750Z,3.3
2017-12-16T23:00:10.774Z,3.3
2017-12-16T23:05:03.253Z,3.3
2017-12-16T23:10:03.193Z,3.3
2017-12-16T23:15:15.457Z,3.3
2017-12-16T23:20:03.263Z,3.3
2017-12-16T23:25:03.256Z,3.3
2017-12-16T23:30:05.214Z,3.4
2017-12-16T23:35:07.814Z,3.4
2017-12-16T23:40:05.196Z,3.3
2017-12-16T23:45:03.186Z,3.3
2017-12-16T23:50:07.739Z,3.3
2017-12-16T23:55:02.688Z,3.3
