createdAt,value
2018-06-30T00:00:45.139Z,78.90
2018-06-30T00:03:14.096Z,78.36
2018-06-30T00:05:43.101Z,79.10
2018-06-30T00:08:12.048Z,77.89
2018-06-30T00:10:41.093Z,78.10
2018-06-30T00:13:10.204Z,79.37
2018-06-30T00:15:39.124Z,79.06
2018-06-30T00:18:08.164Z,78.98
2018-06-30T00:20:37.235Z,78.95
2018-06-30T00:23:06.400Z,79.33
2018-06-30T00:25:35.402Z,79.28
2018-06-30T00:28:04.414Z,79.53
2018-06-30T00:30:33.345Z,80.82
2018-06-30T00:33:02.269Z,80.09
2018-06-30T00:35:31.231Z,80.80
2018-06-30T00:38:00.147Z,80.34
2018-06-30T00:40:29.039Z,80.26
2018-06-30T00:42:58.085Z,81.15
2018-06-30T00:45:27.172Z,80.56
2018-06-30T00:47:56.108Z,81.23
2018-06-30T00:50:25.039Z,80.92
2018-06-30T00:52:54.056Z,81.89
2018-06-30T00:55:23.772Z,82.07
2018-06-30T00:57:54.230Z,82.37
2018-06-30T01:00:23.151Z,81.82
2018-06-30T01:02:52.076Z,82.33
2018-06-30T01:05:21.058Z,82.19
2018-06-30T01:07:50.053Z,81.38
2018-06-30T01:10:19.796Z,81.60
2018-06-30T01:12:51.052Z,82.20
2018-06-30T01:15:20.040Z,81.95
2018-06-30T01:17:48.947Z,82.02
2018-06-30T01:20:18.495Z,82.07
2018-06-30T01:22:47.406Z,81.90
2018-06-30T01:25:16.325Z,82.44
2018-06-30T01:27:45.251Z,81.88
2018-06-30T01:30:14.566Z,81.95
2018-06-30T01:32:43.485Z,81.58
2018-06-30T01:35:13.123Z,81.73
2018-06-30T01:37:42.691Z,81.39
2018-06-30T01:40:11.623Z,81.92
2018-06-30T01:42:40.689Z,81.60
2018-06-30T01:45:09.654Z,83.04
2018-06-30T01:47:39.201Z,82.43
2018-06-30T01:50:08.345Z,82.74
2018-06-30T01:52:37.386Z,82.35
2018-06-30T01:55:06.387Z,82.81
2018-06-30T01:57:35.326Z,82.68
2018-06-30T02:00:05.804Z,82.82
2018-06-30T02:02:34.778Z,81.77
2018-06-30T02:05:03.854Z,82.37
2018-06-30T02:07:33.512Z,81.66
2018-06-30T02:10:03.075Z,81.31
2018-06-30T02:12:32.460Z,81.85
2018-06-30T02:15:02.552Z,82.24
2018-06-30T02:17:32.606Z,81.48
2018-06-30T02:20:01.551Z,82.33
2018-06-30T02:22:30.465Z,82.49
2018-06-30T02:24:59.515Z,82.68
2018-06-30T02:27:28.467Z,82.96
2018-06-30T02:29:57.385Z,83.26
2018-06-30T02:32:26.455Z,82.86
2018-06-30T02:34:55.439Z,83.23
2018-06-30T02:37:24.427Z,83.66
2018-06-30T02:39:54.090Z,83.89
2018-06-30T02:42:23.572Z,84.81
2018-06-30T02:44:52.499Z,84.08
2018-06-30T02:47:21.460Z,84.06
2018-06-30T02:49:51.087Z,83.95
2018-06-30T02:52:20.035Z,84.19
2018-06-30T02:54:49.216Z,83.89
2018-06-30T02:57:18.148Z,83.60
2018-06-30T02:59:47.131Z,83.98
2018-06-30T03:02:16.294Z,83.92
2018-06-30T03:04:45.222Z,84.39
2018-06-30T03:07:14.127Z,84.80
2018-06-30T03:09:43.193Z,84.94
2018-06-30T03:12:12.143Z,84.57
2018-06-30T03:14:41.120Z,84.74
2018-06-30T03:17:10.174Z,84.67
2018-06-30T03:19:39.106Z,84.46
2018-06-30T03:22:08.014Z,84.55
2018-06-30T03:24:36.982Z,84.47
2018-06-30T03:27:05.985Z,84.09
2018-06-30T03:29:34.976Z,84.01
2018-06-30T03:32:04.722Z,82.65
2018-06-30T03:34:33.607Z,82.13
2018-06-30T03:37:02.633Z,82.60
2018-06-30T03:39:31.688Z,82.99
2018-06-30T03:42:00.675Z,82.06
2018-06-30T03:44:29.615Z,81.92
2018-06-30T03:46:58.628Z,81.03
2018-06-30T03:49:28.512Z,82.19
2018-06-30T03:51:57.423Z,82.80
2018-06-30T03:54:26.376Z,83.01
2018-06-30T03:56:55.324Z,83.40
2018-06-30T03:59:25.156Z,82.65
2018-06-30T04:01:54.187Z,81.38
2018-06-30T04:04:23.151Z,82.76
2018-06-30T04:06:52.068Z,84.36
2018-06-30T04:09:21.480Z,83.55
2018-06-30T04:11:51.685Z,83.46
2018-06-30T04:14:20.679Z,83.90
2018-06-30T04:16:49.736Z,82.98
2018-06-30T04:19:19.568Z,82.39
2018-06-30T04:21:48.627Z,82.32
2018-06-30T04:24:17.592Z,82.08
2018-06-30T04:26:46.573Z,81.07
2018-06-30T04:29:15.536Z,81.71
2018-06-30T04:31:45.495Z,82.83
2018-06-30T04:34:14.464Z,83.65
2018-06-30T04:36:45.631Z,82.96
2018-06-30T04:39:14.640Z,82.19
2018-06-30T04:41:43.587Z,82.56
2018-06-30T04:44:12.628Z,82.25
2018-06-30T04:46:41.561Z,83.09
2018-06-30T04:49:10.543Z,81.26
2018-06-30T04:51:39.696Z,81.00
2018-06-30T04:54:08.761Z,82.24
2018-06-30T04:56:37.782Z,83.80
2018-06-30T04:59:06.932Z,83.96
2018-06-30T05:01:35.945Z,82.69
2018-06-30T05:04:04.952Z,82.70
2018-06-30T05:06:34.032Z,81.43
2018-06-30T05:09:04.025Z,81.07
2018-06-30T05:11:33.056Z,81.84
2018-06-30T05:14:02.077Z,81.90
2018-06-30T05:16:31.088Z,83.21
2018-06-30T05:19:00.713Z,81.97
2018-06-30T05:21:29.799Z,82.73
2018-06-30T05:23:59.358Z,82.17
2018-06-30T05:26:28.342Z,81.65
2018-06-30T05:28:57.307Z,81.98
2018-06-30T05:31:26.300Z,82.35
2018-06-30T05:33:56.351Z,82.42
2018-06-30T05:36:25.491Z,82.16
2018-06-30T05:38:54.496Z,82.60
2018-06-30T05:41:23.462Z,81.77
2018-06-30T05:43:52.536Z,81.65
2018-06-30T05:46:22.161Z,82.35
2018-06-30T05:48:51.252Z,82.00
2018-06-30T05:51:20.305Z,81.96
2018-06-30T05:53:49.300Z,80.71
2018-06-30T05:56:18.223Z,80.52
2018-06-30T05:58:47.291Z,81.12
2018-06-30T06:01:16.262Z,80.62
2018-06-30T06:03:45.188Z,82.83
2018-06-30T06:06:14.227Z,82.57
2018-06-30T06:08:43.188Z,82.45
2018-06-30T06:11:12.689Z,81.55
2018-06-30T06:13:41.757Z,82.96
2018-06-30T06:16:11.299Z,80.22
2018-06-30T06:18:40.274Z,81.44
2018-06-30T06:21:09.349Z,79.38
2018-06-30T06:23:38.365Z,80.59
2018-06-30T06:26:07.429Z,80.31
2018-06-30T06:28:37.363Z,75.80
2018-06-30T06:31:06.362Z,76.32
2018-06-30T06:33:35.445Z,75.10
2018-06-30T06:36:04.523Z,75.61
2018-06-30T06:38:33.475Z,76.35
2018-06-30T06:41:02.401Z,76.67
2018-06-30T06:43:31.414Z,74.63
2018-06-30T06:46:00.308Z,75.87
2018-06-30T06:48:29.204Z,74.42
2018-06-30T06:50:58.259Z,72.58
2018-06-30T06:53:27.163Z,73.60
2018-06-30T06:55:56.148Z,71.57
2018-06-30T06:58:25.200Z,72.15
2018-06-30T07:00:54.204Z,69.69
2018-06-30T07:03:23.250Z,68.76
2018-06-30T07:05:52.376Z,68.42
2018-06-30T07:08:21.661Z,69.85
2018-06-30T07:10:50.669Z,68.86
2018-06-30T07:13:19.876Z,73.34
2018-06-30T07:15:48.835Z,72.42
2018-06-30T07:18:17.781Z,68.94
2018-06-30T07:20:46.829Z,68.79
2018-06-30T07:23:15.806Z,67.70
2018-06-30T07:25:44.914Z,65.91
2018-06-30T07:28:17.245Z,64.71
2018-06-30T07:30:46.227Z,66.58
2018-06-30T07:33:15.273Z,61.99
2018-06-30T07:35:44.265Z,63.20
2018-06-30T07:38:13.215Z,65.25
2018-06-30T07:40:42.204Z,64.85
2018-06-30T07:43:11.151Z,62.52
2018-06-30T07:45:40.089Z,63.62
2018-06-30T07:48:09.151Z,64.79
2018-06-30T07:50:38.256Z,66.43
2018-06-30T07:53:07.220Z,62.98
2018-06-30T07:55:36.731Z,62.74
2018-06-30T07:58:05.780Z,63.71
2018-06-30T08:00:34.712Z,64.08
2018-06-30T08:03:03.628Z,63.91
2018-06-30T08:05:32.543Z,65.32
2018-06-30T08:08:01.459Z,66.07
2018-06-30T08:10:30.363Z,66.69
2018-06-30T08:12:59.282Z,63.90
2018-06-30T08:15:28.261Z,66.67
2018-06-30T08:17:57.698Z,61.63
2018-06-30T08:20:26.691Z,63.42
2018-06-30T08:22:55.740Z,65.65
2018-06-30T08:25:24.660Z,63.55
2018-06-30T08:27:54.518Z,63.01
2018-06-30T08:30:24.267Z,64.32
2018-06-30T08:32:53.180Z,66.48
2018-06-30T08:35:22.223Z,66.00
2018-06-30T08:37:51.880Z,67.98
2018-06-30T08:40:21.926Z,67.82
2018-06-30T08:42:50.877Z,67.12
2018-06-30T08:45:20.473Z,66.07
2018-06-30T08:47:49.589Z,67.12
2018-06-30T08:50:20.117Z,70.77
2018-06-30T08:52:49.799Z,71.91
2018-06-30T08:55:18.775Z,70.37
2018-06-30T08:57:47.720Z,71.68
2018-06-30T09:00:16.862Z,71.29
2018-06-30T09:02:45.772Z,71.45
2018-06-30T09:05:14.746Z,70.83
2018-06-30T09:07:45.458Z,73.35
2018-06-30T09:10:14.444Z,73.07
2018-06-30T09:12:44.821Z,73.73
2018-06-30T09:15:13.807Z,73.09
2018-06-30T09:17:43.151Z,71.79
2018-06-30T09:20:12.236Z,73.05
2018-06-30T09:22:41.127Z,75.29
2018-06-30T09:25:10.100Z,76.34
2018-06-30T09:27:39.076Z,71.50
2018-06-30T09:30:09.992Z,73.21
2018-06-30T09:32:40.108Z,70.03
2018-06-30T09:35:09.040Z,66.16
2018-06-30T09:37:38.088Z,68.88
2018-06-30T09:40:07.188Z,70.32
2018-06-30T09:42:36.237Z,68.57
2018-06-30T09:45:05.365Z,70.76
2018-06-30T09:47:35.025Z,70.57
2018-06-30T09:50:04.096Z,69.59
2018-06-30T09:52:33.042Z,69.46
2018-06-30T09:55:02.049Z,71.38
2018-06-30T09:57:30.970Z,73.11
2018-06-30T09:59:59.880Z,71.77
2018-06-30T10:02:28.956Z,69.51
2018-06-30T10:04:57.858Z,70.86
2018-06-30T10:07:28.278Z,70.33
2018-06-30T10:09:57.265Z,71.90
2018-06-30T10:12:26.879Z,69.62
2018-06-30T10:14:55.852Z,70.25
2018-06-30T10:17:25.468Z,71.10
2018-06-30T10:19:54.395Z,68.74
2018-06-30T10:22:23.304Z,69.23
2018-06-30T10:24:52.260Z,69.97
2018-06-30T10:27:21.241Z,69.73
2018-06-30T10:29:50.253Z,70.38
2018-06-30T10:32:19.365Z,68.61
2018-06-30T10:34:48.297Z,65.76
2018-06-30T10:37:17.269Z,67.39
2018-06-30T10:39:47.463Z,67.99
2018-06-30T10:42:16.512Z,70.20
2018-06-30T10:44:45.635Z,70.34
2018-06-30T10:47:14.613Z,68.73
2018-06-30T10:49:43.589Z,66.47
2018-06-30T10:52:12.590Z,66.74
2018-06-30T10:54:41.705Z,62.39
2018-06-30T10:57:10.750Z,65.92
2018-06-30T10:59:39.643Z,64.17
2018-06-30T11:02:08.718Z,64.94
2018-06-30T11:04:37.637Z,66.23
2018-06-30T11:07:06.705Z,68.22
2018-06-30T11:09:35.803Z,64.94
2018-06-30T11:12:04.924Z,62.92
2018-06-30T11:14:33.829Z,64.63
2018-06-30T11:17:03.276Z,61.91
2018-06-30T11:19:32.260Z,63.89
2018-06-30T11:22:01.244Z,63.35
2018-06-30T11:24:30.241Z,63.51
2018-06-30T11:26:59.164Z,64.07
2018-06-30T11:29:28.125Z,63.66
2018-06-30T11:31:57.293Z,64.70
2018-06-30T11:34:27.379Z,60.65
2018-06-30T11:36:56.331Z,64.60
2018-06-30T11:39:25.286Z,59.60
2018-06-30T11:41:54.206Z,62.66
2018-06-30T11:44:23.180Z,62.87
2018-06-30T11:46:52.115Z,62.37
2018-06-30T11:49:21.021Z,58.57
2018-06-30T11:51:50.052Z,58.75
2018-06-30T11:54:19.076Z,58.11
2018-06-30T11:56:48.057Z,59.83
2018-06-30T11:59:17.027Z,57.11
2018-06-30T12:01:46.060Z,56.51
2018-06-30T12:04:15.163Z,55.62
2018-06-30T12:06:44.127Z,57.40
2018-06-30T12:09:13.073Z,54.65
2018-06-30T12:11:42.049Z,51.99
2018-06-30T12:14:11.081Z,51.70
2018-06-30T12:16:40.208Z,54.07
2018-06-30T12:19:09.198Z,52.79
2018-06-30T12:21:38.182Z,52.87
2018-06-30T12:24:07.173Z,48.99
2018-06-30T12:26:36.130Z,48.89
2018-06-30T12:29:05.130Z,50.59
2018-06-30T12:31:34.111Z,48.46
2018-06-30T12:34:03.063Z,50.64
2018-06-30T12:36:32.177Z,54.80
2018-06-30T12:39:01.180Z,53.97
2018-06-30T12:41:30.149Z,55.19
2018-06-30T12:43:59.205Z,53.52
2018-06-30T12:46:28.164Z,53.91
2018-06-30T12:51:20.007Z,51.68
2018-06-30T12:53:48.969Z,53.32
2018-06-30T12:56:17.919Z,51.92
2018-06-30T12:58:46.978Z,51.06
2018-06-30T13:01:15.896Z,49.26
2018-06-30T13:03:44.865Z,47.84
2018-06-30T13:06:13.912Z,51.47
2018-06-30T13:08:42.865Z,52.42
2018-06-30T13:11:11.761Z,49.99
2018-06-30T13:13:40.842Z,49.21
2018-06-30T13:16:09.818Z,49.29
2018-06-30T13:18:38.850Z,48.99
2018-06-30T13:21:08.091Z,49.60
2018-06-30T13:23:39.184Z,51.08
2018-06-30T13:26:08.177Z,48.89
2018-06-30T13:28:37.099Z,50.11
2018-06-30T13:31:06.156Z,51.03
2018-06-30T13:33:35.192Z,50.06
2018-06-30T13:36:04.292Z,49.83
2018-06-30T13:38:33.942Z,50.04
2018-06-30T13:41:02.957Z,49.25
2018-06-30T13:43:32.004Z,47.62
2018-06-30T13:46:01.074Z,48.95
2018-06-30T13:48:30.055Z,49.30
2018-06-30T13:50:59.055Z,49.63
2018-06-30T13:53:28.425Z,47.99
2018-06-30T13:55:57.657Z,47.31
2018-06-30T13:58:26.583Z,48.78
2018-06-30T14:00:55.556Z,47.25
2018-06-30T14:03:24.533Z,48.10
2018-06-30T14:05:54.147Z,49.91
2018-06-30T14:08:23.098Z,47.71
2018-06-30T14:10:52.115Z,49.10
2018-06-30T14:13:23.690Z,49.55
2018-06-30T14:15:52.754Z,51.09
2018-06-30T14:18:21.793Z,50.75
2018-06-30T14:20:50.732Z,49.98
2018-06-30T14:23:21.909Z,49.37
2018-06-30T14:25:53.940Z,50.05
2018-06-30T14:28:23.032Z,50.45
2018-06-30T14:30:52.017Z,52.42
2018-06-30T14:33:20.913Z,51.51
2018-06-30T14:35:50.196Z,54.36
2018-06-30T14:38:19.157Z,54.24
2018-06-30T14:40:48.322Z,53.37
2018-06-30T14:43:17.895Z,52.42
2018-06-30T14:45:46.825Z,52.51
2018-06-30T14:48:15.921Z,50.54
2018-06-30T14:50:44.963Z,51.00
2018-06-30T14:53:14.491Z,53.23
2018-06-30T14:55:43.472Z,53.52
2018-06-30T14:58:12.582Z,52.04
2018-06-30T15:00:41.677Z,52.15
2018-06-30T15:03:10.636Z,51.92
2018-06-30T15:05:40.509Z,50.32
2018-06-30T15:08:09.444Z,51.93
2018-06-30T15:10:38.453Z,50.72
2018-06-30T15:13:07.454Z,49.67
2018-06-30T15:15:36.521Z,52.23
2018-06-30T15:18:05.660Z,53.06
2018-06-30T15:20:34.649Z,52.17
2018-06-30T15:23:03.745Z,50.70
2018-06-30T15:25:32.701Z,51.21
2018-06-30T15:28:01.746Z,52.05
2018-06-30T15:30:30.680Z,51.69
2018-06-30T15:32:59.581Z,54.44
2018-06-30T15:35:28.598Z,59.16
2018-06-30T15:37:57.593Z,63.71
2018-06-30T15:40:26.597Z,66.73
2018-06-30T15:42:55.886Z,68.42
2018-06-30T15:45:24.816Z,68.98
2018-06-30T15:47:53.725Z,70.02
2018-06-30T15:52:56.772Z,70.35
2018-06-30T15:55:25.828Z,70.79
2018-06-30T15:57:54.809Z,73.64
2018-06-30T16:00:23.972Z,72.46
2018-06-30T16:02:55.316Z,72.94
2018-06-30T16:05:24.293Z,74.11
2018-06-30T16:07:53.228Z,74.61
2018-06-30T16:10:22.251Z,74.76
2018-06-30T16:12:51.215Z,75.17
2018-06-30T16:15:20.183Z,75.88
2018-06-30T16:17:49.248Z,76.21
2018-06-30T16:20:18.241Z,77.17
2018-06-30T16:22:47.193Z,76.49
2018-06-30T16:25:16.185Z,77.53
2018-06-30T16:27:45.270Z,77.00
2018-06-30T16:30:14.277Z,76.79
2018-06-30T16:32:43.214Z,76.52
2018-06-30T16:35:12.757Z,76.29
2018-06-30T16:37:41.676Z,75.19
2018-06-30T16:40:10.688Z,77.40
2018-06-30T16:42:39.724Z,76.91
2018-06-30T16:45:08.916Z,76.46
2018-06-30T16:47:37.942Z,77.00
2018-06-30T16:50:07.477Z,76.42
2018-06-30T16:52:37.106Z,76.97
2018-06-30T16:55:06.871Z,79.19
2018-06-30T16:57:35.845Z,77.50
2018-06-30T17:00:05.947Z,76.71
2018-06-30T17:02:35.753Z,76.10
2018-06-30T17:05:04.825Z,75.26
2018-06-30T17:07:33.795Z,73.92
2018-06-30T17:10:02.844Z,72.85
2018-06-30T17:12:32.421Z,74.50
2018-06-30T17:15:01.397Z,73.04
2018-06-30T17:17:30.434Z,71.01
2018-06-30T17:19:59.412Z,72.66
2018-06-30T17:22:28.649Z,72.60
2018-06-30T17:24:57.615Z,72.12
2018-06-30T17:27:26.539Z,72.04
2018-06-30T17:29:55.445Z,70.26
2018-06-30T17:32:24.440Z,70.57
2018-06-30T17:34:54.094Z,71.19
2018-06-30T17:37:23.047Z,72.51
2018-06-30T17:39:52.864Z,72.41
2018-06-30T17:42:21.899Z,73.10
2018-06-30T17:44:50.901Z,72.90
2018-06-30T17:47:20.233Z,73.87
2018-06-30T17:49:49.167Z,73.79
2018-06-30T17:52:18.114Z,73.76
2018-06-30T17:54:47.151Z,72.42
2018-06-30T17:57:16.071Z,70.69
2018-06-30T17:59:45.030Z,67.96
2018-06-30T18:02:14.240Z,66.80
2018-06-30T18:04:43.257Z,65.85
2018-06-30T18:07:12.285Z,64.82
2018-06-30T18:09:41.278Z,65.76
2018-06-30T18:12:10.197Z,65.41
2018-06-30T18:14:39.180Z,65.92
2018-06-30T18:17:08.292Z,65.08
2018-06-30T18:19:37.238Z,65.25
2018-06-30T18:22:06.199Z,64.83
2018-06-30T18:24:35.196Z,64.40
2018-06-30T18:27:04.165Z,64.76
2018-06-30T18:29:33.140Z,65.40
2018-06-30T18:32:02.232Z,64.11
2018-06-30T18:34:31.161Z,64.27
2018-06-30T18:37:00.624Z,63.78
2018-06-30T18:39:29.727Z,63.58
2018-06-30T18:41:58.824Z,63.59
2018-06-30T18:44:27.715Z,63.17
2018-06-30T18:46:56.697Z,63.53
2018-06-30T18:49:25.773Z,63.54
2018-06-30T18:51:54.705Z,62.75
2018-06-30T18:54:23.856Z,62.46
2018-06-30T18:56:52.881Z,63.32
2018-06-30T18:59:21.810Z,62.74
2018-06-30T19:01:50.907Z,61.26
2018-06-30T19:04:19.814Z,61.86
2018-06-30T19:06:49.195Z,62.73
2018-06-30T19:09:18.257Z,61.80
2018-06-30T19:11:47.249Z,62.42
2018-06-30T19:14:16.166Z,61.50
2018-06-30T19:16:45.131Z,62.27
2018-06-30T19:19:14.075Z,62.54
2018-06-30T19:21:42.987Z,61.83
2018-06-30T19:24:11.931Z,61.39
2018-06-30T19:26:40.948Z,61.38
2018-06-30T19:29:09.948Z,62.52
2018-06-30T19:31:39.959Z,62.49
2018-06-30T19:34:08.948Z,63.09
2018-06-30T19:36:37.882Z,62.60
2018-06-30T19:39:09.106Z,62.60
2018-06-30T19:41:38.064Z,62.24
2018-06-30T19:44:07.112Z,63.05
2018-06-30T19:46:36.287Z,63.88
2018-06-30T19:49:05.276Z,63.73
2018-06-30T19:51:34.421Z,63.56
2018-06-30T19:54:03.393Z,62.77
2018-06-30T19:56:32.400Z,64.02
2018-06-30T19:59:01.438Z,64.45
2018-06-30T20:01:30.471Z,64.84
2018-06-30T20:03:59.407Z,65.44
2018-06-30T20:06:28.421Z,65.13
2018-06-30T20:08:57.459Z,66.66
2018-06-30T20:11:26.394Z,67.08
2018-06-30T20:13:55.338Z,67.50
2018-06-30T20:16:24.376Z,68.55
2018-06-30T20:18:53.345Z,68.16
2018-06-30T20:21:22.335Z,68.72
2018-06-30T20:23:51.392Z,68.81
2018-06-30T20:26:20.340Z,69.24
2018-06-30T20:28:49.317Z,69.43
2018-06-30T20:31:18.287Z,69.85
2018-06-30T20:33:47.301Z,69.95
2018-06-30T20:36:16.162Z,69.75
2018-06-30T20:38:45.192Z,69.49
2018-06-30T20:41:14.168Z,69.27
2018-06-30T20:43:43.079Z,68.96
2018-06-30T20:46:12.111Z,69.12
2018-06-30T20:48:41.794Z,67.76
2018-06-30T20:51:10.732Z,66.84
2018-06-30T20:53:39.947Z,66.71
2018-06-30T20:56:08.954Z,66.05
2018-06-30T20:58:37.862Z,66.20
2018-06-30T21:01:06.942Z,65.85
2018-06-30T21:03:36.637Z,65.93
2018-06-30T21:06:07.756Z,65.77
2018-06-30T21:08:36.763Z,65.18
2018-06-30T21:11:05.784Z,67.07
2018-06-30T21:13:34.901Z,68.04
2018-06-30T21:16:03.913Z,69.53
2018-06-30T21:18:33.043Z,71.32
2018-06-30T21:21:03.069Z,71.59
2018-06-30T21:23:31.990Z,71.24
2018-06-30T21:26:00.980Z,72.57
2018-06-30T21:28:29.954Z,73.39
2018-06-30T21:30:58.955Z,73.06
2018-06-30T21:33:27.919Z,73.55
2018-06-30T21:35:57.881Z,73.57
2018-06-30T21:38:27.526Z,74.17
2018-06-30T21:40:56.428Z,74.13
2018-06-30T21:43:25.477Z,75.20
2018-06-30T21:45:54.399Z,74.21
2018-06-30T21:48:23.421Z,74.20
2018-06-30T21:50:52.395Z,75.57
2018-06-30T21:53:21.327Z,75.87
2018-06-30T21:55:50.431Z,75.92
2018-06-30T21:58:19.429Z,75.88
2018-06-30T22:00:53.371Z,76.36
2018-06-30T22:03:24.821Z,76.45
2018-06-30T22:05:54.962Z,76.46
2018-06-30T22:08:24.006Z,76.55
2018-06-30T22:10:53.318Z,76.64
2018-06-30T22:13:22.282Z,77.23
2018-06-30T22:15:51.438Z,77.40
2018-06-30T22:18:21.297Z,77.02
2018-06-30T22:20:50.362Z,76.23
2018-06-30T22:23:19.320Z,76.03
2018-06-30T22:25:49.347Z,76.85
2018-06-30T22:28:18.324Z,76.38
2018-06-30T22:30:47.329Z,76.22
2018-06-30T22:33:16.396Z,75.53
2018-06-30T22:35:45.360Z,76.38
2018-06-30T22:38:14.407Z,76.08
2018-06-30T22:40:43.427Z,75.90
2018-06-30T22:43:12.383Z,76.32
2018-06-30T22:45:41.471Z,75.96
2018-06-30T22:48:10.584Z,75.58
2018-06-30T22:50:39.556Z,76.83
2018-06-30T22:53:08.622Z,76.03
2018-06-30T22:55:37.707Z,74.98
2018-06-30T22:58:08.689Z,74.80
2018-06-30T23:00:38.424Z,75.64
2018-06-30T23:03:11.816Z,75.16
2018-06-30T23:05:41.789Z,74.42
2018-06-30T23:08:10.816Z,73.69
2018-06-30T23:10:39.744Z,73.67
2018-06-30T23:13:08.844Z,70.00
2018-06-30T23:15:39.961Z,69.10
2018-06-30T23:18:08.955Z,61.91
2018-06-30T23:20:37.895Z,64.14
2018-06-30T23:23:08.865Z,62.17
2018-06-30T23:25:38.546Z,59.77
2018-06-30T23:28:08.064Z,59.34
2018-06-30T23:30:37.141Z,67.39
2018-06-30T23:33:06.323Z,68.60
2018-06-30T23:38:09.450Z,70.97
2018-06-30T23:40:38.451Z,70.71
2018-06-30T23:43:08.095Z,71.05
2018-06-30T23:45:37.171Z,72.22
2018-06-30T23:48:06.716Z,72.91
2018-06-30T23:50:35.629Z,73.67
2018-06-30T23:53:04.596Z,73.99
2018-06-30T23:55:33.571Z,74.21
2018-06-30T23:58:02.552Z,74.49
