createdAt,value
2018-04-23T00:00:12.320Z,17.50
2018-04-23T00:01:16.573Z,17.60
2018-04-23T00:02:21.591Z,17.60
2018-04-23T00:03:29.201Z,17.60
2018-04-23T00:04:34.557Z,17.60
2018-04-23T00:05:39.346Z,17.50
2018-04-23T00:06:43.519Z,17.40
2018-04-23T00:07:47.649Z,17.40
2018-04-23T00:08:53.298Z,17.40
2018-04-23T00:09:57.788Z,17.30
2018-04-23T00:11:02.651Z,17.20
2018-04-23T00:12:08.497Z,17.20
2018-04-23T00:13:15.512Z,17.10
2018-04-23T00:14:23.272Z,17.10
2018-04-23T00:15:27.862Z,17.00
2018-04-23T00:16:33.840Z,16.80
2018-04-23T00:17:39.350Z,16.70
2018-04-23T00:18:43.587Z,16.80
2018-04-23T00:19:47.726Z,16.60
2018-04-23T00:20:53.578Z,16.60
2018-04-23T00:21:57.711Z,16.50
2018-04-23T00:23:02.857Z,16.40
2018-04-23T00:25:10.557Z,16.50
2018-04-23T00:26:15.725Z,16.50
2018-04-23T00:27:22.965Z,16.50
2018-04-23T00:28:28.137Z,16.50
2018-04-23T00:29:33.920Z,16.40
2018-04-23T00:30:38.939Z,16.40
2018-04-23T00:31:47.966Z,16.40
2018-04-23T00:32:58.624Z,16.30
2018-04-23T00:34:04.343Z,16.20
2018-04-23T00:35:09.777Z,16.10
2018-04-23T00:36:14.735Z,16.00
2018-04-23T00:37:22.215Z,15.90
2018-04-23T00:38:29.245Z,15.80
2018-04-23T00:39:34.322Z,15.90
2018-04-23T00:40:39.322Z,15.90
2018-04-23T00:41:45.616Z,15.90
2018-04-23T00:42:51.421Z,15.90
2018-04-23T00:43:57.404Z,15.80
2018-04-23T00:45:02.207Z,15.70
2018-04-23T00:46:08.033Z,15.60
2018-04-23T00:47:13.551Z,15.50
2018-04-23T00:48:20.215Z,15.50
2018-04-23T00:49:25.187Z,15.40
2018-04-23T00:50:29.570Z,15.40
2018-04-23T00:51:34.735Z,15.40
2018-04-23T00:52:39.227Z,15.30
2018-04-23T00:53:44.380Z,15.30
2018-04-23T00:54:49.222Z,15.40
2018-04-23T00:55:54.048Z,15.40
2018-04-23T00:56:58.499Z,15.40
2018-04-23T00:58:03.415Z,15.50
2018-04-23T00:59:08.522Z,15.60
2018-04-23T01:00:13.006Z,15.60
2018-04-23T01:01:18.219Z,15.60
2018-04-23T01:02:23.602Z,15.60
2018-04-23T01:03:27.704Z,15.70
2018-04-23T01:04:33.453Z,15.60
2018-04-23T01:05:38.618Z,15.60
2018-04-23T01:06:43.358Z,15.60
2018-04-23T01:07:47.876Z,15.60
2018-04-23T01:08:52.579Z,15.60
2018-04-23T01:09:56.959Z,15.60
2018-04-23T01:11:01.580Z,15.60
2018-04-23T01:12:05.844Z,15.70
2018-04-23T01:13:10.929Z,15.70
2018-04-23T01:14:16.157Z,15.70
2018-04-23T01:15:21.194Z,15.70
2018-04-23T01:16:25.778Z,15.70
2018-04-23T01:17:29.905Z,15.70
2018-04-23T01:18:34.478Z,15.60
2018-04-23T01:19:40.948Z,15.50
2018-04-23T01:20:45.700Z,15.30
2018-04-23T01:21:49.870Z,15.30
2018-04-23T01:22:54.754Z,15.20
2018-04-23T01:24:00.212Z,15.10
2018-04-23T01:25:08.166Z,15.10
2018-04-23T01:26:12.314Z,15.00
2018-04-23T01:27:16.769Z,15.00
2018-04-23T01:28:20.868Z,15.10
2018-04-23T01:29:25.042Z,15.10
2018-04-23T01:30:29.140Z,15.10
2018-04-23T01:31:36.458Z,15.20
2018-04-23T01:32:41.697Z,15.20
2018-04-23T01:33:47.831Z,15.30
2018-04-23T01:34:52.487Z,15.30
2018-04-23T01:36:00.271Z,15.30
2018-04-23T01:37:05.758Z,15.30
2018-04-23T01:38:09.929Z,15.30
2018-04-23T01:39:15.550Z,15.40
2018-04-23T01:40:21.187Z,15.40
2018-04-23T01:41:26.073Z,15.30
2018-04-23T01:42:30.237Z,15.30
2018-04-23T01:43:35.249Z,15.30
2018-04-23T01:44:39.873Z,15.30
2018-04-23T01:45:44.183Z,15.30
