createdAt,value
2018-04-23T00:01:41.357Z,4.80
2018-04-23T00:04:10.457Z,5.60
2018-04-23T00:06:39.589Z,5.03
2018-04-23T00:09:08.692Z,4.43
2018-04-23T00:11:37.800Z,5.30
2018-04-23T00:14:06.913Z,5.90
2018-04-23T00:16:36.043Z,5.07
2018-04-23T00:19:05.160Z,5.30
2018-04-23T00:21:35.149Z,5.10
2018-04-23T00:24:04.277Z,5.30
2018-04-23T00:26:34.144Z,5.20
2018-04-23T00:29:03.454Z,5.20
2018-04-23T00:31:32.568Z,4.90
2018-04-23T00:34:02.282Z,5.40
2018-04-23T00:36:32.184Z,6.00
2018-04-23T00:39:01.285Z,6.07
2018-04-23T00:41:30.403Z,5.10
2018-04-23T00:43:59.532Z,5.00
2018-04-23T00:46:28.644Z,6.22
2018-04-23T00:48:57.753Z,5.40
2018-04-23T00:51:26.893Z,5.63
2018-04-23T00:53:57.460Z,5.37
2018-04-23T00:56:26.577Z,6.12
2018-04-23T00:58:56.218Z,6.00
2018-04-23T01:01:26.105Z,5.22
2018-04-23T01:03:55.210Z,4.40
2018-04-23T01:06:25.825Z,5.55
2018-04-23T01:08:54.948Z,5.20
2018-04-23T01:11:24.835Z,5.78
2018-04-23T01:13:54.717Z,5.77
2018-04-23T01:16:23.869Z,5.07
2018-04-23T01:18:53.733Z,5.70
2018-04-23T01:21:22.854Z,5.72
2018-04-23T01:23:51.968Z,5.57
2018-04-23T01:26:21.069Z,5.75
2018-04-23T01:28:50.184Z,5.70
2018-04-23T01:31:19.327Z,5.23
2018-04-23T01:33:48.469Z,5.87
2018-04-23T01:36:18.364Z,5.68
2018-04-23T01:38:47.484Z,5.40
2018-04-23T01:41:17.346Z,5.20
2018-04-23T01:43:46.444Z,6.03
2018-04-23T01:46:15.570Z,5.13
2018-04-23T01:48:46.187Z,6.37
2018-04-23T01:51:15.327Z,6.20
2018-04-23T01:53:45.189Z,4.97
2018-04-23T01:56:14.297Z,6.20
2018-04-23T01:58:43.405Z,5.20
2018-04-23T02:01:13.324Z,5.90
2018-04-23T02:03:43.460Z,5.90
2018-04-23T02:06:12.578Z,5.07
2018-04-23T02:08:41.794Z,6.00
2018-04-23T02:11:10.915Z,5.03
2018-04-23T02:13:40.021Z,5.70
2018-04-23T02:16:09.155Z,6.47
2018-04-23T02:18:39.038Z,6.00
2018-04-23T02:21:08.182Z,5.83
2018-04-23T02:23:37.514Z,5.23
2018-04-23T02:26:06.627Z,5.50
2018-04-23T02:28:35.749Z,5.70
2018-04-23T02:31:05.608Z,4.90
2018-04-23T02:33:35.641Z,6.00
2018-04-23T02:36:04.735Z,5.50
2018-04-23T02:38:33.845Z,5.50
2018-04-23T02:41:02.959Z,4.93
2018-04-23T02:43:32.101Z,5.40
2018-04-23T02:46:01.199Z,6.60
2018-04-23T02:48:30.306Z,6.47
2018-04-23T02:50:59.437Z,5.13
2018-04-23T02:53:28.537Z,6.13
2018-04-23T02:55:57.665Z,5.20
2018-04-23T02:58:27.032Z,5.12
2018-04-23T03:00:56.183Z,5.60
2018-04-23T03:03:25.275Z,5.80
2018-04-23T03:05:54.399Z,6.30
2018-04-23T03:08:23.500Z,5.55
2018-04-23T03:10:52.612Z,6.43
2018-04-23T03:13:21.705Z,5.63
2018-04-23T03:15:50.841Z,5.90
2018-04-23T03:18:19.953Z,6.70
2018-04-23T03:20:49.063Z,5.97
2018-04-23T03:23:18.232Z,5.93
2018-04-23T03:25:48.116Z,6.30
2018-04-23T03:28:17.984Z,6.43
2018-04-23T03:30:47.173Z,6.87
2018-04-23T03:33:16.301Z,6.43
2018-04-23T03:35:45.444Z,6.37
2018-04-23T03:38:15.340Z,6.70
2018-04-23T03:40:44.447Z,6.50
2018-04-23T03:43:13.560Z,5.53
2018-04-23T03:45:42.725Z,6.83
2018-04-23T03:48:12.618Z,5.33
2018-04-23T03:50:42.024Z,5.10
2018-04-23T03:53:11.175Z,5.30
2018-04-23T03:55:41.033Z,6.10
2018-04-23T03:58:10.149Z,5.90
2018-04-23T04:00:39.261Z,5.73
2018-04-23T04:03:09.184Z,6.17
2018-04-23T04:05:39.077Z,6.37
2018-04-23T04:08:08.765Z,5.10
2018-04-23T04:10:37.918Z,5.47
2018-04-23T04:13:25.301Z,5.90
2018-04-23T04:16:12.009Z,5.80
2018-04-23T04:18:46.887Z,6.17
2018-04-23T04:21:16.016Z,6.33
2018-04-23T04:23:45.486Z,6.63
2018-04-23T04:26:14.583Z,5.97
2018-04-23T04:28:43.767Z,6.07
2018-04-23T04:31:13.907Z,7.20
2018-04-23T04:33:43.033Z,7.00
2018-04-23T04:36:13.871Z,6.00
2018-04-23T04:38:42.996Z,6.30
2018-04-23T04:41:12.964Z,5.80
2018-04-23T04:43:42.087Z,5.70
2018-04-23T04:46:11.182Z,6.17
2018-04-23T04:48:40.333Z,5.90
2018-04-23T04:51:10.457Z,6.57
2018-04-23T04:53:39.586Z,5.90
2018-04-23T04:56:09.459Z,6.20
2018-04-23T04:58:38.624Z,6.13
2018-04-23T05:01:07.737Z,5.30
2018-04-23T05:03:37.940Z,6.70
2018-04-23T05:06:07.071Z,6.00
2018-04-23T05:08:36.919Z,6.97
2018-04-23T05:11:06.041Z,7.03
2018-04-23T05:13:35.393Z,7.43
2018-04-23T05:16:04.512Z,5.80
2018-04-23T05:18:33.608Z,5.60
2018-04-23T05:21:02.727Z,7.33
2018-04-23T05:23:31.953Z,5.83
2018-04-23T05:26:01.844Z,6.73
2018-04-23T05:28:31.000Z,6.57
2018-04-23T05:31:00.104Z,7.23
2018-04-23T05:33:29.257Z,6.10
2018-04-23T05:35:58.372Z,6.23
2018-04-23T05:38:27.504Z,6.68
2018-04-23T05:40:56.604Z,6.97
2018-04-23T05:43:26.527Z,6.47
2018-04-23T05:45:55.617Z,5.77
2018-04-23T05:48:24.737Z,7.10
2018-04-23T05:50:53.857Z,6.50
2018-04-23T05:53:23.750Z,6.20
2018-04-23T05:55:52.852Z,7.27
2018-04-23T05:58:21.968Z,6.30
2018-04-23T06:00:51.836Z,6.47
2018-04-23T06:03:20.950Z,6.03
2018-04-23T06:05:50.074Z,7.20
2018-04-23T06:08:19.982Z,5.90
2018-04-23T06:10:49.112Z,6.57
2018-04-23T06:13:18.205Z,7.50
2018-04-23T06:15:47.325Z,7.50
2018-04-23T06:18:17.328Z,7.03
2018-04-23T06:20:46.444Z,7.10
2018-04-23T06:23:15.559Z,6.97
2018-04-23T06:25:44.674Z,8.10
2018-04-23T06:28:13.795Z,6.87
2018-04-23T06:30:42.988Z,8.17
2018-04-23T06:33:12.837Z,7.43
2018-04-23T06:35:41.967Z,7.80
2018-04-23T06:38:11.081Z,6.73
2018-04-23T06:40:40.964Z,7.43
2018-04-23T06:43:11.079Z,8.80
2018-04-23T06:45:40.196Z,8.03
2018-04-23T06:48:09.317Z,8.60
2018-04-23T06:50:38.424Z,8.13
2018-04-23T06:53:07.549Z,8.80
2018-04-23T06:55:36.650Z,10.07
2018-04-23T06:58:05.765Z,9.93
2018-04-23T07:00:35.197Z,10.67
2018-04-23T07:03:04.327Z,9.77
2018-04-23T07:05:33.457Z,9.93
2018-04-23T07:08:02.577Z,10.03
2018-04-23T07:10:31.733Z,9.43
2018-04-23T07:13:00.794Z,9.70
2018-04-23T07:15:29.924Z,10.10
2018-04-23T07:17:59.111Z,10.37
2018-04-23T07:20:28.222Z,10.98
2018-04-23T07:22:57.331Z,11.37
2018-04-23T07:25:26.478Z,12.47
2018-04-23T07:27:56.345Z,11.00
2018-04-23T07:30:25.504Z,10.52
2018-04-23T07:32:54.611Z,10.10
2018-04-23T07:35:24.802Z,11.00
2018-04-23T07:37:53.908Z,10.27
2018-04-23T07:40:23.074Z,10.57
2018-04-23T07:42:52.240Z,10.10
2018-04-23T07:45:22.176Z,10.85
2018-04-23T07:47:51.318Z,11.40
2018-04-23T07:50:20.430Z,10.63
2018-04-23T08:05:41.900Z,8.47
2018-04-23T08:08:13.028Z,8.10
2018-04-23T08:10:42.138Z,8.20
2018-04-23T08:13:13.300Z,7.60
2018-04-23T08:15:43.170Z,8.77
2018-04-23T08:18:12.984Z,7.87
2018-04-23T08:20:42.128Z,7.87
2018-04-23T08:23:11.234Z,8.10
2018-04-23T08:25:40.454Z,7.97
2018-04-23T08:28:09.748Z,7.20
2018-04-23T08:30:38.961Z,8.50
2018-04-23T08:33:08.095Z,7.20
2018-04-23T08:35:37.992Z,7.70
2018-04-23T08:38:07.099Z,7.63
2018-04-23T08:40:37.007Z,8.80
2018-04-23T08:43:06.191Z,7.07
2018-04-23T08:45:35.391Z,8.50
2018-04-23T08:48:04.490Z,7.67
2018-04-23T08:50:34.309Z,8.43
2018-04-23T08:53:03.452Z,8.73
2018-04-23T08:55:32.606Z,8.47
2018-04-23T08:58:01.719Z,7.60
2018-04-23T09:00:31.616Z,8.15
2018-04-23T09:03:00.753Z,9.33
2018-04-23T09:05:29.839Z,8.80
2018-04-23T09:07:58.985Z,8.70
2018-04-23T09:10:28.103Z,8.50
2018-04-23T09:12:57.247Z,9.33
2018-04-23T09:15:26.352Z,9.77
2018-04-23T09:17:56.286Z,8.10
2018-04-23T09:20:26.151Z,9.83
2018-04-23T09:22:56.006Z,9.33
2018-04-23T09:25:25.659Z,9.40
2018-04-23T09:27:55.527Z,8.13
2018-04-23T09:30:24.653Z,7.18
2018-04-23T09:32:53.749Z,10.00
2018-04-23T09:35:22.894Z,8.97
2018-04-23T09:37:52.082Z,8.60
2018-04-23T09:40:21.254Z,8.70
2018-04-23T09:42:50.351Z,9.10
2018-04-23T09:45:20.246Z,9.67
2018-04-23T09:47:49.383Z,8.80
2018-04-23T09:50:18.511Z,8.93
2018-04-23T09:52:47.619Z,8.83
2018-04-23T09:55:16.765Z,8.97
2018-04-23T09:57:46.657Z,8.80
2018-04-23T10:13:36.388Z,9.37
2018-04-23T10:16:05.519Z,8.77
2018-04-23T10:18:34.640Z,9.80
2018-04-23T10:21:04.613Z,9.83
2018-04-23T10:23:33.671Z,9.37
2018-04-23T10:26:02.801Z,9.73
2018-04-23T10:28:31.957Z,9.53
2018-04-23T10:31:01.066Z,9.20
2018-04-23T10:33:30.202Z,9.13
2018-04-23T10:35:59.331Z,8.70
2018-04-23T10:38:28.785Z,8.80
2018-04-23T10:40:57.911Z,8.53
2018-04-23T10:43:27.033Z,9.10
2018-04-23T10:45:56.152Z,7.80
2018-04-23T10:48:25.296Z,7.97
2018-04-23T10:50:54.391Z,7.23
2018-04-23T10:53:24.291Z,7.12
2018-04-23T10:55:53.393Z,6.93
2018-04-23T10:58:22.502Z,7.97
2018-04-23T11:00:51.635Z,8.87
2018-04-23T11:03:21.527Z,8.48
2018-04-23T11:05:51.416Z,9.07
2018-04-23T11:08:20.531Z,7.82
2018-04-23T11:10:50.415Z,8.43
2018-04-23T11:13:19.529Z,8.25
2018-04-23T11:15:48.679Z,7.47
2018-04-23T11:18:17.808Z,9.00
2018-04-23T11:20:47.719Z,8.40
2018-04-23T11:23:17.587Z,8.63
2018-04-23T11:25:47.482Z,8.40
2018-04-23T11:28:17.377Z,8.67
2018-04-23T11:30:46.518Z,9.40
2018-04-23T11:33:15.605Z,8.37
2018-04-23T11:35:45.494Z,8.00
2018-04-23T11:38:14.608Z,7.60
2018-04-23T11:40:44.483Z,7.63
2018-04-23T11:43:13.610Z,7.97
2018-04-23T11:45:43.502Z,8.83
2018-04-23T11:48:13.264Z,9.37
2018-04-23T11:50:42.348Z,8.47
2018-04-23T11:53:11.530Z,7.93
2018-04-23T11:55:42.320Z,8.53
2018-04-23T11:58:11.441Z,7.47
2018-04-23T12:00:40.576Z,8.00
2018-04-23T12:03:10.449Z,8.67
2018-04-23T12:05:39.584Z,8.17
2018-04-23T12:08:09.936Z,7.40
2018-04-23T12:10:39.081Z,7.93
2018-04-23T12:13:08.197Z,7.83
2018-04-23T12:15:37.347Z,8.20
2018-04-23T12:18:06.553Z,7.30
2018-04-23T12:20:35.730Z,7.33
2018-04-23T12:23:04.893Z,8.00
2018-04-23T12:25:34.799Z,7.67
2018-04-23T12:28:03.933Z,7.97
2018-04-23T12:30:33.069Z,7.20
2018-04-23T12:33:02.172Z,6.70
2018-04-23T12:35:31.334Z,7.53
2018-04-23T12:38:00.492Z,7.37
2018-04-23T12:40:30.401Z,6.50
2018-04-23T12:43:00.397Z,8.20
2018-04-23T12:45:29.556Z,6.07
2018-04-23T12:47:58.675Z,7.40
2018-04-23T12:50:27.805Z,9.23
2018-04-23T12:52:56.901Z,8.30
2018-04-23T12:55:26.864Z,6.82
2018-04-23T12:57:55.977Z,7.03
2018-04-23T13:00:25.342Z,7.60
2018-04-23T13:02:54.455Z,6.80
2018-04-23T13:05:23.614Z,8.05
2018-04-23T13:07:53.495Z,8.50
2018-04-23T13:10:22.648Z,8.10
2018-04-23T13:12:51.778Z,8.57
2018-04-23T13:15:20.893Z,7.78
2018-04-23T13:17:50.382Z,8.10
2018-04-23T13:20:19.486Z,8.25
2018-04-23T13:22:48.620Z,6.83
2018-04-23T13:25:17.780Z,6.75
2018-04-23T13:27:47.041Z,7.50
2018-04-23T13:30:16.145Z,6.93
2018-04-23T13:32:45.282Z,7.70
2018-04-23T13:35:14.421Z,8.00
2018-04-23T13:37:43.529Z,7.57
2018-04-23T13:40:13.407Z,8.30
2018-04-23T13:42:43.315Z,7.40
2018-04-23T13:45:13.480Z,8.92
2018-04-23T13:47:42.631Z,7.00
2018-04-23T13:50:11.828Z,7.30
2018-04-23T13:52:40.943Z,7.73
2018-04-23T13:55:10.904Z,9.73
2018-04-23T13:57:40.038Z,7.90
2018-04-23T14:00:09.157Z,8.00
2018-04-23T14:02:39.050Z,7.60
2018-04-23T14:05:08.177Z,8.20
2018-04-23T14:07:37.325Z,8.50
2018-04-23T14:10:06.442Z,6.78
2018-04-23T14:12:35.561Z,8.67
2018-04-23T14:15:05.428Z,8.00
2018-04-23T14:17:35.332Z,8.13
2018-04-23T14:20:04.459Z,9.40
2018-04-23T14:22:33.557Z,8.50
2018-04-23T14:25:03.476Z,9.80
2018-04-23T14:27:32.584Z,8.37
2018-04-23T14:30:02.499Z,8.43
2018-04-23T14:32:32.392Z,9.40
2018-04-23T14:35:01.549Z,9.00
2018-04-23T14:37:30.687Z,8.18
2018-04-23T14:39:59.972Z,7.30
2018-04-23T14:42:29.119Z,8.23
2018-04-23T14:44:58.243Z,8.07
2018-04-23T14:47:27.386Z,7.37
2018-04-23T14:49:56.674Z,7.83
2018-04-23T14:52:25.819Z,7.62
2018-04-23T14:54:54.946Z,7.60
2018-04-23T14:57:24.129Z,7.62
2018-04-23T14:59:53.245Z,7.10
2018-04-23T15:02:22.359Z,6.30
2018-04-23T15:04:51.473Z,6.77
2018-04-23T15:07:21.392Z,6.35
2018-04-23T15:09:51.994Z,6.57
2018-04-23T15:12:21.892Z,6.25
2018-04-23T15:14:51.027Z,6.33
2018-04-23T15:17:20.176Z,5.93
2018-04-23T15:19:49.308Z,5.53
2018-04-23T15:22:18.425Z,5.22
2018-04-23T15:24:48.344Z,5.95
2018-04-23T15:27:18.237Z,5.20
2018-04-23T15:29:47.351Z,5.37
2018-04-23T15:32:17.267Z,5.80
2018-04-23T15:34:47.173Z,5.63
2018-04-23T15:37:17.057Z,6.47
2018-04-23T15:39:46.180Z,5.03
2018-04-23T15:42:16.142Z,5.47
2018-04-23T15:44:45.261Z,6.00
2018-04-23T15:47:14.458Z,5.47
2018-04-23T15:49:44.312Z,5.65
2018-04-23T15:52:14.326Z,4.77
2018-04-23T15:54:44.202Z,5.60
2018-04-23T15:57:14.383Z,5.40
2018-04-23T15:59:44.995Z,5.20
2018-04-23T16:02:14.922Z,5.10
2018-04-23T16:04:44.782Z,5.13
2018-04-23T16:07:13.889Z,4.80
2018-04-23T16:09:43.010Z,5.53
2018-04-23T16:12:14.132Z,5.83
2018-04-23T16:14:43.296Z,5.03
2018-04-23T16:17:13.628Z,5.80
2018-04-23T16:19:43.552Z,5.50
2018-04-23T16:22:13.646Z,5.97
2018-04-23T16:24:42.772Z,5.20
2018-04-23T16:27:11.921Z,5.80
2018-04-23T16:29:41.835Z,4.80
2018-04-23T16:32:11.752Z,5.90
2018-04-23T16:34:41.983Z,5.53
2018-04-23T16:37:11.129Z,5.90
2018-04-23T16:39:40.992Z,5.73
2018-04-23T16:42:10.137Z,5.60
2018-04-23T16:44:39.419Z,5.70
2018-04-23T16:47:09.195Z,5.07
2018-04-23T16:49:39.109Z,4.90
2018-04-23T16:52:08.989Z,4.90
2018-04-23T16:54:38.153Z,4.63
2018-04-23T16:57:08.018Z,4.30
2018-04-23T16:59:37.148Z,4.77
2018-04-23T17:02:06.296Z,4.40
2018-04-23T17:04:35.456Z,5.67
2018-04-23T17:07:04.559Z,4.90
2018-04-23T17:09:33.696Z,4.97
2018-04-23T17:12:03.585Z,4.50
2018-04-23T17:14:33.536Z,5.20
2018-04-23T17:17:03.443Z,6.00
2018-04-23T17:19:33.034Z,5.60
2018-04-23T17:22:02.179Z,5.77
2018-04-23T17:24:31.327Z,5.03
2018-04-23T17:27:00.476Z,5.80
2018-04-23T17:29:29.948Z,5.65
2018-04-23T17:31:59.092Z,6.10
2018-04-23T17:34:28.233Z,5.60
2018-04-23T17:36:57.370Z,4.83
2018-04-23T17:39:26.496Z,6.18
2018-04-23T17:41:56.388Z,5.70
2018-04-23T17:44:25.531Z,5.53
2018-04-23T17:46:54.653Z,5.23
2018-04-23T17:49:24.574Z,5.27
2018-04-23T17:51:54.465Z,5.40
2018-04-23T17:54:23.630Z,5.40
2018-04-23T17:56:52.804Z,5.10
2018-04-23T17:59:21.960Z,5.82
2018-04-23T18:01:51.087Z,5.80
2018-04-23T18:04:20.260Z,5.37
2018-04-23T18:06:49.415Z,6.20
2018-04-23T18:09:18.592Z,5.65
2018-04-23T18:11:47.728Z,5.27
2018-04-23T18:14:16.846Z,5.83
2018-04-23T18:16:45.967Z,5.97
2018-04-23T18:19:15.858Z,5.73
2018-04-23T18:21:45.035Z,5.77
2018-04-23T18:24:14.143Z,5.27
2018-04-23T18:26:43.295Z,5.07
2018-04-23T18:29:12.446Z,5.10
2018-04-23T18:31:43.092Z,5.10
2018-04-23T18:34:14.276Z,6.20
2018-04-23T18:36:43.416Z,5.40
2018-04-23T18:39:13.786Z,6.13
2018-04-23T18:41:42.904Z,5.60
2018-04-23T18:44:12.020Z,5.57
2018-04-23T18:59:41.690Z,5.77
2018-04-23T19:02:10.791Z,6.23
2018-04-23T19:04:39.934Z,6.70
2018-04-23T19:07:09.100Z,5.10
2018-04-23T19:09:38.216Z,4.33
2018-04-23T19:12:07.358Z,6.07
2018-04-23T19:14:36.554Z,4.70
2018-04-23T19:17:05.742Z,4.80
2018-04-23T19:19:35.660Z,4.87
2018-04-23T19:22:05.594Z,6.13
2018-04-23T19:24:34.750Z,5.47
2018-04-23T19:27:04.698Z,5.10
2018-04-23T19:29:33.835Z,4.90
2018-04-23T19:32:02.994Z,5.20
2018-04-23T19:34:32.151Z,5.37
2018-04-23T19:37:01.318Z,5.43
2018-04-23T19:39:30.472Z,5.75
2018-04-23T19:41:59.611Z,5.13
2018-04-23T19:44:28.761Z,4.72
2018-04-23T19:46:57.933Z,5.87
2018-04-23T19:49:27.880Z,5.00
2018-04-23T19:51:57.050Z,5.50
2018-04-23T19:54:26.200Z,5.77
2018-04-23T19:56:56.120Z,5.10
2018-04-23T19:59:25.340Z,5.18
2018-04-23T20:01:55.216Z,5.53
2018-04-23T20:04:25.114Z,5.50
2018-04-23T20:06:54.396Z,5.70
2018-04-23T20:09:23.494Z,4.97
2018-04-23T20:11:52.673Z,5.40
2018-04-23T20:14:22.595Z,5.82
2018-04-23T20:16:51.749Z,5.40
2018-04-23T20:19:20.906Z,6.30
2018-04-23T20:21:50.025Z,6.17
2018-04-23T20:24:19.203Z,6.25
2018-04-23T20:26:48.318Z,6.07
2018-04-23T20:29:17.487Z,5.50
2018-04-23T20:31:46.623Z,6.33
2018-04-23T20:34:15.750Z,6.00
2018-04-23T20:36:44.921Z,6.93
2018-04-23T20:39:14.118Z,6.83
2018-04-23T20:41:43.277Z,5.67
2018-04-23T20:44:12.429Z,5.60
2018-04-23T20:46:41.641Z,6.30
2018-04-23T20:49:10.763Z,5.90
2018-04-23T20:51:40.650Z,6.40
2018-04-23T20:54:09.776Z,6.00
2018-04-23T20:56:38.953Z,4.93
2018-04-23T20:59:08.088Z,5.70
2018-04-23T21:01:37.994Z,5.50
2018-04-23T21:04:07.134Z,6.33
2018-04-23T21:06:36.272Z,6.10
2018-04-23T21:09:06.935Z,5.57
2018-04-23T21:11:36.921Z,6.50
2018-04-23T21:14:05.978Z,6.70
2018-04-23T21:16:35.130Z,6.77
2018-04-23T21:19:05.044Z,5.90
2018-04-23T21:21:34.211Z,7.10
2018-04-23T21:24:04.068Z,6.80
2018-04-23T21:26:33.219Z,6.93
2018-04-23T21:29:02.369Z,6.73
2018-04-23T21:31:31.497Z,6.62
2018-04-23T21:34:00.629Z,6.50
2018-04-23T21:36:29.742Z,7.22
2018-04-23T21:38:59.609Z,7.83
2018-04-23T21:41:28.801Z,7.45
2018-04-23T21:43:57.944Z,7.40
2018-04-23T21:46:27.077Z,7.43
2018-04-23T21:48:56.217Z,7.50
2018-04-23T21:51:26.083Z,8.25
2018-04-23T21:53:55.236Z,9.10
2018-04-23T21:56:24.357Z,7.87
2018-04-23T21:58:53.563Z,7.37
2018-04-23T22:01:22.706Z,7.40
2018-04-23T22:03:51.807Z,8.83
2018-04-23T22:06:21.707Z,8.48
2018-04-23T22:08:50.831Z,7.20
2018-04-23T22:11:20.728Z,8.57
2018-04-23T22:13:50.673Z,8.37
2018-04-23T22:16:19.796Z,7.18
2018-04-23T22:18:48.956Z,7.40
2018-04-23T22:21:18.062Z,7.73
2018-04-23T22:23:47.218Z,7.47
2018-04-23T22:26:17.110Z,7.80
2018-04-23T22:28:46.244Z,8.07
2018-04-23T22:31:15.370Z,8.23
2018-04-23T22:33:44.488Z,7.60
2018-04-23T22:36:14.346Z,8.30
2018-04-23T22:38:43.473Z,8.75
2018-04-23T22:41:14.599Z,7.67
2018-04-23T22:43:43.729Z,7.93
2018-04-23T22:46:12.853Z,7.20
2018-04-23T22:48:41.990Z,8.20
2018-04-23T22:51:11.122Z,8.57
2018-04-23T22:53:40.341Z,8.60
2018-04-23T22:56:10.254Z,8.10
2018-04-23T22:58:40.120Z,8.60
2018-04-23T23:01:09.223Z,8.87
2018-04-23T23:03:38.377Z,8.70
2018-04-23T23:06:07.476Z,9.80
2018-04-23T23:08:36.610Z,8.97
2018-04-23T23:11:05.751Z,9.67
2018-04-23T23:13:34.872Z,9.27
2018-04-23T23:16:03.977Z,8.33
2018-04-23T23:18:33.105Z,8.30
2018-04-23T23:21:02.981Z,8.93
2018-04-23T23:23:32.145Z,8.50
2018-04-23T23:26:01.249Z,9.00
2018-04-23T23:28:30.375Z,10.23
2018-04-23T23:30:59.519Z,8.97
2018-04-23T23:33:28.610Z,8.02
2018-04-23T23:35:57.733Z,9.30
2018-04-23T23:38:26.842Z,9.10
2018-04-23T23:40:55.972Z,8.50
2018-04-23T23:43:25.853Z,8.57
2018-04-23T23:45:54.988Z,8.80
2018-04-23T23:48:24.863Z,9.00
2018-04-23T23:50:54.012Z,9.40
2018-04-23T23:53:23.110Z,9.25
2018-04-23T23:55:52.257Z,8.70
2018-04-23T23:58:22.215Z,9.35
