createdAt,value
2022-10-02T00:00:08.598Z,22.5
2022-10-02T00:02:07.910Z,22.5
2022-10-02T00:04:04.135Z,22.4
2022-10-02T00:06:09.383Z,22.4
2022-10-02T00:08:07.512Z,22.3
2022-10-02T00:10:10.872Z,22.3
2022-10-02T00:12:05.128Z,22.3
2022-10-02T00:14:05.224Z,22.2
2022-10-02T00:16:05.242Z,22.2
2022-10-02T00:18:09.645Z,22.2
2022-10-02T00:20:06.093Z,22.1
2022-10-02T00:22:12.356Z,22.1
2022-10-02T00:24:05.811Z,22.0
2022-10-02T00:26:07.082Z,21.9
2022-10-02T00:28:12.504Z,21.9
2022-10-02T00:30:04.914Z,21.9
2022-10-02T00:32:12.843Z,21.8
2022-10-02T00:34:15.130Z,21.8
2022-10-02T00:36:11.019Z,21.8
2022-10-02T00:38:10.113Z,21.7
2022-10-02T00:40:20.961Z,21.6
2022-10-02T00:42:21.337Z,21.6
2022-10-02T00:44:21.226Z,21.5
2022-10-02T00:46:17.744Z,21.4
2022-10-02T00:48:17.119Z,21.4
2022-10-02T00:50:15.415Z,21.3
2022-10-02T00:52:16.454Z,21.3
2022-10-02T00:54:15.593Z,21.2
2022-10-02T00:56:19.101Z,21.1
2022-10-02T00:58:11.418Z,21.1
2022-10-02T01:00:08.943Z,21.0
2022-10-02T01:02:10.840Z,20.9
2022-10-02T01:04:09.495Z,20.9
2022-10-02T01:06:03.118Z,20.8
2022-10-02T01:08:03.216Z,20.8
2022-10-02T01:10:02.196Z,20.7
2022-10-02T01:12:03.504Z,20.7
2022-10-02T01:14:03.585Z,20.6
2022-10-02T01:16:02.891Z,20.6
2022-10-02T01:18:03.766Z,20.5
2022-10-02T01:20:07.134Z,20.5
2022-10-02T01:22:09.624Z,20.4
2022-10-02T01:24:09.314Z,20.3
2022-10-02T01:26:03.160Z,20.2
2022-10-02T01:28:05.256Z,20.2
2022-10-02T01:30:07.417Z,20.1
2022-10-02T01:32:02.245Z,19.9
2022-10-02T01:34:03.545Z,19.8
2022-10-02T01:36:02.320Z,19.7
2022-10-02T01:38:06.086Z,19.7
2022-10-02T01:40:09.379Z,19.6
2022-10-02T01:42:02.945Z,19.5
2022-10-02T01:44:03.403Z,19.4
2022-10-02T01:46:16.211Z,19.3
2022-10-02T01:48:12.497Z,19.3
2022-10-02T01:50:12.476Z,19.2
2022-10-02T01:52:19.899Z,19.1
2022-10-02T01:54:13.985Z,19.0
2022-10-02T01:56:12.356Z,18.9
2022-10-02T01:58:16.808Z,18.8
2022-10-02T02:00:08.599Z,18.8
2022-10-02T02:02:13.243Z,18.7
2022-10-02T02:04:16.331Z,18.6
2022-10-02T02:06:12.856Z,18.4
2022-10-02T02:08:10.840Z,18.4
2022-10-02T02:10:10.953Z,18.3
2022-10-02T02:12:10.190Z,18.2
2022-10-02T02:14:07.453Z,18.2
2022-10-02T02:16:09.418Z,18.1
2022-10-02T02:18:11.668Z,18.1
2022-10-02T02:20:05.630Z,18.1
2022-10-02T02:22:09.022Z,18.1
2022-10-02T02:24:07.051Z,17.9
2022-10-02T02:26:06.933Z,17.9
2022-10-02T02:28:07.263Z,17.9
2022-10-02T02:30:06.752Z,17.9
2022-10-02T02:32:08.531Z,17.8
2022-10-02T02:34:07.247Z,17.8
2022-10-02T02:36:06.869Z,17.8
2022-10-02T02:38:06.802Z,17.8
2022-10-02T02:40:08.847Z,17.8
2022-10-02T02:42:06.788Z,17.7
2022-10-02T02:44:06.328Z,17.6
2022-10-02T02:46:08.142Z,17.6
2022-10-02T02:48:09.234Z,17.6
2022-10-02T02:50:07.802Z,17.5
2022-10-02T02:52:06.995Z,17.5
2022-10-02T02:54:06.596Z,17.4
2022-10-02T02:56:04.758Z,17.4
2022-10-02T02:58:10.237Z,17.3
2022-10-02T03:00:04.978Z,17.3
2022-10-02T03:02:02.211Z,17.2
2022-10-02T03:04:03.560Z,17.2
2022-10-02T03:06:07.420Z,17.2
2022-10-02T03:08:05.428Z,17.2
2022-10-02T03:10:11.914Z,17.1
2022-10-02T03:12:12.947Z,17.1
2022-10-02T03:14:11.330Z,17.0
2022-10-02T03:16:11.383Z,16.9
2022-10-02T03:18:14.724Z,16.9
2022-10-02T03:20:11.643Z,16.9
2022-10-02T03:22:11.524Z,16.8
2022-10-02T03:24:09.736Z,16.8
2022-10-02T03:26:08.061Z,16.8
2022-10-02T03:28:08.881Z,16.8
2022-10-02T03:30:05.942Z,16.7
2022-10-02T03:32:04.925Z,16.7
2022-10-02T03:34:04.519Z,16.7
2022-10-02T03:36:03.470Z,16.7
2022-10-02T03:38:06.020Z,16.7
2022-10-02T03:40:03.988Z,16.7
2022-10-02T03:42:03.342Z,16.6
2022-10-02T03:44:03.045Z,16.6
2022-10-02T03:46:02.434Z,16.6
2022-10-02T03:48:02.157Z,16.6
2022-10-02T03:50:02.167Z,16.4
2022-10-02T03:52:03.085Z,16.4
2022-10-02T03:54:02.352Z,16.3
2022-10-02T03:56:06.573Z,16.3
2022-10-02T03:58:09.564Z,16.3
2022-10-02T04:00:06.917Z,16.3
2022-10-02T04:02:07.593Z,16.2
2022-10-02T04:04:08.484Z,16.2
2022-10-02T04:06:09.946Z,16.1
2022-10-02T04:08:09.507Z,16.1
2022-10-02T04:10:21.250Z,16.0
2022-10-02T04:12:08.978Z,16.0
2022-10-02T04:14:08.793Z,15.9
2022-10-02T04:16:10.086Z,15.9
2022-10-02T04:18:08.271Z,15.9
2022-10-02T04:20:09.672Z,15.9
2022-10-02T04:22:07.754Z,15.9
2022-10-02T04:24:13.783Z,15.8
2022-10-02T04:26:09.975Z,15.8
2022-10-02T04:28:05.958Z,15.8
2022-10-02T04:30:06.436Z,15.7
2022-10-02T04:32:10.759Z,15.7
2022-10-02T04:34:05.514Z,15.7
2022-10-02T04:36:14.308Z,15.7
2022-10-02T04:38:21.208Z,15.7
2022-10-02T04:40:21.470Z,15.7
2022-10-02T04:42:21.244Z,15.6
2022-10-02T04:44:15.380Z,15.6
2022-10-02T04:46:16.342Z,15.6
2022-10-02T04:48:21.238Z,15.6
2022-10-02T04:50:13.984Z,15.6
2022-10-02T04:52:18.765Z,15.6
2022-10-02T04:54:21.011Z,15.6
2022-10-02T04:56:19.251Z,15.6
2022-10-02T04:58:21.241Z,15.5
2022-10-02T05:00:07.894Z,15.5
2022-10-02T05:02:16.427Z,15.4
2022-10-02T05:04:20.427Z,15.4
2022-10-02T05:06:15.011Z,15.4
2022-10-02T05:08:19.817Z,15.3
2022-10-02T05:10:15.117Z,15.3
2022-10-02T05:12:13.134Z,15.2
2022-10-02T05:14:20.081Z,15.2
2022-10-02T05:16:16.578Z,15.2
2022-10-02T05:18:18.185Z,15.1
2022-10-02T05:20:16.367Z,15.1
2022-10-02T05:22:18.933Z,15.1
2022-10-02T05:24:13.004Z,15.1
2022-10-02T05:26:18.148Z,15.1
2022-10-02T05:28:17.297Z,15.0
2022-10-02T05:30:08.345Z,14.9
2022-10-02T05:32:18.722Z,14.9
2022-10-02T05:34:20.640Z,14.9
2022-10-02T05:36:19.748Z,14.8
2022-10-02T05:38:13.623Z,14.8
2022-10-02T05:40:11.048Z,14.7
2022-10-02T05:42:12.042Z,14.7
2022-10-02T05:44:12.444Z,14.7
2022-10-02T05:46:10.318Z,14.7
2022-10-02T05:48:07.843Z,14.6
2022-10-02T05:50:14.506Z,14.6
2022-10-02T05:52:06.984Z,14.6
2022-10-02T05:54:12.970Z,14.6
2022-10-02T05:56:11.125Z,14.6
2022-10-02T05:58:07.804Z,14.6
2022-10-02T06:00:16.799Z,14.5
2022-10-02T06:02:11.132Z,14.5
2022-10-02T06:04:11.427Z,14.4
2022-10-02T06:06:10.723Z,14.4
2022-10-02T06:08:06.918Z,14.4
2022-10-02T06:10:09.844Z,14.4
2022-10-02T06:12:09.500Z,14.4
2022-10-02T06:14:10.699Z,14.4
2022-10-02T06:16:10.606Z,14.4
2022-10-02T06:18:07.443Z,14.4
2022-10-02T06:20:14.348Z,14.4
2022-10-02T06:22:07.807Z,14.4
2022-10-02T06:24:11.481Z,14.3
2022-10-02T06:26:06.938Z,14.3
2022-10-02T06:28:14.582Z,14.3
2022-10-02T06:30:05.852Z,14.3
2022-10-02T06:32:15.508Z,14.2
2022-10-02T06:34:02.276Z,14.2
2022-10-02T06:36:21.422Z,14.2
2022-10-02T06:38:16.818Z,14.2
2022-10-02T06:40:13.112Z,14.1
2022-10-02T06:42:12.107Z,14.1
2022-10-02T06:44:14.506Z,14.1
2022-10-02T06:46:12.469Z,14.1
2022-10-02T06:48:09.372Z,14.1
2022-10-02T06:50:21.210Z,14.1
2022-10-02T06:52:12.576Z,14.1
2022-10-02T06:54:19.447Z,14.1
2022-10-02T06:56:15.272Z,14.0
2022-10-02T06:58:17.871Z,14.0
2022-10-02T07:00:11.610Z,13.9
2022-10-02T07:02:10.061Z,13.9
2022-10-02T07:04:13.554Z,13.9
2022-10-02T07:06:16.301Z,13.9
2022-10-02T07:08:07.867Z,13.9
2022-10-02T07:10:14.031Z,13.9
2022-10-02T07:12:09.789Z,13.8
2022-10-02T07:14:20.395Z,13.8
2022-10-02T07:16:17.649Z,13.8
2022-10-02T07:18:15.761Z,13.8
2022-10-02T07:20:18.640Z,13.8
2022-10-02T07:22:42.958Z,13.8
2022-10-02T07:24:14.496Z,13.7
2022-10-02T07:26:16.953Z,13.7
2022-10-02T07:28:13.508Z,13.7
2022-10-02T07:30:05.540Z,13.7
2022-10-02T07:32:21.243Z,13.7
2022-10-02T07:34:14.427Z,13.7
2022-10-02T07:36:06.538Z,13.6
2022-10-02T07:38:20.561Z,13.6
2022-10-02T07:40:16.768Z,13.6
2022-10-02T07:42:21.201Z,13.6
2022-10-02T07:44:13.152Z,13.6
2022-10-02T07:46:10.348Z,13.5
2022-10-02T07:48:10.250Z,13.5
2022-10-02T07:50:10.854Z,13.5
2022-10-02T07:52:15.818Z,13.4
2022-10-02T07:54:19.048Z,13.4
2022-10-02T07:56:03.079Z,13.4
2022-10-02T07:58:09.408Z,13.4
2022-10-02T08:00:06.402Z,13.4
2022-10-02T08:02:16.496Z,13.4
2022-10-02T08:04:05.892Z,13.3
2022-10-02T08:06:05.498Z,13.3
2022-10-02T08:08:11.164Z,13.3
2022-10-02T08:10:07.982Z,13.3
2022-10-02T08:12:14.102Z,13.3
2022-10-02T08:14:11.044Z,13.3
2022-10-02T08:16:04.970Z,13.2
2022-10-02T08:18:30.203Z,13.3
2022-10-02T08:20:13.340Z,13.2
2022-10-02T08:22:09.769Z,13.2
2022-10-02T08:24:06.933Z,13.2
2022-10-02T08:26:07.580Z,13.2
2022-10-02T08:28:09.087Z,13.2
2022-10-02T08:30:06.119Z,13.2
2022-10-02T08:32:02.533Z,13.1
2022-10-02T08:34:12.934Z,13.1
2022-10-02T08:36:21.224Z,13.1
2022-10-02T08:38:21.403Z,13.1
2022-10-02T08:40:22.139Z,13.1
2022-10-02T08:42:21.213Z,13.0
2022-10-02T08:44:21.707Z,13.0
2022-10-02T08:46:21.729Z,13.0
2022-10-02T08:48:22.925Z,12.9
2022-10-02T08:50:21.310Z,12.9
2022-10-02T08:52:21.252Z,12.9
2022-10-02T08:54:20.528Z,12.9
2022-10-02T08:56:20.318Z,12.9
2022-10-02T08:58:21.234Z,12.9
2022-10-02T09:00:12.219Z,12.8
2022-10-02T09:02:21.478Z,12.8
2022-10-02T09:04:21.265Z,12.8
2022-10-02T09:06:21.214Z,12.8
2022-10-02T09:08:21.200Z,12.8
2022-10-02T09:10:21.253Z,12.7
2022-10-02T09:12:21.363Z,12.7
2022-10-02T09:14:21.383Z,12.7
2022-10-02T09:16:10.077Z,12.7
2022-10-02T09:18:15.722Z,12.7
2022-10-02T09:20:21.214Z,12.7
2022-10-02T09:22:21.239Z,12.6
2022-10-02T09:24:21.198Z,12.6
2022-10-02T09:26:14.702Z,12.6
2022-10-02T09:28:21.349Z,12.6
2022-10-02T09:30:19.215Z,12.6
2022-10-02T09:32:21.409Z,12.5
2022-10-02T09:34:20.058Z,12.5
2022-10-02T09:36:24.472Z,12.4
2022-10-02T09:38:20.830Z,12.5
2022-10-02T09:40:22.830Z,12.5
2022-10-02T09:42:20.516Z,12.5
2022-10-02T09:44:22.093Z,12.4
2022-10-02T09:46:21.647Z,12.4
2022-10-02T09:48:21.520Z,12.4
2022-10-02T09:50:21.204Z,12.5
2022-10-02T09:52:21.240Z,12.4
2022-10-02T09:54:21.262Z,12.4
2022-10-02T09:56:21.224Z,12.4
2022-10-02T09:58:21.259Z,12.4
2022-10-02T10:00:19.065Z,12.4
2022-10-02T10:02:25.454Z,12.4
2022-10-02T10:04:21.371Z,12.4
2022-10-02T10:06:21.280Z,12.4
2022-10-02T10:08:19.207Z,12.4
2022-10-02T10:10:20.217Z,12.4
2022-10-02T10:12:21.217Z,12.4
2022-10-02T10:14:21.227Z,12.4
2022-10-02T10:16:21.845Z,12.4
2022-10-02T10:18:26.205Z,12.4
2022-10-02T10:20:22.370Z,12.4
2022-10-02T10:22:21.251Z,12.4
2022-10-02T10:24:21.709Z,12.3
2022-10-02T10:26:17.565Z,12.3
2022-10-02T10:28:21.300Z,12.3
2022-10-02T10:30:13.505Z,12.3
2022-10-02T10:32:21.239Z,12.3
2022-10-02T10:34:21.259Z,12.3
2022-10-02T10:36:30.675Z,12.3
2022-10-02T10:38:30.146Z,12.2
2022-10-02T10:40:20.686Z,12.3
2022-10-02T10:42:23.737Z,12.2
2022-10-02T10:44:21.481Z,12.2
2022-10-02T10:46:21.313Z,12.2
2022-10-02T10:48:20.570Z,12.3
2022-10-02T10:50:21.233Z,12.2
2022-10-02T10:52:13.569Z,12.3
2022-10-02T10:54:22.278Z,12.2
2022-10-02T10:56:21.360Z,12.3
2022-10-02T10:58:20.883Z,12.2
2022-10-02T11:00:15.908Z,12.2
2022-10-02T11:02:16.463Z,12.2
2022-10-02T11:04:21.292Z,12.2
2022-10-02T11:06:21.891Z,12.2
2022-10-02T11:08:21.603Z,12.2
2022-10-02T11:10:16.349Z,12.2
2022-10-02T11:12:21.257Z,12.2
2022-10-02T11:14:19.670Z,12.2
2022-10-02T11:16:13.724Z,12.2
2022-10-02T11:18:14.213Z,12.2
2022-10-02T11:20:19.112Z,12.2
2022-10-02T11:22:19.527Z,12.2
2022-10-02T11:24:20.615Z,12.2
2022-10-02T11:26:20.821Z,12.2
2022-10-02T11:28:21.730Z,12.1
2022-10-02T11:30:20.046Z,12.1
2022-10-02T11:32:22.580Z,12.2
2022-10-02T11:34:21.767Z,12.1
2022-10-02T11:36:21.265Z,12.1
2022-10-02T11:38:22.434Z,12.1
2022-10-02T11:40:19.536Z,12.1
2022-10-02T11:42:15.910Z,12.1
2022-10-02T11:44:15.761Z,12.0
2022-10-02T11:46:21.206Z,11.9
2022-10-02T11:48:18.687Z,11.9
2022-10-02T11:50:21.658Z,12.0
2022-10-02T11:52:21.328Z,11.9
2022-10-02T11:54:19.421Z,11.9
2022-10-02T11:56:21.847Z,11.9
2022-10-02T11:58:12.719Z,11.9
2022-10-02T12:00:13.756Z,11.9
2022-10-02T12:02:15.658Z,11.9
2022-10-02T12:04:21.931Z,11.8
2022-10-02T12:06:13.706Z,11.8
2022-10-02T12:08:14.580Z,11.8
2022-10-02T12:10:21.263Z,11.8
2022-10-02T12:12:14.609Z,11.8
2022-10-02T12:14:18.323Z,11.8
2022-10-02T12:16:10.280Z,11.7
2022-10-02T12:18:21.510Z,11.7
2022-10-02T12:20:21.997Z,11.7
2022-10-02T12:22:25.569Z,11.7
2022-10-02T12:24:20.341Z,11.7
2022-10-02T12:26:22.353Z,11.7
2022-10-02T12:28:13.200Z,11.7
2022-10-02T12:30:08.119Z,11.7
2022-10-02T12:32:10.964Z,11.6
2022-10-02T12:34:17.176Z,11.6
2022-10-02T12:36:13.718Z,11.6
2022-10-02T12:38:15.804Z,11.5
2022-10-02T12:40:12.958Z,11.5
2022-10-02T12:42:15.982Z,11.4
2022-10-02T12:44:23.782Z,11.4
2022-10-02T12:46:16.902Z,11.4
2022-10-02T12:48:16.001Z,11.4
2022-10-02T12:50:20.607Z,11.3
2022-10-02T12:52:23.462Z,11.3
2022-10-02T12:54:21.208Z,11.3
2022-10-02T12:56:21.226Z,11.2
2022-10-02T12:58:09.890Z,11.1
2022-10-02T13:00:07.754Z,11.1
2022-10-02T13:02:26.436Z,10.9
2022-10-02T13:04:21.958Z,10.9
2022-10-02T13:06:19.990Z,10.8
2022-10-02T13:08:09.864Z,10.7
2022-10-02T13:10:09.001Z,10.6
2022-10-02T13:12:11.600Z,10.6
2022-10-02T13:14:18.231Z,10.5
2022-10-02T13:16:11.862Z,10.4
2022-10-02T13:18:13.001Z,10.4
2022-10-02T13:20:11.475Z,10.4
2022-10-02T13:22:09.830Z,10.3
2022-10-02T13:24:21.115Z,10.3
2022-10-02T13:26:12.969Z,10.3
2022-10-02T13:28:17.040Z,10.3
2022-10-02T13:30:10.926Z,10.2
2022-10-02T13:32:20.812Z,10.2
2022-10-02T13:34:14.664Z,10.2
2022-10-02T13:36:11.837Z,10.2
2022-10-02T13:38:12.707Z,10.2
2022-10-02T13:40:17.462Z,10.2
2022-10-02T13:42:18.121Z,10.2
2022-10-02T13:44:15.241Z,10.2
2022-10-02T13:46:13.604Z,10.2
2022-10-02T13:48:13.297Z,10.1
2022-10-02T13:50:19.941Z,10.2
2022-10-02T13:52:17.053Z,10.2
2022-10-02T13:54:19.229Z,10.1
2022-10-02T13:56:10.990Z,10.1
2022-10-02T13:58:19.686Z,10.2
2022-10-02T14:00:10.098Z,10.1
2022-10-02T14:02:17.104Z,10.2
2022-10-02T14:04:14.141Z,10.2
2022-10-02T14:06:12.663Z,10.3
2022-10-02T14:08:20.846Z,10.3
2022-10-02T14:10:13.368Z,10.3
2022-10-02T14:12:21.434Z,10.4
2022-10-02T14:14:13.634Z,10.4
2022-10-02T14:16:17.815Z,10.5
2022-10-02T14:18:20.857Z,10.6
2022-10-02T14:20:16.769Z,10.6
2022-10-02T14:22:12.796Z,10.6
2022-10-02T14:24:21.296Z,10.7
2022-10-02T14:26:13.134Z,10.7
2022-10-02T14:28:21.409Z,10.7
2022-10-02T14:30:06.923Z,10.8
2022-10-02T14:32:14.712Z,10.8
2022-10-02T14:34:20.431Z,10.8
2022-10-02T14:36:09.000Z,10.8
2022-10-02T14:38:13.383Z,10.8
2022-10-02T14:40:12.805Z,10.8
2022-10-02T14:42:21.478Z,10.9
2022-10-02T14:44:21.219Z,10.9
2022-10-02T14:46:09.840Z,10.9
2022-10-02T14:48:13.343Z,10.9
2022-10-02T14:50:19.215Z,10.9
2022-10-02T14:52:14.016Z,10.9
2022-10-02T14:54:21.299Z,10.9
2022-10-02T14:56:21.346Z,11.0
2022-10-02T14:58:19.100Z,11.1
2022-10-02T15:00:14.649Z,11.1
2022-10-02T15:02:18.529Z,11.1
2022-10-02T15:04:15.013Z,11.1
2022-10-02T15:06:14.612Z,11.1
2022-10-02T15:08:09.487Z,11.1
2022-10-02T15:10:15.964Z,11.1
2022-10-02T15:12:14.347Z,11.2
2022-10-02T15:14:11.467Z,11.2
2022-10-02T15:16:21.896Z,11.3
2022-10-02T15:18:21.256Z,11.3
2022-10-02T15:20:11.341Z,11.3
2022-10-02T15:22:08.316Z,11.3
2022-10-02T15:24:23.069Z,11.4
2022-10-02T15:26:13.231Z,11.4
2022-10-02T15:28:31.206Z,11.4
2022-10-02T15:30:14.818Z,11.5
2022-10-02T15:32:21.207Z,11.5
2022-10-02T15:34:09.907Z,11.6
2022-10-02T15:36:19.196Z,11.6
2022-10-02T15:38:17.773Z,11.6
2022-10-02T15:40:21.582Z,11.6
2022-10-02T15:42:06.419Z,11.7
2022-10-02T15:44:09.025Z,11.7
2022-10-02T15:46:13.988Z,11.7
2022-10-02T15:48:14.967Z,11.8
2022-10-02T15:50:10.380Z,11.8
2022-10-02T15:52:16.417Z,11.8
2022-10-02T15:54:10.817Z,11.9
2022-10-02T15:56:19.775Z,11.9
2022-10-02T15:58:10.622Z,11.9
2022-10-02T16:00:11.706Z,11.9
2022-10-02T16:02:20.525Z,12.0
2022-10-02T16:04:13.743Z,12.1
2022-10-02T16:06:11.787Z,12.1
2022-10-02T16:08:20.920Z,12.1
2022-10-02T16:10:17.492Z,12.2
2022-10-02T16:12:17.810Z,12.2
2022-10-02T16:14:07.791Z,12.2
2022-10-02T16:16:16.110Z,12.3
2022-10-02T16:18:19.213Z,12.4
2022-10-02T16:20:19.945Z,12.4
2022-10-02T16:22:18.392Z,12.5
2022-10-02T16:24:21.394Z,12.6
2022-10-02T16:26:15.540Z,12.6
2022-10-02T16:28:12.404Z,12.7
2022-10-02T16:30:12.019Z,12.7
2022-10-02T16:32:14.532Z,12.8
2022-10-02T16:34:13.900Z,12.8
2022-10-02T16:36:23.041Z,12.9
2022-10-02T16:38:11.588Z,13.0
2022-10-02T16:40:12.664Z,13.1
2022-10-02T16:42:19.963Z,13.2
2022-10-02T16:44:09.987Z,13.3
2022-10-02T16:46:07.404Z,13.4
2022-10-02T16:48:09.555Z,13.5
2022-10-02T16:50:13.805Z,13.6
2022-10-02T16:52:10.653Z,13.8
2022-10-02T16:54:14.158Z,14.1
2022-10-02T16:56:11.951Z,14.2
2022-10-02T16:58:18.165Z,14.3
2022-10-02T17:00:07.692Z,14.4
2022-10-02T17:02:18.100Z,14.6
2022-10-02T17:04:21.233Z,14.7
2022-10-02T17:06:10.902Z,14.7
2022-10-02T17:08:07.880Z,14.7
2022-10-02T17:10:19.212Z,14.8
2022-10-02T17:12:12.979Z,14.9
2022-10-02T17:14:14.916Z,15.0
2022-10-02T17:16:10.816Z,15.1
2022-10-02T17:18:17.527Z,15.2
2022-10-02T17:20:16.481Z,15.3
2022-10-02T17:22:06.059Z,15.3
2022-10-02T17:24:20.850Z,15.4
2022-10-02T17:26:08.445Z,15.6
2022-10-02T17:28:09.992Z,15.6
2022-10-02T17:30:15.920Z,15.7
2022-10-02T17:32:02.415Z,15.7
2022-10-02T17:34:19.620Z,15.8
2022-10-02T17:36:12.149Z,15.9
2022-10-02T17:38:18.456Z,16.0
2022-10-02T17:40:13.845Z,16.1
2022-10-02T17:42:13.707Z,16.2
2022-10-02T17:44:12.120Z,16.4
2022-10-02T17:46:21.476Z,16.6
2022-10-02T17:48:20.287Z,16.8
2022-10-02T17:50:21.225Z,17.4
2022-10-02T17:52:20.958Z,17.7
2022-10-02T17:54:30.661Z,18.1
2022-10-02T17:56:28.667Z,18.7
2022-10-02T17:58:13.507Z,19.2
2022-10-02T18:00:11.626Z,19.4
2022-10-02T18:02:16.949Z,19.6
2022-10-02T18:04:11.483Z,20.1
2022-10-02T18:06:17.478Z,20.2
2022-10-02T18:08:18.937Z,20.0
2022-10-02T18:10:15.486Z,20.0
2022-10-02T18:12:18.493Z,19.8
2022-10-02T18:14:13.996Z,20.1
2022-10-02T18:16:21.824Z,20.7
2022-10-02T18:18:14.410Z,20.7
2022-10-02T18:20:15.613Z,20.8
2022-10-02T18:22:19.680Z,20.8
2022-10-02T18:24:14.749Z,21.1
2022-10-02T18:26:19.192Z,21.0
2022-10-02T18:28:21.324Z,21.1
2022-10-02T18:30:12.340Z,21.1
2022-10-02T18:32:19.850Z,20.9
2022-10-02T18:34:21.277Z,21.1
2022-10-02T18:36:18.696Z,21.3
2022-10-02T18:38:16.786Z,21.2
2022-10-02T18:40:17.958Z,21.7
2022-10-02T18:42:21.300Z,21.8
2022-10-02T18:44:20.389Z,21.8
2022-10-02T18:46:13.206Z,22.1
2022-10-02T18:48:21.248Z,22.2
2022-10-02T18:50:20.001Z,22.2
2022-10-02T18:52:21.237Z,22.0
2022-10-02T18:54:15.543Z,22.3
2022-10-02T18:56:07.387Z,22.4
2022-10-02T18:58:11.256Z,22.5
2022-10-02T19:00:15.374Z,22.6
2022-10-02T19:02:17.010Z,22.4
2022-10-02T19:04:10.502Z,22.5
2022-10-02T19:06:11.708Z,22.7
2022-10-02T19:08:17.602Z,23.0
2022-10-02T19:10:20.941Z,22.9
2022-10-02T19:12:14.830Z,22.9
2022-10-02T19:14:13.728Z,22.5
2022-10-02T19:16:18.323Z,22.2
2022-10-02T19:18:04.680Z,22.2
2022-10-02T19:20:21.578Z,22.5
2022-10-02T19:22:11.051Z,22.5
2022-10-02T19:24:06.997Z,22.6
2022-10-02T19:26:07.472Z,22.6
2022-10-02T19:28:04.488Z,22.6
2022-10-02T19:30:05.960Z,22.6
2022-10-02T19:32:13.464Z,22.6
2022-10-02T19:34:05.616Z,22.6
2022-10-02T19:36:06.188Z,22.7
2022-10-02T19:38:12.160Z,22.7
2022-10-02T19:40:03.909Z,22.9
2022-10-02T19:42:07.543Z,23.0
2022-10-02T19:44:06.749Z,22.9
2022-10-02T19:46:05.835Z,23.1
2022-10-02T19:48:05.287Z,23.6
2022-10-02T19:50:05.769Z,24.1
2022-10-02T19:52:04.392Z,24.2
2022-10-02T19:54:05.844Z,24.2
2022-10-02T19:56:06.804Z,24.2
2022-10-02T19:58:09.320Z,24.7
2022-10-02T20:00:06.889Z,24.8
2022-10-02T20:02:13.674Z,24.5
2022-10-02T20:04:03.475Z,24.4
2022-10-02T20:06:11.864Z,24.3
2022-10-02T20:08:15.841Z,24.4
2022-10-02T20:10:06.295Z,24.3
2022-10-02T20:12:07.897Z,24.1
2022-10-02T20:14:08.269Z,24.1
2022-10-02T20:16:19.220Z,24.0
2022-10-02T20:18:02.175Z,23.9
2022-10-02T20:20:07.861Z,23.9
2022-10-02T20:22:13.503Z,24.0
2022-10-02T20:24:06.976Z,24.0
2022-10-02T20:26:08.416Z,24.0
2022-10-02T20:28:10.824Z,24.1
2022-10-02T20:30:06.648Z,24.0
2022-10-02T20:32:07.312Z,23.9
2022-10-02T20:34:10.659Z,23.9
2022-10-02T20:36:11.806Z,23.9
2022-10-02T20:38:09.157Z,23.9
2022-10-02T20:40:11.193Z,23.8
2022-10-02T20:42:09.469Z,23.9
2022-10-02T20:44:04.089Z,23.9
2022-10-02T20:46:21.606Z,23.9
2022-10-02T20:48:21.235Z,23.9
2022-10-02T20:50:21.228Z,24.0
2022-10-02T20:52:21.270Z,24.0
2022-10-02T20:54:23.105Z,24.0
2022-10-02T20:56:10.605Z,23.9
2022-10-02T20:58:21.472Z,24.0
2022-10-02T21:00:09.021Z,24.0
2022-10-02T21:02:21.258Z,24.1
2022-10-02T21:04:21.247Z,24.1
2022-10-02T21:06:21.210Z,24.1
2022-10-02T21:08:21.203Z,24.1
2022-10-02T21:10:21.474Z,24.1
2022-10-02T21:12:21.378Z,24.2
2022-10-02T21:14:22.187Z,24.2
2022-10-02T21:16:15.619Z,24.2
2022-10-02T21:18:20.085Z,24.2
2022-10-02T21:20:33.350Z,24.3
2022-10-02T21:22:21.499Z,24.3
2022-10-02T21:24:21.246Z,24.3
2022-10-02T21:26:26.424Z,24.3
2022-10-02T21:28:21.772Z,24.3
2022-10-02T21:30:11.832Z,24.3
2022-10-02T21:32:19.928Z,24.3
2022-10-02T21:34:18.473Z,24.3
2022-10-02T21:36:08.853Z,24.3
2022-10-02T21:38:21.258Z,24.3
2022-10-02T21:40:21.261Z,24.3
2022-10-02T21:42:21.247Z,24.4
2022-10-02T21:44:22.034Z,24.4
2022-10-02T21:46:22.537Z,24.4
2022-10-02T21:48:21.276Z,24.4
2022-10-02T21:50:21.231Z,24.4
2022-10-02T21:52:21.244Z,24.4
2022-10-02T21:54:21.263Z,24.4
2022-10-02T21:56:21.287Z,24.4
2022-10-02T21:58:21.326Z,24.4
2022-10-02T22:00:13.286Z,24.4
2022-10-02T22:02:21.270Z,24.4
2022-10-02T22:04:21.272Z,24.4
2022-10-02T22:06:20.279Z,24.4
2022-10-02T22:08:10.238Z,24.4
2022-10-02T22:10:07.399Z,24.4
2022-10-02T22:12:19.399Z,24.4
2022-10-02T22:14:13.476Z,24.4
2022-10-02T22:16:16.957Z,24.4
2022-10-02T22:18:13.811Z,24.4
2022-10-02T22:20:20.711Z,24.3
2022-10-02T22:22:13.399Z,24.3
2022-10-02T22:24:13.025Z,24.3
2022-10-02T22:26:17.421Z,24.3
2022-10-02T22:28:13.218Z,24.3
2022-10-02T22:30:04.329Z,24.3
2022-10-02T22:32:25.274Z,24.3
2022-10-02T22:34:21.696Z,24.3
2022-10-02T22:36:20.178Z,24.4
2022-10-02T22:38:12.654Z,24.4
2022-10-02T22:40:08.562Z,24.4
2022-10-02T22:42:12.385Z,24.4
2022-10-02T22:44:07.568Z,24.4
2022-10-02T22:46:07.798Z,24.4
2022-10-02T22:48:08.765Z,24.5
2022-10-02T22:50:10.382Z,24.5
2022-10-02T22:52:10.758Z,24.5
2022-10-02T22:54:10.000Z,24.5
2022-10-02T22:56:02.192Z,24.5
2022-10-02T22:58:10.236Z,24.5
2022-10-02T23:00:11.866Z,24.5
2022-10-02T23:02:09.656Z,24.5
2022-10-02T23:04:09.148Z,24.5
2022-10-02T23:06:06.262Z,24.5
2022-10-02T23:08:15.238Z,24.4
2022-10-02T23:10:16.092Z,24.4
2022-10-02T23:12:11.385Z,24.4
2022-10-02T23:14:07.274Z,24.4
2022-10-02T23:16:12.184Z,24.4
2022-10-02T23:18:06.219Z,24.4
2022-10-02T23:20:13.245Z,24.4
2022-10-02T23:22:07.640Z,24.4
2022-10-02T23:24:16.610Z,24.4
2022-10-02T23:26:09.171Z,24.3
2022-10-02T23:28:10.732Z,24.3
2022-10-02T23:30:05.919Z,24.3
2022-10-02T23:32:14.207Z,24.3
2022-10-02T23:34:13.897Z,24.2
2022-10-02T23:36:06.640Z,24.2
2022-10-02T23:38:13.636Z,24.1
2022-10-02T23:40:18.061Z,24.1
2022-10-02T23:42:07.253Z,24.1
2022-10-02T23:44:12.446Z,24.1
2022-10-02T23:46:08.732Z,24.0
2022-10-02T23:48:06.400Z,23.9
2022-10-02T23:50:10.245Z,23.9
2022-10-02T23:52:19.911Z,23.8
2022-10-02T23:54:14.959Z,23.8
2022-10-02T23:56:11.830Z,23.8
2022-10-02T23:58:17.744Z,23.7
