createdAt,value
2023-01-03T18:10:54.013Z,4.40
2023-01-03T18:13:56.984Z,3.72
2023-01-03T18:16:59.865Z,4.28
2023-01-03T18:20:02.693Z,3.90
2023-01-03T18:23:09.206Z,3.78
2023-01-03T18:26:14.289Z,3.40
2023-01-03T18:29:18.524Z,3.80
2023-01-03T18:32:32.177Z,3.33
2023-01-03T18:35:38.143Z,3.78
2023-01-03T18:38:41.580Z,3.38
2023-01-03T18:41:44.257Z,2.72
2023-01-03T18:44:46.902Z,2.88
2023-01-03T18:47:49.596Z,3.75
2023-01-03T18:50:58.454Z,2.97
2023-01-03T18:54:01.788Z,3.92
2023-01-03T18:57:04.980Z,5.63
2023-01-03T19:00:24.748Z,3.45
2023-01-03T19:03:29.558Z,2.92
2023-01-03T19:06:34.055Z,4.75
2023-01-03T19:09:37.482Z,3.33
2023-01-03T19:12:41.431Z,4.28
2023-01-03T19:15:44.557Z,3.65
2023-01-03T19:18:47.348Z,4.07
2023-01-03T19:21:50.442Z,3.45
2023-01-03T19:24:56.276Z,6.32
2023-01-03T19:28:02.965Z,3.75
2023-01-03T19:31:06.704Z,3.28
2023-01-03T19:34:21.597Z,3.72
2023-01-03T19:37:24.719Z,4.00
2023-01-03T19:40:31.568Z,3.97
2023-01-03T19:43:35.032Z,4.30
2023-01-03T19:46:38.042Z,3.33
2023-01-03T19:49:41.649Z,3.38
2023-01-03T19:52:45.406Z,3.15
2023-01-03T19:55:49.788Z,3.47
2023-01-03T19:58:56.592Z,4.22
2023-01-03T20:02:25.268Z,5.50
2023-01-03T20:05:35.699Z,4.60
2023-01-03T20:08:39.477Z,4.68
2023-01-03T20:11:42.633Z,4.10
2023-01-03T20:14:49.905Z,4.05
2023-01-03T20:21:07.510Z,4.45
2023-01-03T20:24:24.447Z,5.65
2023-01-03T20:27:28.891Z,5.17
2023-01-03T20:30:33.582Z,4.38
2023-01-03T20:33:36.690Z,4.47
2023-01-03T20:36:49.703Z,4.72
2023-01-03T20:39:53.566Z,4.70
2023-01-03T20:42:59.232Z,5.22
2023-01-03T20:46:02.811Z,5.13
2023-01-03T20:49:12.925Z,5.47
2023-01-03T20:52:18.270Z,5.93
2023-01-03T20:55:27.718Z,4.47
2023-01-03T20:58:31.116Z,5.35
2023-01-03T21:01:36.165Z,6.22
2023-01-03T21:04:42.255Z,4.63
2023-01-03T21:08:04.638Z,4.53
2023-01-03T21:11:07.912Z,4.68
2023-01-03T21:14:11.470Z,5.10
2023-01-03T21:17:14.732Z,4.00
2023-01-03T21:20:20.744Z,4.13
2023-01-03T21:23:24.412Z,5.32
2023-01-03T21:26:27.858Z,4.25
2023-01-03T21:29:30.908Z,5.05
2023-01-03T21:32:33.869Z,4.63
2023-01-03T21:35:41.219Z,4.97
2023-01-03T21:42:05.772Z,4.40
2023-01-03T21:45:14.152Z,3.95
2023-01-03T21:48:19.048Z,4.18
2023-01-03T21:51:33.522Z,5.70
2023-01-03T21:54:38.265Z,4.40
2023-01-03T21:57:41.896Z,4.00
2023-01-03T22:00:46.496Z,3.67
2023-01-03T22:04:13.556Z,4.53
2023-01-03T22:07:17.539Z,4.40
2023-01-03T22:10:24.614Z,4.57
2023-01-03T22:13:27.928Z,3.78
2023-01-03T22:16:32.043Z,3.35
2023-01-03T22:19:35.213Z,3.50
2023-01-03T22:22:40.229Z,3.83
2023-01-03T22:25:43.906Z,3.00
2023-01-03T22:28:47.945Z,4.15
2023-01-03T22:31:51.279Z,3.83
2023-01-03T22:34:54.786Z,3.58
2023-01-03T22:37:58.329Z,3.92
2023-01-03T22:41:02.226Z,3.80
2023-01-03T22:44:06.704Z,3.05
2023-01-03T22:47:10.162Z,3.08
2023-01-03T22:50:14.255Z,3.25
2023-01-03T22:53:17.628Z,3.03
2023-01-03T22:56:21.707Z,2.10
2023-01-03T22:59:25.250Z,2.53
2023-01-03T23:02:29.354Z,2.70
2023-01-03T23:05:35.666Z,2.30
2023-01-03T23:08:39.431Z,2.42
2023-01-03T23:12:01.264Z,2.50
2023-01-03T23:15:04.797Z,1.67
2023-01-03T23:18:07.573Z,2.20
2023-01-03T23:21:10.514Z,1.38
2023-01-03T23:24:16.803Z,2.22
2023-01-03T23:27:21.027Z,2.38
2023-01-03T23:30:24.167Z,2.53
2023-01-03T23:33:27.555Z,2.67
2023-01-03T23:36:30.397Z,2.15
2023-01-03T23:39:34.065Z,1.17
2023-01-03T23:42:37.201Z,1.92
2023-01-03T23:45:40.726Z,1.73
2023-01-03T23:48:43.692Z,1.83
2023-01-03T23:51:46.665Z,1.63
2023-01-03T23:54:54.668Z,1.85
2023-01-03T23:58:00.848Z,1.33
