createdAt,value
2023-02-02T00:01:51.191Z,74.47
2023-02-02T00:04:24.648Z,74.80
2023-02-02T00:06:57.097Z,74.66
2023-02-02T00:09:28.961Z,74.78
2023-02-02T00:12:00.150Z,74.59
2023-02-02T00:14:31.066Z,74.42
2023-02-02T00:17:01.546Z,74.49
2023-02-02T00:19:33.578Z,74.40
2023-02-02T00:22:04.288Z,74.18
2023-02-02T00:24:34.724Z,74.34
2023-02-02T00:27:05.301Z,73.87
2023-02-02T00:29:35.754Z,74.19
2023-02-02T00:32:06.928Z,74.27
2023-02-02T00:34:37.791Z,73.84
2023-02-02T00:37:09.304Z,73.88
2023-02-02T00:39:39.790Z,73.82
2023-02-02T00:42:12.073Z,73.95
2023-02-02T00:45:00.474Z,73.66
2023-02-02T00:47:31.006Z,73.46
2023-02-02T00:50:01.480Z,73.40
2023-02-02T00:52:31.930Z,73.66
2023-02-02T00:55:02.358Z,73.41
2023-02-02T00:57:33.005Z,73.36
2023-02-02T01:00:03.528Z,73.45
2023-02-02T01:02:33.971Z,73.58
2023-02-02T01:05:05.423Z,73.09
2023-02-02T01:07:36.948Z,72.80
2023-02-02T01:10:09.780Z,72.71
2023-02-02T01:12:40.348Z,72.70
2023-02-02T01:15:13.451Z,72.73
2023-02-02T01:17:43.931Z,72.65
2023-02-02T01:20:20.077Z,72.63
2023-02-02T01:22:50.599Z,72.43
2023-02-02T01:25:21.358Z,72.34
2023-02-02T01:27:51.952Z,72.43
2023-02-02T01:30:22.551Z,72.11
2023-02-02T01:32:53.012Z,72.21
2023-02-02T01:35:23.819Z,71.88
2023-02-02T01:37:54.519Z,72.08
2023-02-02T01:40:24.967Z,72.24
2023-02-02T01:42:55.444Z,71.80
2023-02-02T01:45:29.241Z,71.89
2023-02-02T01:48:01.334Z,71.88
2023-02-02T01:50:35.751Z,71.74
2023-02-02T01:53:08.736Z,71.62
2023-02-02T01:55:42.421Z,71.62
2023-02-02T01:58:18.231Z,71.34
2023-02-02T02:00:49.107Z,71.35
2023-02-02T02:03:22.255Z,71.04
2023-02-02T02:05:56.268Z,71.32
2023-02-02T02:08:30.327Z,71.35
2023-02-02T02:11:01.142Z,71.16
2023-02-02T02:13:53.908Z,71.13
2023-02-02T02:16:30.725Z,71.04
2023-02-02T02:19:15.149Z,71.00
2023-02-02T02:22:14.890Z,70.65
2023-02-02T02:25:27.995Z,71.02
2023-02-02T02:28:28.142Z,70.87
2023-02-02T02:31:32.200Z,70.76
2023-02-02T02:34:10.547Z,70.76
2023-02-02T02:36:49.680Z,70.69
2023-02-02T02:39:27.480Z,70.53
2023-02-02T02:42:04.252Z,70.70
2023-02-02T02:44:37.408Z,70.27
2023-02-02T02:47:09.518Z,70.61
2023-02-02T02:49:46.466Z,70.03
2023-02-02T02:52:17.535Z,70.32
2023-02-02T02:54:51.337Z,69.84
2023-02-02T02:57:40.537Z,70.15
2023-02-02T03:00:25.589Z,69.82
2023-02-02T03:02:57.917Z,69.63
2023-02-02T03:05:38.420Z,69.78
2023-02-02T03:08:17.909Z,69.94
2023-02-02T03:10:49.921Z,69.55
2023-02-02T03:13:20.964Z,69.60
2023-02-02T03:15:51.446Z,69.64
2023-02-02T03:18:24.500Z,69.32
2023-02-02T03:20:54.932Z,69.41
2023-02-02T03:23:25.631Z,69.72
2023-02-02T03:25:56.804Z,69.39
2023-02-02T03:28:28.599Z,69.01
2023-02-02T03:31:02.213Z,69.03
2023-02-02T03:33:34.346Z,69.04
2023-02-02T03:36:05.191Z,68.62
2023-02-02T03:38:35.616Z,68.35
2023-02-02T03:41:07.421Z,68.69
2023-02-02T03:43:37.831Z,68.46
2023-02-02T03:46:09.117Z,68.06
2023-02-02T03:48:40.462Z,67.95
2023-02-02T03:51:12.881Z,67.80
2023-02-02T03:53:44.366Z,67.71
2023-02-02T03:56:13.299Z,67.76
2023-02-02T03:58:43.959Z,67.75
2023-02-02T04:01:15.776Z,67.71
2023-02-02T04:03:47.027Z,67.72
2023-02-02T04:06:19.902Z,67.54
2023-02-02T04:08:50.353Z,67.71
2023-02-02T04:11:20.950Z,67.36
2023-02-02T04:13:51.361Z,67.73
2023-02-02T04:16:21.963Z,67.64
2023-02-02T04:18:52.411Z,67.57
2023-02-02T04:21:22.839Z,67.66
2023-02-02T04:23:53.521Z,67.39
2023-02-02T04:26:25.724Z,67.43
2023-02-02T04:28:56.875Z,67.65
2023-02-02T04:31:27.477Z,67.38
2023-02-02T04:33:58.086Z,67.31
2023-02-02T04:36:28.928Z,67.07
2023-02-02T04:38:59.630Z,67.10
2023-02-02T04:41:30.045Z,67.18
2023-02-02T04:44:00.455Z,66.84
2023-02-02T04:46:32.159Z,66.99
2023-02-02T04:49:02.556Z,66.94
2023-02-02T04:51:32.976Z,66.74
2023-02-02T04:54:03.417Z,66.80
2023-02-02T04:56:34.287Z,66.61
2023-02-02T04:59:04.704Z,66.91
2023-02-02T05:01:35.153Z,66.88
2023-02-02T05:04:06.078Z,66.80
2023-02-02T05:06:36.677Z,66.79
2023-02-02T05:09:07.223Z,66.51
2023-02-02T05:11:39.045Z,66.44
2023-02-02T05:14:09.691Z,66.52
2023-02-02T05:16:40.464Z,66.47
2023-02-02T05:19:12.643Z,66.46
2023-02-02T05:21:45.581Z,66.28
2023-02-02T05:24:16.249Z,66.30
2023-02-02T05:26:46.778Z,66.24
2023-02-02T05:29:17.362Z,66.35
2023-02-02T05:31:47.842Z,66.48
2023-02-02T05:34:18.816Z,66.64
2023-02-02T05:36:49.459Z,66.23
2023-02-02T05:39:19.909Z,66.54
2023-02-02T05:41:50.330Z,66.76
2023-02-02T05:44:20.732Z,66.57
2023-02-02T05:46:51.228Z,66.53
2023-02-02T05:49:21.658Z,66.67
2023-02-02T05:51:56.077Z,66.45
2023-02-02T05:54:27.201Z,66.07
2023-02-02T05:57:01.149Z,66.34
2023-02-02T05:59:31.626Z,66.48
2023-02-02T06:02:02.043Z,66.38
2023-02-02T06:04:32.495Z,66.31
2023-02-02T06:07:03.043Z,66.36
2023-02-02T06:09:33.575Z,66.83
2023-02-02T06:12:04.185Z,66.60
2023-02-02T06:14:34.667Z,66.18
2023-02-02T06:17:06.814Z,66.66
2023-02-02T06:19:37.437Z,66.81
2023-02-02T06:22:08.095Z,66.84
2023-02-02T06:24:38.561Z,67.27
2023-02-02T06:27:08.971Z,67.21
2023-02-02T06:29:39.456Z,67.69
2023-02-02T06:32:09.952Z,67.49
2023-02-02T06:34:40.430Z,68.08
2023-02-02T06:37:10.858Z,68.79
2023-02-02T06:39:41.313Z,68.96
2023-02-02T06:42:20.836Z,69.44
2023-02-02T06:44:51.982Z,69.72
2023-02-02T06:47:22.417Z,69.76
2023-02-02T06:49:53.009Z,70.24
2023-02-02T06:52:23.463Z,70.37
2023-02-02T06:54:53.963Z,70.49
2023-02-02T06:57:24.572Z,70.66
2023-02-02T06:59:54.963Z,70.80
2023-02-02T07:02:25.409Z,70.75
2023-02-02T07:04:55.903Z,70.75
2023-02-02T07:07:26.416Z,70.74
2023-02-02T07:09:58.162Z,70.78
2023-02-02T07:12:29.192Z,70.87
2023-02-02T07:15:00.385Z,70.70
2023-02-02T07:17:30.970Z,70.70
2023-02-02T07:20:01.406Z,70.93
2023-02-02T07:22:31.823Z,71.09
2023-02-02T07:25:02.273Z,70.55
2023-02-02T07:27:33.112Z,70.28
2023-02-02T07:30:04.178Z,70.99
2023-02-02T07:32:34.599Z,70.63
2023-02-02T07:35:05.656Z,70.93
2023-02-02T07:37:36.087Z,71.03
2023-02-02T07:40:08.476Z,71.08
2023-02-02T07:42:37.392Z,71.10
2023-02-02T07:45:26.842Z,71.22
2023-02-02T07:48:01.661Z,71.26
2023-02-02T07:50:33.030Z,71.05
2023-02-02T07:53:03.535Z,70.88
2023-02-02T07:55:33.990Z,70.82
2023-02-02T07:58:04.420Z,70.67
2023-02-02T08:00:34.984Z,70.50
2023-02-02T08:03:05.548Z,70.61
2023-02-02T08:05:36.052Z,70.37
2023-02-02T08:08:07.694Z,70.27
2023-02-02T08:10:38.113Z,70.19
2023-02-02T08:13:08.594Z,70.20
2023-02-02T08:15:39.027Z,69.99
2023-02-02T08:18:09.504Z,69.80
2023-02-02T08:20:40.049Z,69.93
2023-02-02T08:23:15.689Z,69.92
2023-02-02T08:25:46.154Z,69.61
2023-02-02T08:28:16.641Z,69.40
2023-02-02T08:30:47.415Z,69.57
2023-02-02T08:33:17.879Z,69.57
2023-02-02T08:35:48.417Z,69.33
2023-02-02T08:38:18.935Z,69.16
2023-02-02T08:40:49.699Z,68.72
2023-02-02T08:43:20.122Z,68.92
2023-02-02T08:46:02.186Z,68.47
2023-02-02T08:48:36.684Z,68.55
2023-02-02T08:51:09.229Z,68.39
2023-02-02T08:53:38.123Z,68.23
2023-02-02T08:56:11.562Z,68.59
2023-02-02T08:58:45.816Z,68.37
2023-02-02T09:01:19.482Z,68.38
2023-02-02T09:03:50.342Z,68.25
2023-02-02T09:06:22.272Z,67.87
2023-02-02T09:08:52.725Z,67.77
2023-02-02T09:11:23.527Z,67.73
2023-02-02T09:13:57.458Z,67.66
2023-02-02T09:16:29.062Z,67.22
2023-02-02T09:19:00.517Z,66.80
2023-02-02T09:21:31.197Z,66.96
2023-02-02T09:24:01.680Z,67.22
2023-02-02T09:26:32.124Z,66.56
2023-02-02T09:29:05.460Z,66.40
2023-02-02T09:31:38.521Z,66.64
2023-02-02T09:34:11.219Z,66.79
2023-02-02T09:36:42.641Z,66.62
2023-02-02T09:39:15.202Z,66.68
2023-02-02T09:42:23.129Z,66.47
2023-02-02T09:45:01.159Z,66.41
2023-02-02T09:47:48.135Z,66.12
2023-02-02T09:50:23.300Z,66.32
2023-02-02T09:52:59.735Z,65.98
2023-02-02T09:55:36.353Z,66.43
2023-02-02T09:58:13.969Z,66.69
2023-02-02T10:00:49.163Z,67.05
2023-02-02T10:03:26.360Z,67.27
2023-02-02T10:06:03.133Z,67.59
2023-02-02T10:08:39.941Z,67.62
2023-02-02T10:11:29.019Z,68.07
2023-02-02T10:14:04.199Z,68.05
2023-02-02T10:16:36.591Z,68.54
2023-02-02T10:19:06.374Z,69.15
2023-02-02T10:21:42.433Z,69.15
2023-02-02T10:24:20.343Z,69.61
2023-02-02T10:26:54.511Z,70.13
2023-02-02T10:29:48.965Z,70.10
2023-02-02T10:32:26.172Z,70.72
2023-02-02T10:35:25.101Z,70.75
2023-02-02T10:38:02.745Z,70.41
2023-02-02T10:40:48.894Z,70.51
2023-02-02T10:43:47.681Z,70.62
2023-02-02T10:46:23.421Z,70.75
2023-02-02T10:49:06.591Z,70.83
2023-02-02T10:51:38.036Z,70.91
2023-02-02T10:54:20.557Z,71.01
2023-02-02T10:56:55.273Z,71.37
2023-02-02T10:59:31.117Z,71.19
2023-02-02T11:02:18.993Z,71.42
2023-02-02T11:05:08.748Z,70.79
2023-02-02T11:07:39.580Z,71.02
2023-02-02T11:10:11.682Z,70.97
2023-02-02T11:12:50.991Z,71.38
2023-02-02T11:15:30.221Z,71.39
2023-02-02T11:18:16.415Z,71.06
2023-02-02T11:20:47.520Z,71.15
2023-02-02T11:23:22.078Z,70.95
2023-02-02T11:26:05.353Z,70.46
2023-02-02T11:28:38.619Z,70.27
2023-02-02T11:31:09.167Z,70.42
2023-02-02T11:33:39.875Z,70.41
2023-02-02T11:36:22.903Z,70.56
2023-02-02T11:39:22.396Z,70.56
2023-02-02T11:41:59.260Z,70.59
2023-02-02T11:44:34.229Z,70.44
2023-02-02T11:47:06.367Z,70.00
2023-02-02T11:49:44.550Z,70.12
2023-02-02T11:52:23.092Z,69.44
2023-02-02T11:54:56.303Z,68.91
2023-02-02T11:57:28.859Z,68.82
2023-02-02T12:00:19.605Z,68.63
2023-02-02T12:02:51.423Z,68.77
2023-02-02T12:05:38.015Z,68.55
2023-02-02T12:08:12.677Z,68.03
2023-02-02T12:10:48.103Z,67.81
2023-02-02T12:13:27.574Z,67.52
2023-02-02T12:16:09.060Z,68.32
2023-02-02T12:18:49.097Z,68.09
2023-02-02T12:21:32.041Z,68.22
2023-02-02T12:24:20.568Z,68.07
2023-02-02T12:26:57.414Z,67.89
2023-02-02T12:29:44.549Z,67.68
2023-02-02T12:32:41.744Z,68.11
2023-02-02T12:35:42.556Z,68.33
2023-02-02T12:38:21.895Z,68.76
2023-02-02T12:41:13.933Z,68.79
2023-02-02T12:43:46.611Z,69.24
2023-02-02T12:46:36.657Z,69.71
2023-02-02T12:49:26.918Z,69.91
2023-02-02T12:52:17.686Z,70.28
2023-02-02T12:55:00.135Z,70.40
2023-02-02T12:57:44.214Z,70.23
2023-02-02T13:00:27.027Z,70.28
2023-02-02T13:03:10.299Z,70.31
2023-02-02T13:08:48.822Z,70.34
2023-02-02T13:11:31.426Z,70.19
2023-02-02T13:14:08.397Z,70.01
2023-02-02T13:16:41.818Z,70.15
2023-02-02T13:19:21.970Z,69.86
2023-02-02T13:21:54.861Z,69.70
2023-02-02T13:24:30.813Z,69.93
2023-02-02T13:27:04.173Z,69.50
2023-02-02T13:29:47.713Z,69.47
2023-02-02T13:32:25.961Z,69.40
2023-02-02T13:35:00.171Z,69.22
2023-02-02T13:37:37.870Z,68.93
2023-02-02T13:40:21.855Z,68.73
2023-02-02T13:43:01.341Z,68.96
2023-02-02T13:45:44.795Z,68.99
2023-02-02T13:48:24.403Z,68.91
2023-02-02T13:51:14.194Z,68.48
2023-02-02T13:53:58.588Z,68.27
2023-02-02T13:56:40.485Z,67.32
2023-02-02T13:59:34.842Z,67.71
2023-02-02T14:02:07.472Z,67.55
2023-02-02T14:04:38.927Z,67.44
2023-02-02T14:07:10.755Z,67.45
2023-02-02T14:09:41.197Z,67.37
2023-02-02T14:12:13.231Z,67.03
2023-02-02T14:14:48.420Z,66.83
2023-02-02T14:17:53.421Z,67.13
2023-02-02T14:20:50.271Z,66.76
2023-02-02T14:23:55.663Z,67.26
2023-02-02T14:26:47.923Z,67.32
2023-02-02T14:29:58.505Z,67.09
2023-02-02T14:32:42.071Z,67.32
2023-02-02T14:35:47.590Z,67.33
2023-02-02T14:38:25.327Z,67.25
2023-02-02T14:41:02.813Z,66.93
2023-02-02T14:43:48.077Z,66.75
2023-02-02T14:46:37.277Z,66.63
2023-02-02T14:49:27.405Z,66.68
2023-02-02T14:52:01.377Z,66.70
2023-02-02T14:54:36.695Z,66.72
2023-02-02T14:57:22.985Z,66.63
2023-02-02T14:59:55.132Z,66.48
2023-02-02T15:02:34.860Z,66.41
2023-02-02T15:05:40.317Z,66.69
2023-02-02T15:08:26.356Z,66.53
2023-02-02T15:11:26.708Z,66.46
2023-02-02T15:14:07.329Z,66.57
2023-02-02T15:16:40.720Z,66.93
2023-02-02T15:19:22.198Z,66.49
2023-02-02T15:21:57.600Z,66.58
2023-02-02T15:24:31.471Z,66.31
2023-02-02T15:27:04.701Z,66.02
2023-02-02T15:29:43.179Z,65.96
2023-02-02T15:32:20.552Z,65.28
2023-02-02T15:34:54.892Z,65.28
2023-02-02T15:37:34.320Z,65.23
2023-02-02T15:40:08.598Z,64.99
2023-02-02T15:42:56.591Z,64.82
2023-02-02T15:45:37.909Z,64.86
2023-02-02T15:48:18.449Z,64.73
2023-02-02T15:50:54.665Z,64.83
2023-02-02T15:53:28.114Z,64.66
2023-02-02T15:55:59.756Z,64.87
2023-02-02T15:58:33.118Z,65.06
2023-02-02T16:01:07.006Z,64.73
2023-02-02T16:03:51.468Z,64.58
2023-02-02T16:06:22.676Z,64.50
2023-02-02T16:08:53.178Z,64.04
2023-02-02T16:11:24.888Z,63.86
2023-02-02T16:14:02.837Z,63.44
2023-02-02T16:16:35.119Z,63.63
2023-02-02T16:19:13.039Z,63.59
2023-02-02T16:21:45.504Z,63.52
2023-02-02T16:24:19.018Z,63.43
2023-02-02T16:26:50.679Z,63.61
2023-02-02T16:29:22.221Z,63.85
2023-02-02T16:31:53.311Z,63.90
2023-02-02T16:34:47.437Z,63.77
2023-02-02T16:37:23.271Z,63.63
2023-02-02T16:39:54.236Z,63.53
2023-02-02T16:42:30.371Z,63.22
2023-02-02T16:45:01.580Z,63.26
2023-02-02T16:47:40.098Z,63.38
2023-02-02T16:50:28.976Z,63.01
2023-02-02T16:53:02.692Z,63.25
2023-02-02T16:55:50.492Z,63.33
2023-02-02T16:58:24.840Z,62.79
2023-02-02T17:01:14.966Z,62.67
2023-02-02T17:03:50.510Z,62.32
2023-02-02T17:06:42.109Z,62.42
2023-02-02T17:09:34.326Z,61.63
2023-02-02T17:12:14.242Z,61.32
2023-02-02T17:14:59.531Z,61.14
2023-02-02T17:17:30.391Z,60.84
2023-02-02T17:20:00.913Z,60.79
2023-02-02T17:22:33.810Z,60.46
2023-02-02T17:25:04.684Z,59.88
2023-02-02T17:27:36.852Z,60.18
2023-02-02T17:30:15.175Z,60.00
2023-02-02T17:32:45.833Z,59.50
2023-02-02T17:35:19.771Z,59.30
2023-02-02T17:37:51.884Z,59.09
2023-02-02T17:40:24.529Z,58.76
2023-02-02T17:42:55.752Z,58.36
2023-02-02T17:45:33.626Z,57.93
2023-02-02T17:48:05.595Z,58.22
2023-02-02T17:50:37.819Z,58.29
2023-02-02T17:53:11.116Z,58.41
2023-02-02T17:55:43.594Z,58.31
2023-02-02T17:58:17.562Z,58.42
2023-02-02T18:00:50.822Z,58.70
2023-02-02T18:03:24.466Z,58.71
2023-02-02T18:05:57.645Z,59.03
2023-02-02T18:08:28.221Z,58.98
2023-02-02T18:11:00.150Z,58.94
2023-02-02T18:13:30.624Z,58.94
2023-02-02T18:16:01.116Z,58.97
2023-02-02T18:18:31.612Z,58.88
2023-02-02T18:21:02.821Z,58.79
2023-02-02T18:23:33.215Z,58.71
2023-02-02T18:26:17.568Z,58.47
2023-02-02T18:28:49.681Z,58.50
2023-02-02T18:31:24.044Z,58.84
2023-02-02T18:33:55.041Z,58.51
2023-02-02T18:36:25.758Z,58.78
2023-02-02T18:38:58.080Z,58.81
2023-02-02T18:41:28.593Z,58.54
2023-02-02T18:43:59.041Z,58.43
2023-02-02T18:46:33.950Z,58.27
2023-02-02T18:49:05.046Z,58.01
2023-02-02T18:51:35.797Z,57.96
2023-02-02T18:54:06.507Z,58.20
2023-02-02T18:56:37.137Z,58.39
2023-02-02T18:59:07.916Z,57.72
2023-02-02T19:01:38.356Z,57.58
2023-02-02T19:04:08.921Z,57.63
2023-02-02T19:06:57.081Z,57.49
2023-02-02T19:09:27.594Z,57.69
2023-02-02T19:11:58.905Z,57.63
2023-02-02T19:14:34.520Z,57.43
2023-02-02T19:17:21.383Z,57.20
2023-02-02T19:19:51.906Z,57.25
2023-02-02T19:22:24.496Z,57.44
2023-02-02T19:24:53.391Z,57.32
2023-02-02T19:27:26.659Z,57.13
2023-02-02T19:30:01.573Z,57.27
2023-02-02T19:32:35.181Z,57.34
2023-02-02T19:35:16.642Z,57.40
2023-02-02T19:37:48.503Z,57.54
2023-02-02T19:40:25.076Z,57.66
2023-02-02T19:42:58.597Z,57.90
2023-02-02T19:45:32.925Z,57.98
2023-02-02T19:48:15.381Z,58.14
2023-02-02T19:50:47.707Z,58.37
2023-02-02T19:53:23.935Z,58.36
2023-02-02T19:55:55.024Z,58.58
2023-02-02T19:58:28.301Z,58.80
2023-02-02T20:01:02.109Z,58.93
2023-02-02T20:03:43.062Z,59.01
2023-02-02T20:06:18.027Z,59.22
2023-02-02T20:08:48.497Z,59.57
2023-02-02T20:11:33.021Z,59.50
2023-02-02T20:14:21.532Z,59.98
2023-02-02T20:16:54.080Z,60.30
2023-02-02T20:19:24.254Z,60.55
2023-02-02T20:21:56.131Z,60.86
2023-02-02T20:24:28.891Z,61.23
2023-02-02T20:27:05.597Z,61.40
2023-02-02T20:29:44.156Z,61.83
2023-02-02T20:32:22.484Z,61.91
2023-02-02T20:34:54.051Z,62.01
2023-02-02T20:37:29.156Z,62.09
2023-02-02T20:40:02.192Z,62.12
2023-02-02T20:42:32.871Z,62.29
2023-02-02T20:45:03.289Z,62.23
2023-02-02T20:47:34.099Z,62.15
2023-02-02T20:50:05.090Z,62.25
2023-02-02T20:52:36.079Z,62.30
2023-02-02T20:55:07.725Z,62.30
2023-02-02T20:57:40.315Z,62.25
2023-02-02T21:00:11.612Z,62.39
2023-02-02T21:02:42.155Z,62.41
2023-02-02T21:05:12.880Z,62.36
2023-02-02T21:07:43.599Z,62.59
2023-02-02T21:10:14.488Z,62.23
2023-02-02T21:12:46.810Z,62.43
2023-02-02T21:15:20.340Z,62.53
2023-02-02T21:17:50.828Z,62.61
2023-02-02T21:20:22.323Z,62.77
2023-02-02T21:22:52.738Z,63.00
2023-02-02T21:25:23.298Z,63.06
2023-02-02T21:28:00.327Z,63.13
2023-02-02T21:30:31.288Z,63.24
2023-02-02T21:33:02.211Z,63.24
2023-02-02T21:35:33.065Z,63.38
2023-02-02T21:38:10.937Z,63.49
2023-02-02T21:40:42.343Z,63.68
2023-02-02T21:43:18.669Z,63.73
2023-02-02T21:45:52.917Z,63.90
2023-02-02T21:48:33.747Z,63.93
2023-02-02T21:51:21.136Z,64.26
2023-02-02T21:53:51.938Z,64.50
2023-02-02T21:56:29.218Z,64.40
2023-02-02T21:59:02.003Z,64.63
2023-02-02T22:01:37.670Z,64.74
2023-02-02T22:04:16.967Z,64.69
2023-02-02T22:06:49.064Z,65.06
2023-02-02T22:09:25.683Z,64.85
2023-02-02T22:11:59.563Z,65.16
2023-02-02T22:14:38.172Z,65.17
2023-02-02T22:17:22.800Z,65.14
2023-02-02T22:19:55.931Z,65.24
2023-02-02T22:22:32.071Z,65.29
2023-02-02T22:25:07.422Z,65.30
2023-02-02T22:27:43.618Z,65.34
2023-02-02T22:30:26.977Z,65.34
2023-02-02T22:32:57.926Z,65.35
2023-02-02T22:35:28.345Z,65.44
2023-02-02T22:37:58.760Z,65.52
2023-02-02T22:40:29.998Z,65.51
2023-02-02T22:43:02.278Z,65.56
2023-02-02T22:45:32.779Z,65.59
2023-02-02T22:48:03.365Z,65.44
2023-02-02T22:50:35.243Z,65.46
2023-02-02T22:53:06.119Z,65.63
2023-02-02T22:55:36.711Z,65.67
2023-02-02T22:58:07.188Z,65.64
2023-02-02T23:00:37.718Z,65.59
2023-02-02T23:03:08.304Z,65.63
2023-02-02T23:05:38.802Z,65.71
2023-02-02T23:08:09.632Z,65.56
2023-02-02T23:10:40.204Z,65.78
2023-02-02T23:13:10.619Z,65.84
2023-02-02T23:15:41.096Z,65.84
2023-02-02T23:18:11.612Z,65.91
2023-02-02T23:20:42.038Z,65.92
2023-02-02T23:23:12.435Z,65.99
2023-02-02T23:25:42.854Z,65.91
2023-02-02T23:28:13.323Z,66.09
2023-02-02T23:30:44.014Z,66.26
2023-02-02T23:33:14.572Z,66.26
2023-02-02T23:35:44.996Z,66.50
2023-02-02T23:38:17.881Z,66.45
2023-02-02T23:40:48.304Z,66.50
2023-02-02T23:43:18.710Z,66.57
2023-02-02T23:45:49.286Z,66.64
2023-02-02T23:48:19.700Z,66.62
2023-02-02T23:50:50.326Z,66.75
2023-02-02T23:53:21.050Z,66.64
2023-02-02T23:55:52.164Z,66.81
2023-02-02T23:58:22.596Z,66.75
