createdAt,value
2019-03-21T00:01:06.017Z,5.30
2019-03-21T00:03:34.437Z,5.20
2019-03-21T00:06:04.022Z,5.00
2019-03-21T00:08:32.442Z,5.30
2019-03-21T00:11:12.958Z,5.10
2019-03-21T00:13:41.364Z,5.10
2019-03-21T00:16:13.690Z,5.20
2019-03-21T00:18:42.206Z,5.00
2019-03-21T00:21:10.639Z,4.90
2019-03-21T00:23:39.049Z,4.80
2019-03-21T00:26:07.458Z,4.80
2019-03-21T00:28:35.899Z,4.70
2019-03-21T00:31:04.331Z,4.50
2019-03-21T00:33:32.830Z,4.60
2019-03-21T00:36:01.244Z,4.70
2019-03-21T00:38:29.699Z,4.70
2019-03-21T00:40:58.101Z,4.60
2019-03-21T00:43:26.513Z,4.70
2019-03-21T00:45:54.925Z,4.70
2019-03-21T00:48:23.372Z,4.70
2019-03-21T00:50:51.805Z,4.70
2019-03-21T00:53:20.215Z,4.50
2019-03-21T00:55:57.819Z,4.40
2019-03-21T00:58:26.229Z,4.30
2019-03-21T01:01:02.862Z,4.20
2019-03-21T01:03:31.258Z,4.20
2019-03-21T01:05:59.768Z,4.00
2019-03-21T01:08:28.219Z,3.90
2019-03-21T01:10:56.671Z,3.70
2019-03-21T01:13:29.191Z,3.80
2019-03-21T01:15:57.603Z,3.80
2019-03-21T01:18:26.110Z,3.70
2019-03-21T01:20:54.518Z,3.60
2019-03-21T01:23:22.945Z,3.50
2019-03-21T01:26:03.038Z,3.50
2019-03-21T01:28:31.532Z,3.40
2019-03-21T01:31:00.010Z,3.30
2019-03-21T01:33:28.431Z,3.20
2019-03-21T01:35:56.858Z,3.20
2019-03-21T01:38:25.259Z,3.10
2019-03-21T01:40:59.156Z,2.90
2019-03-21T01:43:27.663Z,2.90
2019-03-21T01:45:56.098Z,2.80
2019-03-21T01:48:24.514Z,2.70
2019-03-21T01:50:52.958Z,2.50
2019-03-21T01:53:21.377Z,2.60
2019-03-21T01:55:49.861Z,2.50
2019-03-21T01:58:18.302Z,2.50
2019-03-21T02:00:56.983Z,2.40
2019-03-21T02:03:25.478Z,2.50
2019-03-21T02:05:53.978Z,2.30
2019-03-21T02:08:22.377Z,2.40
2019-03-21T02:10:50.810Z,2.30
2019-03-21T02:13:19.262Z,2.40
2019-03-21T02:15:47.745Z,2.40
2019-03-21T02:18:16.192Z,2.60
2019-03-21T02:20:44.650Z,2.70
2019-03-21T02:23:13.081Z,2.70
2019-03-21T02:25:45.834Z,2.80
2019-03-21T02:28:14.256Z,2.50
2019-03-21T02:30:45.084Z,2.50
2019-03-21T02:33:31.635Z,2.40
2019-03-21T02:36:00.425Z,2.40
2019-03-21T02:38:31.490Z,2.60
2019-03-21T02:41:11.522Z,2.60
2019-03-21T02:43:40.373Z,2.40
2019-03-21T02:46:14.633Z,2.30
2019-03-21T02:48:43.055Z,2.30
2019-03-21T02:51:11.461Z,2.20
2019-03-21T02:53:39.897Z,2.20
2019-03-21T02:56:11.533Z,2.20
2019-03-21T02:58:39.965Z,2.20
2019-03-21T03:01:08.416Z,2.20
2019-03-21T03:03:36.853Z,2.60
2019-03-21T03:06:05.292Z,2.60
2019-03-21T03:08:33.729Z,2.70
2019-03-21T03:11:10.801Z,2.70
2019-03-21T03:13:39.140Z,2.80
2019-03-21T03:16:07.618Z,2.90
2019-03-21T03:18:36.067Z,3.00
2019-03-21T03:21:04.471Z,3.00
2019-03-21T03:23:32.879Z,3.40
2019-03-21T03:26:08.549Z,3.60
2019-03-21T03:28:40.034Z,3.80
2019-03-21T03:31:08.514Z,3.70
2019-03-21T03:33:36.925Z,3.70
2019-03-21T03:36:05.439Z,3.40
2019-03-21T03:38:33.915Z,3.30
2019-03-21T03:41:05.057Z,3.20
2019-03-21T03:43:33.473Z,3.10
2019-03-21T03:46:01.885Z,3.00
2019-03-21T03:48:30.379Z,3.10
2019-03-21T03:50:58.806Z,3.20
2019-03-21T03:53:27.316Z,3.10
2019-03-21T03:55:55.839Z,3.10
2019-03-21T03:58:29.157Z,3.00
2019-03-21T04:00:57.641Z,3.00
2019-03-21T04:03:27.725Z,3.50
2019-03-21T04:05:56.469Z,3.70
2019-03-21T04:08:24.993Z,3.90
2019-03-21T04:10:56.235Z,4.10
2019-03-21T04:13:24.683Z,4.20
2019-03-21T04:15:54.129Z,4.20
2019-03-21T04:18:24.632Z,4.30
2019-03-21T04:20:59.057Z,4.50
2019-03-21T04:23:27.463Z,4.40
2019-03-21T04:25:59.263Z,4.80
2019-03-21T04:28:27.686Z,4.90
2019-03-21T04:30:56.148Z,4.70
2019-03-21T04:33:24.694Z,4.50
2019-03-21T04:35:53.132Z,4.30
2019-03-21T04:38:21.810Z,4.20
2019-03-21T04:40:50.265Z,4.50
2019-03-21T04:43:18.681Z,5.00
2019-03-21T04:45:47.109Z,5.00
2019-03-21T04:48:15.528Z,4.70
2019-03-21T04:50:43.940Z,4.40
2019-03-21T04:53:12.405Z,4.30
2019-03-21T04:55:41.069Z,4.20
2019-03-21T04:58:09.504Z,4.10
2019-03-21T05:00:40.930Z,4.00
2019-03-21T05:03:20.755Z,3.70
2019-03-21T05:05:49.173Z,3.90
2019-03-21T05:08:17.612Z,3.90
2019-03-21T05:10:51.959Z,3.60
2019-03-21T05:13:20.370Z,3.40
2019-03-21T05:15:50.345Z,3.20
2019-03-21T05:18:24.760Z,3.00
2019-03-21T05:20:53.216Z,3.10
2019-03-21T05:23:21.626Z,3.10
2019-03-21T05:25:50.084Z,2.90
2019-03-21T05:28:18.503Z,2.50
2019-03-21T05:30:52.769Z,2.40
2019-03-21T05:33:21.172Z,2.40
2019-03-21T05:35:49.624Z,2.40
2019-03-21T05:38:20.172Z,2.40
2019-03-21T05:40:48.656Z,2.40
2019-03-21T05:43:26.476Z,2.40
2019-03-21T05:45:54.874Z,2.40
2019-03-21T05:48:23.370Z,2.50
2019-03-21T05:50:51.798Z,2.50
2019-03-21T05:53:20.370Z,2.40
2019-03-21T05:55:50.309Z,2.40
2019-03-21T05:58:18.735Z,2.40
2019-03-21T06:00:51.467Z,2.40
2019-03-21T06:03:35.061Z,2.30
2019-03-21T06:06:12.173Z,2.10
2019-03-21T06:08:41.725Z,2.10
2019-03-21T06:11:10.518Z,2.00
2019-03-21T06:13:39.076Z,2.00
2019-03-21T06:16:09.156Z,1.90
2019-03-21T06:18:51.910Z,2.00
2019-03-21T06:21:34.188Z,1.90
2019-03-21T06:24:11.506Z,2.00
2019-03-21T06:27:14.870Z,2.00
2019-03-21T06:29:42.012Z,2.00
2019-03-21T06:32:12.874Z,2.00
2019-03-21T06:34:40.749Z,2.00
2019-03-21T06:37:09.160Z,2.00
2019-03-21T06:39:38.632Z,2.00
2019-03-21T06:42:07.038Z,1.90
2019-03-21T06:44:35.645Z,2.00
2019-03-21T06:47:04.410Z,2.00
2019-03-21T06:49:32.833Z,2.00
2019-03-21T06:52:01.249Z,2.10
2019-03-21T06:54:29.676Z,2.20
2019-03-21T06:56:58.113Z,2.20
2019-03-21T06:59:26.527Z,2.30
2019-03-21T07:01:55.046Z,2.40
2019-03-21T07:04:23.448Z,2.60
2019-03-21T07:06:51.854Z,2.60
2019-03-21T07:09:20.291Z,2.70
2019-03-21T07:11:48.700Z,2.80
2019-03-21T07:14:17.134Z,2.90
2019-03-21T07:16:45.566Z,3.00
2019-03-21T07:19:13.957Z,3.10
2019-03-21T07:21:42.432Z,3.20
2019-03-21T07:24:10.991Z,3.40
2019-03-21T07:26:39.408Z,3.50
2019-03-21T07:29:07.830Z,3.80
2019-03-21T07:31:36.248Z,4.10
2019-03-21T07:34:05.545Z,4.30
2019-03-21T07:36:33.978Z,4.40
2019-03-21T07:39:02.377Z,4.50
2019-03-21T07:41:30.801Z,4.60
2019-03-21T07:43:59.217Z,4.80
2019-03-21T07:46:27.620Z,5.00
2019-03-21T07:48:56.041Z,5.00
2019-03-21T07:51:24.457Z,5.20
2019-03-21T07:53:52.866Z,5.30
2019-03-21T07:56:21.290Z,5.40
2019-03-21T07:58:49.713Z,5.50
2019-03-21T08:01:18.160Z,5.70
2019-03-21T08:03:46.568Z,5.90
2019-03-21T08:06:14.985Z,5.90
2019-03-21T08:08:43.403Z,6.00
2019-03-21T08:11:11.835Z,6.10
2019-03-21T08:13:40.278Z,6.10
2019-03-21T08:16:08.722Z,6.20
2019-03-21T08:18:37.152Z,6.30
2019-03-21T08:21:05.556Z,6.30
2019-03-21T08:23:33.968Z,6.30
2019-03-21T08:26:02.411Z,6.40
2019-03-21T08:28:30.816Z,6.50
2019-03-21T08:31:08.252Z,6.60
2019-03-21T08:33:36.673Z,6.70
2019-03-21T08:36:05.142Z,6.70
2019-03-21T08:38:33.577Z,6.80
2019-03-21T08:41:01.980Z,6.90
2019-03-21T08:43:30.407Z,7.00
2019-03-21T08:45:58.854Z,7.00
2019-03-21T08:48:27.299Z,7.00
2019-03-21T08:51:07.346Z,7.00
2019-03-21T08:53:25.849Z,7.10
2019-03-21T08:55:54.267Z,7.10
2019-03-21T08:58:22.680Z,7.20
2019-03-21T09:00:51.193Z,7.30
2019-03-21T09:03:19.595Z,7.30
2019-03-21T09:05:48.009Z,7.40
2019-03-21T09:08:16.463Z,7.60
2019-03-21T09:10:44.868Z,7.60
2019-03-21T09:13:13.300Z,7.70
2019-03-21T09:15:41.729Z,7.80
2019-03-21T09:18:11.028Z,7.90
2019-03-21T09:20:39.431Z,8.00
2019-03-21T09:23:07.851Z,8.20
2019-03-21T09:25:36.356Z,8.30
2019-03-21T09:28:04.775Z,8.40
2019-03-21T09:30:33.216Z,8.60
2019-03-21T09:33:01.635Z,8.60
2019-03-21T09:35:30.132Z,8.70
2019-03-21T09:37:58.596Z,8.80
2019-03-21T09:40:27.032Z,9.00
2019-03-21T09:42:55.444Z,9.10
2019-03-21T09:45:23.914Z,9.30
2019-03-21T09:47:52.330Z,9.30
2019-03-21T09:50:29.441Z,9.40
2019-03-21T09:52:57.941Z,9.60
2019-03-21T09:55:26.484Z,9.70
2019-03-21T09:57:54.894Z,9.80
2019-03-21T10:00:29.374Z,9.80
2019-03-21T10:02:57.776Z,10.00
2019-03-21T10:05:26.188Z,10.10
2019-03-21T10:07:54.618Z,10.20
2019-03-21T10:10:30.829Z,10.30
2019-03-21T10:12:59.234Z,10.50
2019-03-21T10:15:27.735Z,10.60
2019-03-21T10:17:56.230Z,10.70
2019-03-21T10:20:24.683Z,10.70
2019-03-21T10:22:53.112Z,10.90
2019-03-21T10:25:21.556Z,11.00
2019-03-21T10:27:50.248Z,11.00
2019-03-21T10:30:30.361Z,11.20
2019-03-21T10:32:59.097Z,11.30
2019-03-21T10:35:27.574Z,11.40
2019-03-21T10:37:56.033Z,11.50
2019-03-21T10:40:24.473Z,11.50
2019-03-21T10:42:52.887Z,11.60
2019-03-21T10:45:21.316Z,11.70
2019-03-21T10:47:49.755Z,11.70
2019-03-21T10:50:30.240Z,11.80
2019-03-21T10:52:59.106Z,12.00
2019-03-21T10:55:27.680Z,12.00
2019-03-21T10:57:56.466Z,12.20
2019-03-21T11:00:24.885Z,12.20
2019-03-21T11:02:53.297Z,12.30
2019-03-21T11:05:23.204Z,12.30
2019-03-21T11:07:52.091Z,12.30
2019-03-21T11:10:20.766Z,12.30
2019-03-21T11:12:49.341Z,12.40
2019-03-21T11:15:17.813Z,12.60
2019-03-21T11:17:46.382Z,12.60
2019-03-21T11:20:31.704Z,12.80
2019-03-21T11:23:00.194Z,12.80
2019-03-21T11:25:28.762Z,12.80
2019-03-21T11:27:57.518Z,12.80
2019-03-21T11:30:37.202Z,12.70
2019-03-21T11:33:05.863Z,12.70
2019-03-21T11:35:34.419Z,12.70
2019-03-21T11:38:02.939Z,12.80
2019-03-21T11:40:31.412Z,12.90
2019-03-21T11:43:00.571Z,12.90
2019-03-21T11:45:28.995Z,12.90
2019-03-21T11:47:59.655Z,13.00
2019-03-21T11:50:27.614Z,13.00
2019-03-21T11:52:56.112Z,13.00
2019-03-21T11:55:24.750Z,13.10
2019-03-21T11:57:53.242Z,13.20
2019-03-21T12:00:21.661Z,13.30
2019-03-21T12:02:50.164Z,13.30
2019-03-21T12:05:18.612Z,13.30
2019-03-21T12:07:47.043Z,13.50
2019-03-21T12:10:17.418Z,13.40
2019-03-21T12:12:45.883Z,13.50
2019-03-21T12:15:14.734Z,13.70
2019-03-21T12:17:43.150Z,13.70
2019-03-21T12:20:14.477Z,13.80
2019-03-21T12:22:42.966Z,13.80
2019-03-21T12:25:11.522Z,13.80
2019-03-21T12:27:39.954Z,13.90
2019-03-21T12:30:11.678Z,14.00
2019-03-21T12:32:40.086Z,14.00
2019-03-21T12:35:08.654Z,14.00
2019-03-21T12:37:37.096Z,14.10
2019-03-21T12:40:08.242Z,14.20
2019-03-21T12:42:36.754Z,14.40
2019-03-21T12:45:10.259Z,14.30
2019-03-21T12:47:38.704Z,14.40
2019-03-21T12:50:08.877Z,14.40
2019-03-21T12:52:41.627Z,14.50
2019-03-21T12:55:07.878Z,14.50
2019-03-21T12:57:36.334Z,14.40
2019-03-21T13:00:09.831Z,14.60
2019-03-21T13:02:38.241Z,14.60
2019-03-21T13:05:08.748Z,14.70
2019-03-21T13:07:37.222Z,14.70
2019-03-21T13:10:06.768Z,14.80
2019-03-21T13:12:35.208Z,14.80
2019-03-21T13:15:05.214Z,14.90
2019-03-21T13:17:33.625Z,15.00
2019-03-21T13:20:02.066Z,15.00
2019-03-21T13:22:30.485Z,14.80
2019-03-21T13:24:58.930Z,14.80
2019-03-21T13:27:27.346Z,14.70
2019-03-21T13:29:55.758Z,14.80
2019-03-21T13:32:24.199Z,14.80
2019-03-21T13:34:52.610Z,15.00
2019-03-21T13:37:21.058Z,14.80
2019-03-21T13:39:49.488Z,15.00
2019-03-21T13:42:17.905Z,15.10
2019-03-21T13:44:46.313Z,15.10
2019-03-21T13:47:14.732Z,15.20
2019-03-21T13:49:43.163Z,15.50
2019-03-21T13:52:11.596Z,15.40
2019-03-21T13:54:39.996Z,15.60
2019-03-21T13:57:08.458Z,15.80
2019-03-21T13:59:36.869Z,15.90
2019-03-21T14:02:05.362Z,16.10
2019-03-21T14:04:33.777Z,16.00
2019-03-21T14:07:02.219Z,16.00
2019-03-21T14:09:30.626Z,15.70
2019-03-21T14:11:59.057Z,15.60
2019-03-21T14:14:27.545Z,15.70
2019-03-21T14:16:55.948Z,15.70
2019-03-21T14:19:24.386Z,15.80
2019-03-21T14:21:52.820Z,15.90
2019-03-21T14:24:21.256Z,16.20
2019-03-21T14:26:49.670Z,16.30
2019-03-21T14:29:18.101Z,16.20
2019-03-21T14:31:46.517Z,16.30
2019-03-21T14:34:15.909Z,16.60
2019-03-21T14:36:44.336Z,16.80
2019-03-21T14:39:12.770Z,17.10
2019-03-21T14:41:41.206Z,17.30
2019-03-21T14:44:09.625Z,17.50
2019-03-21T14:46:38.108Z,17.60
2019-03-21T14:49:06.514Z,18.00
2019-03-21T14:51:34.946Z,18.80
2019-03-21T14:54:03.388Z,19.30
2019-03-21T14:56:31.827Z,19.90
2019-03-21T14:59:02.259Z,20.20
2019-03-21T15:01:30.745Z,20.20
2019-03-21T15:03:59.167Z,20.30
2019-03-21T15:06:27.676Z,20.20
2019-03-21T15:08:56.090Z,19.50
2019-03-21T15:11:24.521Z,18.90
2019-03-21T15:13:52.949Z,18.20
2019-03-21T15:16:21.357Z,17.60
2019-03-21T15:18:49.782Z,17.00
2019-03-21T15:21:18.206Z,16.70
2019-03-21T15:23:58.538Z,16.40
2019-03-21T15:26:16.936Z,16.10
2019-03-21T15:28:45.369Z,15.70
2019-03-21T15:31:13.768Z,15.50
2019-03-21T15:33:42.200Z,15.40
2019-03-21T15:36:10.614Z,15.10
2019-03-21T15:38:39.037Z,15.00
2019-03-21T15:41:07.488Z,14.80
2019-03-21T15:43:35.906Z,14.60
2019-03-21T15:46:04.400Z,14.40
2019-03-21T15:48:32.809Z,14.20
2019-03-21T15:51:04.863Z,14.00
2019-03-21T15:53:31.474Z,13.80
2019-03-21T15:55:59.904Z,13.70
2019-03-21T15:58:28.339Z,13.70
2019-03-21T16:00:56.734Z,13.40
2019-03-21T16:03:27.173Z,13.30
2019-03-21T16:05:55.587Z,13.30
2019-03-21T16:08:24.085Z,13.20
2019-03-21T16:10:52.543Z,13.00
2019-03-21T16:13:20.958Z,12.90
2019-03-21T16:15:49.383Z,12.80
2019-03-21T16:18:17.809Z,12.80
2019-03-21T16:20:46.233Z,12.80
2019-03-21T16:23:14.740Z,12.60
2019-03-21T16:25:43.227Z,12.50
2019-03-21T16:28:11.633Z,12.40
2019-03-21T16:30:40.091Z,12.20
2019-03-21T16:33:08.502Z,12.10
2019-03-21T16:35:36.924Z,12.10
2019-03-21T16:38:05.377Z,12.00
2019-03-21T16:40:33.829Z,11.90
2019-03-21T16:43:02.234Z,11.80
2019-03-21T16:45:31.613Z,11.70
2019-03-21T16:48:00.028Z,11.70
2019-03-21T16:50:28.485Z,11.70
2019-03-21T16:52:56.965Z,11.60
2019-03-21T16:55:26.371Z,11.60
2019-03-21T16:57:54.793Z,11.40
2019-03-21T17:00:23.217Z,11.30
2019-03-21T17:02:51.667Z,11.20
2019-03-21T17:05:22.396Z,11.00
2019-03-21T17:07:50.222Z,10.90
2019-03-21T17:10:18.748Z,10.80
2019-03-21T17:12:47.217Z,10.70
2019-03-21T17:15:16.268Z,10.60
2019-03-21T17:17:44.682Z,10.50
2019-03-21T17:20:13.774Z,10.40
2019-03-21T17:22:42.279Z,10.40
2019-03-21T17:25:11.121Z,10.30
2019-03-21T17:27:39.548Z,10.20
2019-03-21T17:30:11.075Z,10.20
2019-03-21T17:32:39.502Z,10.10
2019-03-21T17:35:08.048Z,10.00
2019-03-21T17:37:36.559Z,9.90
2019-03-21T17:40:10.390Z,9.70
2019-03-21T17:42:38.797Z,9.60
2019-03-21T17:45:13.084Z,9.60
2019-03-21T17:47:41.492Z,9.50
2019-03-21T17:50:11.953Z,9.50
2019-03-21T17:52:40.484Z,9.50
2019-03-21T17:55:09.137Z,9.40
2019-03-21T17:57:37.631Z,9.30
2019-03-21T18:00:19.739Z,9.20
2019-03-21T18:02:48.151Z,9.10
2019-03-21T18:05:16.563Z,8.90
2019-03-21T18:07:44.996Z,8.80
2019-03-21T18:10:27.527Z,8.70
2019-03-21T18:12:56.304Z,8.60
2019-03-21T18:15:25.167Z,8.50
2019-03-21T18:17:53.637Z,8.40
2019-03-21T18:20:22.203Z,8.40
2019-03-21T18:22:50.689Z,8.40
2019-03-21T18:25:19.239Z,8.30
2019-03-21T18:27:47.664Z,8.20
2019-03-21T18:30:16.605Z,8.10
2019-03-21T18:32:55.045Z,8.00
2019-03-21T18:35:23.611Z,7.90
2019-03-21T18:37:52.101Z,7.90
2019-03-21T18:40:20.525Z,7.80
2019-03-21T18:42:48.952Z,7.70
2019-03-21T18:45:17.596Z,7.70
2019-03-21T18:47:46.052Z,7.70
2019-03-21T18:50:17.054Z,7.60
2019-03-21T18:52:46.395Z,7.60
2019-03-21T18:55:14.893Z,7.50
2019-03-21T18:57:43.443Z,7.40
2019-03-21T19:00:17.298Z,7.30
2019-03-21T19:02:45.714Z,7.30
2019-03-21T19:05:14.363Z,7.20
2019-03-21T19:07:45.844Z,7.10
2019-03-21T19:10:15.489Z,7.10
2019-03-21T19:12:44.242Z,7.00
2019-03-21T19:15:14.219Z,7.00
2019-03-21T19:17:42.641Z,6.90
2019-03-21T19:20:18.706Z,6.80
2019-03-21T19:22:47.664Z,6.70
2019-03-21T19:25:18.986Z,6.70
2019-03-21T19:27:46.653Z,6.70
2019-03-21T19:30:20.115Z,6.70
2019-03-21T19:32:48.673Z,6.60
2019-03-21T19:35:17.221Z,6.60
2019-03-21T19:37:45.653Z,6.60
2019-03-21T19:40:19.212Z,6.50
2019-03-21T19:42:47.784Z,6.50
2019-03-21T19:45:18.522Z,6.50
2019-03-21T19:47:46.977Z,6.60
2019-03-21T19:50:17.620Z,6.50
2019-03-21T19:52:47.010Z,6.40
2019-03-21T19:55:15.573Z,6.40
2019-03-21T19:57:43.988Z,6.40
2019-03-21T20:00:15.484Z,6.30
2019-03-21T20:02:43.973Z,6.30
2019-03-21T20:05:13.048Z,6.20
2019-03-21T20:07:42.377Z,6.20
2019-03-21T20:10:13.537Z,6.10
2019-03-21T20:12:42.018Z,6.10
2019-03-21T20:15:12.981Z,6.00
2019-03-21T20:17:41.475Z,6.00
2019-03-21T20:20:13.000Z,5.90
2019-03-21T20:22:41.422Z,5.90
2019-03-21T20:25:10.391Z,5.80
2019-03-21T20:27:39.080Z,5.70
2019-03-21T20:30:13.508Z,5.70
2019-03-21T20:32:41.975Z,5.60
2019-03-21T20:35:10.924Z,5.70
2019-03-21T20:37:39.428Z,5.70
2019-03-21T20:40:10.569Z,5.60
2019-03-21T20:42:44.723Z,5.60
2019-03-21T20:45:17.538Z,5.60
2019-03-21T20:47:45.967Z,5.50
2019-03-21T20:50:14.505Z,5.50
2019-03-21T20:52:42.948Z,5.50
2019-03-21T20:55:11.387Z,5.40
2019-03-21T20:57:39.875Z,5.40
2019-03-21T21:00:19.278Z,5.30
2019-03-21T21:02:47.750Z,5.30
2019-03-21T21:05:16.225Z,5.30
2019-03-21T21:07:44.657Z,5.40
2019-03-21T21:10:14.715Z,5.30
2019-03-21T21:12:43.345Z,5.30
2019-03-21T21:15:14.072Z,5.30
2019-03-21T21:17:43.252Z,5.30
2019-03-21T21:20:16.918Z,5.20
2019-03-21T21:22:45.325Z,5.20
2019-03-21T21:25:13.846Z,5.20
2019-03-21T21:27:49.526Z,5.20
2019-03-21T21:30:15.472Z,5.20
2019-03-21T21:32:44.117Z,5.20
2019-03-21T21:35:13.177Z,5.20
2019-03-21T21:37:41.638Z,5.10
2019-03-21T21:40:11.070Z,5.10
2019-03-21T21:42:39.477Z,5.10
2019-03-21T21:45:10.555Z,5.10
2019-03-21T21:47:38.972Z,5.10
2019-03-21T21:50:12.684Z,5.20
2019-03-21T21:52:42.292Z,5.10
2019-03-21T21:55:11.189Z,5.10
2019-03-21T21:57:39.888Z,5.10
2019-03-21T22:00:21.806Z,5.10
2019-03-21T22:02:50.297Z,5.10
2019-03-21T22:05:18.713Z,5.00
2019-03-21T22:07:47.120Z,5.00
2019-03-21T22:10:15.679Z,5.10
2019-03-21T22:12:44.173Z,5.10
2019-03-21T22:15:16.622Z,5.00
2019-03-21T22:17:45.184Z,5.00
2019-03-21T22:20:15.041Z,5.00
2019-03-21T22:22:43.725Z,5.00
2019-03-21T22:25:12.499Z,4.90
2019-03-21T22:27:40.936Z,4.90
2019-03-21T22:30:17.325Z,4.90
2019-03-21T22:32:45.821Z,4.80
2019-03-21T22:35:14.628Z,4.80
2019-03-21T22:37:43.028Z,4.80
2019-03-21T22:40:15.886Z,4.80
2019-03-21T22:42:44.456Z,4.80
2019-03-21T22:45:17.129Z,4.80
2019-03-21T22:47:45.619Z,4.70
2019-03-21T22:50:16.028Z,4.80
2019-03-21T22:52:45.065Z,4.70
2019-03-21T22:55:13.655Z,4.60
2019-03-21T22:57:42.137Z,4.60
2019-03-21T23:00:16.274Z,4.50
2019-03-21T23:02:44.783Z,4.50
2019-03-21T23:05:14.549Z,4.50
2019-03-21T23:07:43.061Z,4.40
2019-03-21T23:10:12.218Z,4.40
2019-03-21T23:12:40.926Z,4.30
2019-03-21T23:15:10.981Z,4.30
2019-03-21T23:17:39.481Z,4.30
2019-03-21T23:20:15.533Z,4.30
2019-03-21T23:22:44.090Z,4.30
2019-03-21T23:25:16.289Z,4.30
2019-03-21T23:27:43.959Z,4.30
2019-03-21T23:30:17.263Z,4.20
2019-03-21T23:32:45.773Z,4.20
2019-03-21T23:35:14.629Z,4.20
2019-03-21T23:37:43.030Z,4.20
2019-03-21T23:40:13.139Z,4.20
2019-03-21T23:42:41.546Z,4.10
2019-03-21T23:45:11.413Z,4.10
2019-03-21T23:47:39.817Z,4.10
2019-03-21T23:50:10.776Z,4.10
2019-03-21T23:52:39.185Z,4.10
2019-03-21T23:55:08.842Z,4.10
2019-03-21T23:57:37.282Z,4.10
