createdAt,value
2022-12-11T00:00:12.119Z,10.80
2022-12-11T00:02:38.869Z,11.47
2022-12-11T00:05:06.151Z,10.07
2022-12-11T00:07:34.138Z,10.38
2022-12-11T00:10:01.082Z,10.88
2022-12-11T00:12:29.264Z,11.98
2022-12-11T00:14:57.298Z,11.60
2022-12-11T00:17:24.082Z,11.77
2022-12-11T00:19:50.686Z,11.82
2022-12-11T00:22:17.265Z,11.55
2022-12-11T00:24:43.873Z,11.38
2022-12-11T00:27:10.460Z,10.97
2022-12-11T00:29:37.129Z,12.57
2022-12-11T00:32:05.380Z,12.95
2022-12-11T00:34:31.998Z,12.35
2022-12-11T00:36:58.609Z,12.07
2022-12-11T00:39:25.242Z,12.10
2022-12-11T00:41:51.799Z,11.55
2022-12-11T00:44:18.412Z,11.27
2022-12-11T00:46:44.981Z,11.40
2022-12-11T00:49:12.955Z,10.40
2022-12-11T00:51:39.581Z,11.00
2022-12-11T00:54:06.220Z,11.02
2022-12-11T00:56:32.801Z,11.20
2022-12-11T00:58:59.502Z,10.90
2022-12-11T01:01:26.130Z,11.05
2022-12-11T01:03:53.956Z,11.43
2022-12-11T01:06:23.842Z,13.35
2022-12-11T01:08:51.343Z,13.13
2022-12-11T01:11:17.875Z,12.73
2022-12-11T01:13:44.505Z,11.95
2022-12-11T01:16:14.508Z,13.33
2022-12-11T01:18:41.846Z,12.52
2022-12-11T01:21:09.437Z,12.00
2022-12-11T01:23:37.837Z,11.75
2022-12-11T01:26:06.153Z,11.02
2022-12-11T01:28:32.767Z,11.33
2022-12-11T01:30:59.514Z,11.43
2022-12-11T01:33:26.193Z,11.73
2022-12-11T01:35:52.864Z,11.55
2022-12-11T01:38:19.507Z,12.25
2022-12-11T01:40:54.156Z,10.63
2022-12-11T01:43:20.748Z,12.32
2022-12-11T01:45:48.923Z,12.55
2022-12-11T01:48:19.042Z,10.93
2022-12-11T01:50:49.250Z,10.93
2022-12-11T01:53:20.039Z,12.70
2022-12-11T01:55:51.196Z,10.82
2022-12-11T01:58:19.967Z,11.45
2022-12-11T02:00:46.878Z,11.93
2022-12-11T02:03:13.458Z,11.98
2022-12-11T02:05:40.111Z,10.87
2022-12-11T02:08:08.659Z,12.00
2022-12-11T02:11:00.078Z,11.60
2022-12-11T02:13:33.291Z,11.35
2022-12-11T02:16:06.628Z,11.27
2022-12-11T02:18:38.944Z,10.97
2022-12-11T02:21:10.813Z,11.88
2022-12-11T02:24:06.885Z,11.73
2022-12-11T02:26:57.072Z,10.75
2022-12-11T02:29:33.367Z,11.15
2022-12-11T02:32:04.410Z,10.53
2022-12-11T02:34:37.385Z,11.98
2022-12-11T02:37:09.216Z,11.57
2022-12-11T02:39:40.278Z,10.73
2022-12-11T02:42:08.752Z,10.90
2022-12-11T02:44:38.072Z,11.60
2022-12-11T02:47:12.122Z,11.25
2022-12-11T02:49:41.746Z,10.80
2022-12-11T02:52:12.124Z,12.10
2022-12-11T02:54:41.122Z,11.82
2022-12-11T02:57:11.858Z,11.90
2022-12-11T02:59:42.634Z,11.27
2022-12-11T03:02:10.815Z,11.95
2022-12-11T03:04:37.854Z,11.50
2022-12-11T03:07:09.630Z,10.32
2022-12-11T03:09:36.247Z,12.17
2022-12-11T03:12:03.129Z,10.85
2022-12-11T03:14:29.804Z,10.88
2022-12-11T03:17:05.277Z,10.68
2022-12-11T03:19:36.294Z,12.23
2022-12-11T03:22:10.443Z,10.93
2022-12-11T03:24:41.339Z,11.38
2022-12-11T03:27:15.620Z,12.23
2022-12-11T03:29:50.338Z,11.40
2022-12-11T03:32:21.209Z,10.68
2022-12-11T03:34:56.935Z,10.43
2022-12-11T03:37:27.681Z,10.75
2022-12-11T03:39:59.553Z,11.00
2022-12-11T03:42:26.976Z,11.45
2022-12-11T03:44:55.055Z,11.23
2022-12-11T03:47:25.777Z,11.30
2022-12-11T03:49:53.875Z,10.98
2022-12-11T03:52:21.857Z,12.38
2022-12-11T03:54:50.790Z,11.75
2022-12-11T03:57:21.593Z,11.30
2022-12-11T03:59:49.605Z,11.47
2022-12-11T04:02:16.215Z,12.30
2022-12-11T04:04:44.303Z,11.65
2022-12-11T04:07:10.951Z,11.73
2022-12-11T04:09:37.582Z,11.45
2022-12-11T04:12:04.411Z,12.07
2022-12-11T04:14:30.973Z,11.10
2022-12-11T04:16:59.062Z,10.65
2022-12-11T04:19:26.187Z,11.25
2022-12-11T04:21:54.246Z,12.15
2022-12-11T04:24:21.049Z,11.43
2022-12-11T04:26:47.651Z,11.48
2022-12-11T04:29:15.290Z,11.35
2022-12-11T04:31:41.952Z,11.40
2022-12-11T04:34:08.664Z,12.25
2022-12-11T04:36:35.299Z,11.13
2022-12-11T04:39:04.599Z,11.18
2022-12-11T04:41:31.556Z,11.00
2022-12-11T04:43:58.128Z,11.07
2022-12-11T04:46:25.144Z,10.45
2022-12-11T04:48:57.427Z,10.20
2022-12-11T04:51:24.830Z,11.02
2022-12-11T04:53:51.619Z,11.02
2022-12-11T04:56:19.715Z,11.18
2022-12-11T04:58:47.042Z,11.00
2022-12-11T05:01:16.237Z,11.37
2022-12-11T05:03:43.264Z,10.82
2022-12-11T05:06:10.855Z,11.38
2022-12-11T05:08:39.189Z,10.98
2022-12-11T05:11:07.200Z,10.65
2022-12-11T05:13:35.154Z,10.07
2022-12-11T05:16:05.358Z,10.63
2022-12-11T05:18:32.043Z,11.15
2022-12-11T05:21:00.130Z,11.40
2022-12-11T05:23:26.977Z,10.52
2022-12-11T05:25:54.167Z,10.70
2022-12-11T05:28:21.433Z,10.18
2022-12-11T05:30:49.625Z,9.68
2022-12-11T05:33:16.271Z,9.75
2022-12-11T05:35:47.198Z,10.73
2022-12-11T05:38:13.841Z,9.90
2022-12-11T05:40:40.538Z,9.80
2022-12-11T05:43:07.250Z,10.20
2022-12-11T05:45:34.325Z,10.52
2022-12-11T05:48:02.619Z,10.43
2022-12-11T05:50:29.250Z,10.60
2022-12-11T05:52:55.917Z,10.32
2022-12-11T05:55:22.594Z,9.15
2022-12-11T05:57:49.299Z,9.93
2022-12-11T06:00:18.881Z,10.27
2022-12-11T06:02:45.523Z,10.80
2022-12-11T06:05:13.799Z,12.73
2022-12-11T06:07:40.492Z,10.85
2022-12-11T06:10:07.743Z,11.43
2022-12-11T06:12:34.321Z,10.05
2022-12-11T06:15:00.981Z,9.73
2022-12-11T06:17:27.715Z,9.98
2022-12-11T06:19:54.337Z,9.88
2022-12-11T06:22:22.302Z,10.50
2022-12-11T06:24:48.888Z,11.63
2022-12-11T06:27:15.521Z,11.30
2022-12-11T06:29:42.117Z,12.18
2022-12-11T06:32:08.871Z,11.57
2022-12-11T06:34:35.467Z,10.32
2022-12-11T06:37:02.295Z,9.90
2022-12-11T06:39:30.405Z,11.47
2022-12-11T06:41:57.020Z,11.50
2022-12-11T06:44:23.598Z,11.05
2022-12-11T06:46:50.408Z,11.63
2022-12-11T06:49:17.006Z,12.02
2022-12-11T06:51:43.606Z,12.13
2022-12-11T06:54:10.245Z,11.52
2022-12-11T06:56:38.201Z,10.95
2022-12-11T06:59:07.504Z,11.43
2022-12-11T07:01:34.439Z,12.25
2022-12-11T07:04:01.030Z,12.40
2022-12-11T07:06:28.760Z,11.93
2022-12-11T07:08:55.820Z,11.48
2022-12-11T07:11:22.616Z,10.82
2022-12-11T07:13:50.665Z,13.50
2022-12-11T07:16:18.420Z,13.60
2022-12-11T07:18:48.254Z,12.55
2022-12-11T07:21:15.173Z,11.35
2022-12-11T07:23:41.964Z,14.93
2022-12-11T07:26:10.924Z,14.90
2022-12-11T07:28:37.780Z,15.07
2022-12-11T07:31:10.517Z,15.23
2022-12-11T07:33:37.719Z,14.32
2022-12-11T07:36:06.080Z,12.32
2022-12-11T07:38:32.833Z,10.13
2022-12-11T07:41:01.246Z,11.03
2022-12-11T07:43:27.827Z,11.13
2022-12-11T07:45:54.603Z,11.98
2022-12-11T07:48:22.578Z,12.32
2022-12-11T07:50:49.221Z,11.57
2022-12-11T07:53:15.794Z,11.23
2022-12-11T07:55:42.415Z,12.02
2022-12-11T07:58:09.028Z,12.13
2022-12-11T08:00:35.676Z,10.55
2022-12-11T08:03:02.643Z,9.88
2022-12-11T08:05:30.661Z,10.07
2022-12-11T08:07:57.254Z,12.25
2022-12-11T08:10:24.046Z,12.60
2022-12-11T08:12:50.621Z,12.15
2022-12-11T08:15:17.301Z,12.68
2022-12-11T08:17:44.033Z,11.40
2022-12-11T08:20:10.685Z,11.65
2022-12-11T08:22:38.928Z,11.65
2022-12-11T08:25:06.551Z,10.57
2022-12-11T08:27:33.197Z,10.38
2022-12-11T08:29:59.781Z,10.47
2022-12-11T08:32:26.377Z,9.68
2022-12-11T08:34:53.077Z,9.32
2022-12-11T08:37:19.719Z,9.68
2022-12-11T08:39:47.714Z,10.02
2022-12-11T08:42:14.282Z,8.87
2022-12-11T08:44:40.951Z,8.32
2022-12-11T08:47:07.769Z,8.65
2022-12-11T08:49:34.827Z,8.07
2022-12-11T08:52:02.852Z,7.75
2022-12-11T08:54:29.534Z,7.33
2022-12-11T08:56:58.381Z,7.47
2022-12-11T08:59:25.528Z,7.78
2022-12-11T09:01:53.517Z,8.55
2022-12-11T09:04:20.171Z,10.15
2022-12-11T09:06:46.770Z,10.03
2022-12-11T09:09:13.419Z,9.00
2022-12-11T09:11:40.422Z,8.82
2022-12-11T09:14:08.495Z,8.32
2022-12-11T09:16:36.299Z,9.00
2022-12-11T09:19:03.434Z,9.17
2022-12-11T09:21:30.741Z,9.35
2022-12-11T09:23:59.594Z,8.60
2022-12-11T09:26:28.054Z,8.45
2022-12-11T09:28:54.977Z,9.90
2022-12-11T09:31:25.406Z,9.67
2022-12-11T09:33:55.291Z,8.75
2022-12-11T09:36:22.394Z,8.38
2022-12-11T09:38:50.879Z,9.13
2022-12-11T09:41:36.693Z,8.45
2022-12-11T09:44:16.309Z,7.37
2022-12-11T09:46:45.620Z,7.75
2022-12-11T09:49:23.663Z,7.75
2022-12-11T09:51:56.373Z,7.55
2022-12-11T09:54:23.096Z,7.28
2022-12-11T09:56:56.799Z,8.07
2022-12-11T09:59:31.904Z,7.90
2022-12-11T10:02:11.969Z,8.30
2022-12-11T10:04:51.912Z,5.82
2022-12-11T10:07:28.815Z,7.20
2022-12-11T10:10:02.833Z,6.60
2022-12-11T10:12:39.427Z,6.95
2022-12-11T10:15:18.629Z,7.25
2022-12-11T10:17:47.937Z,5.75
2022-12-11T10:20:20.849Z,7.35
2022-12-11T10:22:49.087Z,7.30
2022-12-11T10:25:20.982Z,8.63
2022-12-11T10:27:47.622Z,8.93
2022-12-11T10:30:17.383Z,8.07
2022-12-11T10:32:51.404Z,7.78
2022-12-11T10:35:29.499Z,7.83
2022-12-11T10:38:01.530Z,7.88
2022-12-11T10:40:30.802Z,8.30
2022-12-11T10:42:57.428Z,8.93
2022-12-11T10:45:24.019Z,8.70
2022-12-11T10:48:02.177Z,9.17
2022-12-11T10:50:28.759Z,8.68
2022-12-11T10:52:55.891Z,9.45
2022-12-11T10:55:27.178Z,8.35
2022-12-11T10:57:59.963Z,9.02
2022-12-11T11:00:33.946Z,8.17
2022-12-11T11:03:03.044Z,8.80
2022-12-11T11:05:31.820Z,8.75
2022-12-11T11:08:13.600Z,8.13
2022-12-11T11:10:50.758Z,10.75
2022-12-11T11:13:17.378Z,8.90
2022-12-11T11:15:44.967Z,11.45
2022-12-11T11:18:26.224Z,9.55
2022-12-11T11:20:53.518Z,8.73
2022-12-11T11:23:21.339Z,8.48
2022-12-11T11:25:54.929Z,9.43
2022-12-11T11:28:25.750Z,7.75
2022-12-11T11:31:04.219Z,7.93
2022-12-11T11:33:34.182Z,9.35
2022-12-11T11:36:02.920Z,7.72
2022-12-11T11:38:33.004Z,8.17
2022-12-11T11:41:14.776Z,8.32
2022-12-11T11:43:45.789Z,7.43
2022-12-11T11:46:15.326Z,7.60
2022-12-11T11:48:54.048Z,7.85
2022-12-11T11:51:26.942Z,6.90
2022-12-11T11:53:57.760Z,6.82
2022-12-11T11:56:27.164Z,7.60
2022-12-11T11:59:14.168Z,8.57
2022-12-11T12:01:41.782Z,9.02
2022-12-11T12:04:10.859Z,7.87
2022-12-11T12:07:08.029Z,6.10
2022-12-11T12:09:45.477Z,5.22
2022-12-11T12:12:24.731Z,6.10
2022-12-11T12:15:08.454Z,7.68
2022-12-11T12:17:48.145Z,6.17
2022-12-11T12:20:27.207Z,6.28
2022-12-11T12:23:07.821Z,6.95
2022-12-11T12:25:38.991Z,6.65
2022-12-11T12:28:16.214Z,5.65
2022-12-11T12:30:54.343Z,7.17
2022-12-11T12:33:32.593Z,6.10
2022-12-11T12:36:11.203Z,4.72
2022-12-11T12:38:49.648Z,5.45
2022-12-11T12:41:20.706Z,4.82
2022-12-11T12:44:06.947Z,4.80
2022-12-11T12:46:46.658Z,4.80
2022-12-11T12:49:30.773Z,4.05
2022-12-11T12:51:59.798Z,4.00
2022-12-11T12:54:29.268Z,4.90
2022-12-11T12:56:56.755Z,4.50
2022-12-11T12:59:24.894Z,4.10
2022-12-11T13:01:54.825Z,4.97
2022-12-11T13:07:29.042Z,4.40
2022-12-11T13:09:58.733Z,3.63
2022-12-11T13:12:33.581Z,3.30
2022-12-11T13:15:01.046Z,3.80
2022-12-11T13:17:36.690Z,3.80
2022-12-11T13:20:12.963Z,4.80
2022-12-11T13:22:51.258Z,4.00
2022-12-11T13:25:25.943Z,3.45
2022-12-11T13:27:52.861Z,3.10
2022-12-11T13:30:25.255Z,2.60
2022-12-11T13:33:01.211Z,2.42
2022-12-11T13:35:28.550Z,2.50
2022-12-11T13:38:03.004Z,2.88
2022-12-11T13:40:36.951Z,2.83
2022-12-11T13:43:06.263Z,3.17
2022-12-11T13:45:39.632Z,3.35
2022-12-11T13:48:17.959Z,4.00
2022-12-11T13:50:45.271Z,3.58
2022-12-11T13:53:16.677Z,4.50
2022-12-11T13:55:43.795Z,5.13
2022-12-11T13:58:18.270Z,5.07
2022-12-11T14:00:55.479Z,4.73
2022-12-11T14:03:23.602Z,4.60
2022-12-11T14:05:50.725Z,5.15
2022-12-11T14:08:23.593Z,5.13
2022-12-11T14:10:53.274Z,5.50
2022-12-11T14:13:24.934Z,6.53
2022-12-11T14:15:52.724Z,5.88
2022-12-11T14:18:23.699Z,6.97
2022-12-11T14:20:55.171Z,5.95
2022-12-11T14:23:25.233Z,5.95
2022-12-11T14:25:53.217Z,5.90
2022-12-11T14:28:20.059Z,6.10
2022-12-11T14:30:49.951Z,6.43
2022-12-11T14:33:18.820Z,6.47
2022-12-11T14:35:46.705Z,5.53
2022-12-11T14:38:16.958Z,6.53
2022-12-11T14:40:48.826Z,7.15
2022-12-11T14:43:22.557Z,7.03
2022-12-11T14:45:53.642Z,6.50
2022-12-11T14:48:23.745Z,7.65
2022-12-11T14:50:53.412Z,7.10
2022-12-11T14:53:23.394Z,8.05
2022-12-11T14:55:52.377Z,7.75
2022-12-11T14:58:21.557Z,7.70
2022-12-11T15:00:57.303Z,7.22
2022-12-11T15:03:29.993Z,6.80
2022-12-11T15:05:58.064Z,7.03
2022-12-11T15:08:28.476Z,7.55
2022-12-11T15:11:09.026Z,7.38
2022-12-11T15:13:38.925Z,6.32
2022-12-11T15:16:07.721Z,7.20
2022-12-11T15:18:37.130Z,6.03
2022-12-11T15:21:06.246Z,5.60
2022-12-11T15:23:36.960Z,6.78
2022-12-11T15:26:03.752Z,6.05
2022-12-11T15:28:34.151Z,6.17
2022-12-11T15:31:03.120Z,5.60
2022-12-11T15:33:34.264Z,6.25
2022-12-11T15:36:02.864Z,5.53
2022-12-11T15:38:34.855Z,5.80
2022-12-11T15:41:02.502Z,6.17
2022-12-11T15:43:34.381Z,6.07
2022-12-11T15:46:01.495Z,7.20
2022-12-11T15:48:28.207Z,8.77
2022-12-11T15:50:54.960Z,11.32
2022-12-11T15:53:21.659Z,9.20
2022-12-11T15:55:48.672Z,10.18
2022-12-11T15:58:17.213Z,11.30
2022-12-11T16:00:45.551Z,9.45
2022-12-11T16:03:13.250Z,7.50
2022-12-11T16:05:40.268Z,7.93
2022-12-11T16:08:06.997Z,6.20
2022-12-11T16:10:33.929Z,7.38
2022-12-11T16:13:00.625Z,6.55
2022-12-11T16:15:27.542Z,6.50
2022-12-11T16:18:01.973Z,6.63
2022-12-11T16:20:29.194Z,6.82
2022-12-11T16:22:55.860Z,6.22
2022-12-11T16:25:24.687Z,6.47
2022-12-11T16:27:51.309Z,7.10
2022-12-11T16:30:17.985Z,6.80
2022-12-11T16:32:44.667Z,6.53
2022-12-11T16:35:13.066Z,7.13
2022-12-11T16:37:39.925Z,6.38
2022-12-11T16:40:07.407Z,10.57
2022-12-11T16:42:34.125Z,10.07
2022-12-11T16:45:05.259Z,9.93
2022-12-11T16:47:31.900Z,14.30
2022-12-11T16:49:58.822Z,10.82
2022-12-11T16:52:26.886Z,9.00
2022-12-11T16:54:53.477Z,8.10
2022-12-11T16:57:20.404Z,8.27
2022-12-11T16:59:47.472Z,8.07
2022-12-11T17:02:14.408Z,7.57
2022-12-11T17:04:41.114Z,7.25
2022-12-11T17:07:08.029Z,7.07
2022-12-11T17:09:36.175Z,7.72
2022-12-11T17:12:02.996Z,6.75
2022-12-11T17:14:29.687Z,7.90
2022-12-11T17:16:56.540Z,10.02
2022-12-11T17:19:23.367Z,8.93
2022-12-11T17:21:51.597Z,8.15
2022-12-11T17:24:18.585Z,7.88
2022-12-11T17:26:46.578Z,8.13
2022-12-11T17:29:13.777Z,8.60
2022-12-11T17:31:40.565Z,8.77
2022-12-11T17:34:07.617Z,8.50
2022-12-11T17:36:34.546Z,8.77
2022-12-11T17:39:01.395Z,8.55
2022-12-11T17:41:28.050Z,9.00
2022-12-11T17:43:56.095Z,9.03
2022-12-11T17:46:23.241Z,9.13
2022-12-11T17:48:49.890Z,9.23
2022-12-11T17:51:17.655Z,9.00
2022-12-11T17:53:44.259Z,9.85
2022-12-11T17:56:10.842Z,9.83
2022-12-11T17:58:37.517Z,10.63
2022-12-11T18:01:08.953Z,11.15
2022-12-11T18:03:37.370Z,11.57
2022-12-11T18:06:06.234Z,10.35
2022-12-11T18:08:33.320Z,8.93
2022-12-11T18:11:04.790Z,9.48
2022-12-11T18:13:31.407Z,9.70
2022-12-11T18:16:02.798Z,9.27
2022-12-11T18:18:31.050Z,9.90
2022-12-11T18:20:57.938Z,10.30
2022-12-11T18:23:24.820Z,10.43
2022-12-11T18:25:51.531Z,10.75
2022-12-11T18:28:18.217Z,10.57
2022-12-11T18:30:45.215Z,9.85
2022-12-11T18:33:11.881Z,10.57
2022-12-11T18:35:40.633Z,10.63
2022-12-11T18:38:07.560Z,10.30
2022-12-11T18:40:34.250Z,9.20
2022-12-11T18:43:01.082Z,8.00
2022-12-11T18:45:27.806Z,7.70
2022-12-11T18:47:54.569Z,6.88
2022-12-11T18:50:21.194Z,8.23
2022-12-11T18:52:52.888Z,7.05
2022-12-11T18:55:19.532Z,7.90
2022-12-11T18:57:46.329Z,7.77
2022-12-11T19:00:14.476Z,7.07
2022-12-11T19:02:41.113Z,6.85
2022-12-11T19:05:08.311Z,8.18
2022-12-11T19:07:34.886Z,9.98
2022-12-11T19:10:16.900Z,8.23
2022-12-11T19:12:43.463Z,7.90
2022-12-11T19:15:11.146Z,8.02
2022-12-11T19:17:38.138Z,6.72
2022-12-11T19:20:39.856Z,7.90
2022-12-11T19:22:52.646Z,6.13
2022-12-11T19:25:20.771Z,8.52
2022-12-11T19:27:47.499Z,10.35
2022-12-11T19:30:14.168Z,9.68
2022-12-11T19:32:40.711Z,7.07
2022-12-11T19:35:10.431Z,7.90
2022-12-11T19:37:37.234Z,7.78
2022-12-11T19:40:04.807Z,7.72
2022-12-11T19:42:33.209Z,7.30
2022-12-11T19:44:59.849Z,7.53
2022-12-11T19:47:26.445Z,7.13
2022-12-11T19:49:53.347Z,7.13
2022-12-11T19:52:19.973Z,7.97
2022-12-11T19:54:46.632Z,8.35
2022-12-11T19:57:13.202Z,8.45
2022-12-11T19:59:41.307Z,8.80
2022-12-11T20:02:07.987Z,10.20
2022-12-11T20:04:34.615Z,10.48
2022-12-11T20:07:01.209Z,7.68
2022-12-11T20:09:27.884Z,7.85
2022-12-11T20:11:54.503Z,8.43
2022-12-11T20:14:23.017Z,6.93
2022-12-11T20:19:38.816Z,6.85
2022-12-11T20:22:05.472Z,7.35
2022-12-11T20:24:32.090Z,7.23
2022-12-11T20:26:58.720Z,7.13
2022-12-11T20:29:25.353Z,7.25
2022-12-11T20:31:53.430Z,7.10
2022-12-11T20:34:20.248Z,8.57
2022-12-11T20:36:47.611Z,8.00
2022-12-11T20:39:14.385Z,7.57
2022-12-11T20:41:41.021Z,8.40
2022-12-11T20:44:07.588Z,9.40
2022-12-11T20:46:34.395Z,8.10
2022-12-11T20:49:02.437Z,9.10
2022-12-11T20:51:29.238Z,8.13
2022-12-11T20:53:56.509Z,8.35
2022-12-11T20:56:24.001Z,8.35
2022-12-11T20:58:50.663Z,8.68
2022-12-11T21:01:19.296Z,8.23
2022-12-11T21:03:46.456Z,7.93
2022-12-11T21:06:19.659Z,9.27
2022-12-11T21:08:46.241Z,9.10
2022-12-11T21:11:12.964Z,9.07
2022-12-11T21:13:39.521Z,9.13
2022-12-11T21:16:07.478Z,9.55
2022-12-11T21:18:34.273Z,9.10
2022-12-11T21:21:00.916Z,7.15
2022-12-11T21:23:28.932Z,7.20
2022-12-11T21:25:55.842Z,7.00
2022-12-11T21:28:22.561Z,6.82
2022-12-11T21:30:49.186Z,6.88
2022-12-11T21:33:15.907Z,6.75
2022-12-11T21:35:42.542Z,6.68
2022-12-11T21:38:09.246Z,7.30
2022-12-11T21:40:37.219Z,6.18
2022-12-11T21:43:04.045Z,5.85
2022-12-11T21:46:00.543Z,6.18
2022-12-11T21:48:21.815Z,6.40
2022-12-11T21:50:48.440Z,6.40
2022-12-11T21:53:15.063Z,6.22
2022-12-11T21:55:43.076Z,6.22
2022-12-11T21:58:09.782Z,6.63
2022-12-11T22:00:37.028Z,6.55
2022-12-11T22:03:04.320Z,6.63
2022-12-11T22:05:31.153Z,6.50
2022-12-11T22:07:57.840Z,6.43
2022-12-11T22:10:24.402Z,6.80
2022-12-11T22:12:52.341Z,7.20
2022-12-11T22:15:19.063Z,6.73
2022-12-11T22:17:45.745Z,6.70
2022-12-11T22:20:12.416Z,6.40
2022-12-11T22:22:38.985Z,7.43
2022-12-11T22:25:06.419Z,7.13
2022-12-11T22:27:33.040Z,7.33
2022-12-11T22:30:01.059Z,6.28
2022-12-11T22:32:27.694Z,6.97
2022-12-11T22:34:54.443Z,6.20
2022-12-11T22:37:21.039Z,5.82
2022-12-11T22:39:47.833Z,6.00
2022-12-11T22:42:14.404Z,5.38
2022-12-11T22:44:41.075Z,6.30
2022-12-11T22:47:09.058Z,5.85
2022-12-11T22:49:35.939Z,6.18
2022-12-11T22:52:02.834Z,6.73
2022-12-11T22:54:29.428Z,6.38
2022-12-11T22:56:56.055Z,6.68
2022-12-11T22:59:23.049Z,6.65
2022-12-11T23:01:49.670Z,6.78
2022-12-11T23:04:17.624Z,7.03
2022-12-11T23:06:44.181Z,6.22
2022-12-11T23:09:11.499Z,6.10
2022-12-11T23:11:39.407Z,6.60
2022-12-11T23:14:08.324Z,6.85
2022-12-11T23:16:35.199Z,6.60
2022-12-11T23:19:02.398Z,7.25
2022-12-11T23:21:30.419Z,7.38
2022-12-11T23:23:58.032Z,6.85
2022-12-11T23:26:24.680Z,7.28
2022-12-11T23:28:51.337Z,7.50
2022-12-11T23:31:18.278Z,7.20
2022-12-11T23:33:45.058Z,7.85
2022-12-11T23:36:11.968Z,6.90
2022-12-11T23:38:40.818Z,7.55
2022-12-11T23:41:09.200Z,7.23
2022-12-11T23:43:37.237Z,7.07
2022-12-11T23:46:04.265Z,6.90
2022-12-11T23:48:30.920Z,6.63
2022-12-11T23:50:58.908Z,6.88
2022-12-11T23:53:25.641Z,7.37
2022-12-11T23:55:53.913Z,6.35
2022-12-11T23:58:20.703Z,7.38
