createdAt,value
2022-08-22T00:02:55.978Z,4.90
2022-08-22T00:02:56.461Z,7.40
2022-08-22T00:03:07.259Z,11.60
2022-08-22T00:03:07.476Z,14.60
2022-08-22T00:03:07.477Z,58.80
2022-08-22T00:03:15.477Z,82.20
2022-08-22T00:03:25.124Z,35.50
2022-08-22T00:06:15.254Z,31.50
2022-08-22T00:08:57.353Z,45.90
2022-08-22T00:11:39.378Z,52.50
2022-08-22T00:14:21.133Z,27.90
2022-08-22T00:17:04.548Z,39.80
2022-08-22T00:19:52.427Z,30.10
2022-08-22T00:22:32.912Z,30.70
2022-08-22T00:25:25.644Z,30.60
2022-08-22T00:28:05.894Z,30.60
2022-08-22T00:30:47.819Z,28.80
2022-08-22T00:33:28.720Z,27.70
2022-08-22T00:36:14.404Z,28.70
2022-08-22T00:38:54.018Z,33.40
2022-08-22T00:41:42.068Z,32.20
2022-08-22T00:44:51.039Z,28.90
2022-08-22T00:47:40.709Z,31.30
2022-08-22T00:50:40.951Z,32.80
2022-08-22T00:53:47.016Z,30.50
2022-08-22T00:56:45.970Z,26.90
2022-08-22T00:59:49.578Z,29.00
2022-08-22T01:02:40.800Z,28.10
2022-08-22T01:05:32.580Z,33.30
2022-08-22T01:08:23.469Z,26.30
2022-08-22T01:11:11.447Z,25.90
2022-08-22T01:14:04.885Z,26.90
2022-08-22T01:17:00.549Z,26.60
2022-08-22T01:20:02.323Z,25.50
2022-08-22T01:23:06.119Z,25.70
2022-08-22T01:26:25.576Z,24.20
2022-08-22T01:32:57.072Z,24.20
2022-08-22T01:35:45.905Z,23.30
2022-08-22T01:38:38.363Z,23.90
2022-08-22T01:41:27.704Z,21.70
2022-08-22T01:44:14.816Z,27.20
2022-08-22T01:46:59.702Z,23.00
2022-08-22T01:49:44.556Z,24.30
2022-08-22T01:52:20.043Z,21.70
2022-08-22T01:54:57.766Z,20.50
2022-08-22T01:57:30.114Z,21.70
2022-08-22T02:00:06.593Z,18.10
2022-08-22T02:03:00.359Z,19.20
2022-08-22T02:05:37.379Z,17.70
2022-08-22T02:08:28.319Z,17.10
2022-08-22T02:11:06.921Z,17.60
2022-08-22T02:13:59.818Z,15.80
2022-08-22T02:16:39.440Z,19.10
2022-08-22T02:19:26.946Z,15.30
2022-08-22T02:22:02.800Z,16.20
2022-08-22T02:24:50.644Z,18.50
2022-08-22T02:27:46.859Z,19.20
2022-08-22T02:30:22.660Z,15.00
2022-08-22T02:33:05.810Z,16.50
2022-08-22T02:35:44.292Z,16.00
2022-08-22T02:38:32.088Z,16.10
2022-08-22T02:41:11.443Z,16.00
2022-08-22T02:43:49.750Z,15.90
2022-08-22T02:46:29.375Z,17.70
2022-08-22T02:49:11.764Z,18.80
2022-08-22T02:51:52.905Z,16.90
2022-08-22T02:57:11.390Z,15.70
2022-08-22T03:03:16.429Z,17.60
2022-08-22T03:06:00.529Z,15.60
2022-08-22T03:08:32.356Z,17.40
2022-08-22T03:11:19.551Z,18.70
2022-08-22T03:14:00.956Z,18.40
2022-08-22T03:16:38.153Z,16.50
2022-08-22T03:19:18.680Z,16.20
2022-08-22T03:21:56.988Z,16.50
2022-08-22T03:24:31.423Z,16.50
2022-08-22T03:27:05.763Z,16.80
2022-08-22T03:29:37.724Z,16.80
2022-08-22T03:32:13.877Z,16.30
2022-08-22T03:34:57.087Z,17.30
2022-08-22T03:37:36.869Z,15.70
2022-08-22T03:40:22.096Z,16.10
2022-08-22T03:43:21.860Z,16.80
2022-08-22T03:46:35.687Z,17.50
2022-08-22T03:49:32.692Z,14.70
2022-08-22T03:52:33.637Z,15.60
2022-08-22T03:55:20.617Z,14.30
2022-08-22T03:58:23.917Z,16.90
2022-08-22T04:01:19.348Z,17.20
2022-08-22T04:04:19.687Z,17.70
2022-08-22T04:07:32.377Z,17.90
2022-08-22T04:10:24.603Z,17.10
2022-08-22T04:13:26.693Z,16.00
2022-08-22T04:16:36.222Z,16.80
2022-08-22T04:19:33.408Z,15.90
2022-08-22T04:22:26.588Z,18.30
2022-08-22T04:24:59.326Z,16.90
2022-08-22T04:27:34.153Z,17.50
2022-08-22T04:30:10.654Z,16.40
2022-08-22T04:32:44.399Z,17.00
2022-08-22T04:35:18.152Z,16.50
2022-08-22T04:37:53.380Z,18.60
2022-08-22T04:40:25.777Z,18.90
2022-08-22T04:43:00.499Z,21.50
2022-08-22T04:45:38.608Z,22.30
2022-08-22T04:48:13.123Z,22.30
2022-08-22T04:50:50.625Z,22.60
2022-08-22T04:53:30.893Z,22.90
2022-08-22T04:56:07.878Z,22.50
2022-08-22T04:58:46.266Z,22.80
2022-08-22T05:01:17.974Z,19.70
2022-08-22T05:03:51.985Z,22.40
2022-08-22T05:06:25.812Z,23.80
2022-08-22T05:08:56.468Z,21.80
2022-08-22T05:11:25.263Z,22.70
2022-08-22T05:13:57.090Z,22.70
2022-08-22T05:16:30.392Z,22.00
2022-08-22T05:19:02.908Z,23.20
2022-08-22T05:21:35.482Z,21.00
2022-08-22T05:24:07.956Z,22.60
2022-08-22T05:26:40.402Z,22.30
2022-08-22T05:29:11.560Z,23.80
2022-08-22T05:31:46.241Z,23.20
2022-08-22T05:34:19.441Z,23.10
2022-08-22T05:36:54.038Z,23.40
2022-08-22T05:39:25.372Z,24.20
2022-08-22T05:42:00.796Z,22.70
2022-08-22T05:44:32.723Z,20.50
2022-08-22T05:47:04.693Z,20.10
2022-08-22T05:49:39.556Z,20.60
2022-08-22T05:52:19.097Z,20.80
2022-08-22T05:54:56.897Z,17.60
2022-08-22T05:57:29.999Z,21.50
2022-08-22T06:00:04.783Z,21.30
2022-08-22T06:02:53.420Z,21.40
2022-08-22T06:05:27.126Z,20.80
2022-08-22T06:08:02.327Z,20.80
2022-08-22T06:10:39.711Z,20.60
2022-08-22T06:13:12.899Z,21.20
2022-08-22T06:15:47.801Z,21.50
2022-08-22T06:18:24.519Z,20.40
2022-08-22T06:20:55.708Z,20.60
2022-08-22T06:23:28.468Z,20.90
2022-08-22T06:26:00.255Z,21.80
2022-08-22T06:28:34.060Z,16.70
2022-08-22T06:31:04.309Z,21.60
2022-08-22T06:33:43.287Z,20.00
2022-08-22T06:36:33.216Z,22.10
2022-08-22T06:39:11.637Z,24.30
2022-08-22T06:41:45.657Z,22.70
2022-08-22T06:44:18.056Z,22.30
2022-08-22T06:46:50.088Z,23.70
2022-08-22T06:49:20.578Z,22.50
2022-08-22T06:51:50.446Z,23.50
2022-08-22T06:54:21.379Z,22.50
2022-08-22T06:56:52.588Z,21.70
2022-08-22T07:01:56.316Z,24.00
2022-08-22T07:04:27.253Z,20.70
2022-08-22T07:06:57.108Z,20.50
2022-08-22T07:09:27.985Z,21.70
2022-08-22T07:11:59.629Z,25.50
2022-08-22T07:14:32.009Z,21.00
2022-08-22T07:17:02.924Z,20.00
2022-08-22T07:19:36.501Z,20.40
2022-08-22T07:22:15.010Z,20.70
2022-08-22T07:24:47.813Z,22.50
2022-08-22T07:27:25.642Z,18.50
2022-08-22T07:30:02.539Z,21.30
2022-08-22T07:32:42.533Z,21.10
2022-08-22T07:35:15.079Z,22.40
2022-08-22T07:37:59.096Z,23.10
2022-08-22T07:40:35.637Z,21.90
2022-08-22T07:43:16.999Z,23.00
2022-08-22T07:45:50.274Z,20.80
2022-08-22T07:48:26.170Z,25.30
2022-08-22T07:51:01.317Z,22.00
2022-08-22T07:53:37.288Z,22.60
2022-08-22T07:56:09.277Z,22.60
2022-08-22T07:58:41.337Z,22.70
2022-08-22T08:01:14.626Z,23.70
2022-08-22T08:03:51.002Z,23.40
2022-08-22T08:06:22.487Z,24.60
2022-08-22T08:08:52.020Z,24.80
2022-08-22T08:11:22.626Z,29.40
2022-08-22T08:13:57.540Z,35.10
2022-08-22T08:16:28.499Z,29.70
2022-08-22T08:18:59.692Z,25.60
2022-08-22T08:21:31.535Z,20.50
2022-08-22T08:24:01.038Z,19.20
2022-08-22T08:26:33.690Z,17.10
2022-08-22T08:29:03.282Z,17.50
2022-08-22T08:31:37.311Z,18.30
2022-08-22T08:34:14.758Z,15.90
2022-08-22T08:36:51.035Z,20.10
2022-08-22T08:39:24.829Z,21.90
2022-08-22T08:42:32.778Z,23.00
2022-08-22T08:45:18.367Z,22.50
2022-08-22T08:48:03.798Z,22.20
2022-08-22T08:50:46.613Z,24.30
2022-08-22T08:53:50.247Z,26.40
2022-08-22T08:56:27.256Z,29.70
2022-08-22T08:59:03.341Z,29.90
2022-08-22T09:02:09.513Z,26.80
2022-08-22T09:05:19.587Z,28.70
2022-08-22T09:08:18.507Z,26.40
2022-08-22T09:11:27.054Z,29.00
2022-08-22T09:14:11.726Z,40.20
2022-08-22T09:17:17.121Z,39.40
2022-08-22T09:20:17.790Z,38.10
2022-08-22T09:23:13.857Z,35.80
2022-08-22T09:25:44.349Z,35.40
2022-08-22T09:28:19.168Z,35.40
2022-08-22T09:31:22.208Z,38.70
2022-08-22T09:33:58.789Z,40.40
2022-08-22T09:36:33.971Z,30.60
2022-08-22T09:39:11.509Z,30.00
2022-08-22T09:41:51.596Z,30.10
2022-08-22T09:44:30.181Z,31.00
2022-08-22T09:47:10.219Z,33.10
2022-08-22T09:49:48.273Z,30.90
2022-08-22T09:52:33.927Z,28.10
2022-08-22T09:55:18.249Z,28.80
2022-08-22T09:58:12.152Z,29.30
2022-08-22T10:00:54.602Z,25.90
2022-08-22T10:03:51.392Z,21.70
2022-08-22T10:06:26.571Z,23.20
2022-08-22T10:09:03.841Z,23.40
2022-08-22T10:11:34.471Z,23.70
2022-08-22T10:14:14.772Z,30.50
2022-08-22T10:17:01.234Z,28.20
2022-08-22T10:19:36.281Z,25.30
2022-08-22T10:22:19.895Z,27.20
2022-08-22T10:24:59.562Z,28.20
2022-08-22T10:27:48.566Z,26.40
2022-08-22T10:30:20.424Z,23.10
2022-08-22T10:32:57.493Z,21.70
2022-08-22T10:35:33.904Z,20.50
2022-08-22T10:38:10.654Z,22.90
2022-08-22T10:40:47.733Z,23.30
2022-08-22T10:43:28.844Z,20.90
2022-08-22T10:46:03.559Z,25.30
2022-08-22T10:48:40.279Z,31.10
2022-08-22T10:51:31.281Z,41.60
2022-08-22T10:54:28.701Z,29.20
2022-08-22T10:57:22.718Z,19.40
2022-08-22T11:00:01.538Z,24.00
2022-08-22T11:02:45.095Z,17.20
2022-08-22T11:05:25.436Z,17.40
2022-08-22T11:08:06.924Z,18.40
2022-08-22T11:10:50.582Z,17.80
2022-08-22T11:13:28.824Z,16.30
2022-08-22T11:16:06.187Z,15.20
2022-08-22T11:18:57.956Z,19.10
2022-08-22T11:21:48.315Z,17.20
2022-08-22T11:24:56.775Z,15.60
2022-08-22T11:27:40.207Z,16.40
2022-08-22T11:30:18.743Z,17.00
2022-08-22T11:33:09.648Z,15.80
2022-08-22T11:35:42.701Z,14.80
2022-08-22T11:38:23.716Z,16.60
2022-08-22T11:41:00.897Z,14.50
2022-08-22T11:43:49.968Z,15.90
2022-08-22T11:46:23.282Z,14.90
2022-08-22T11:49:06.454Z,14.70
2022-08-22T11:51:57.833Z,15.40
2022-08-22T11:54:39.063Z,17.70
2022-08-22T11:57:13.465Z,17.10
2022-08-22T12:00:06.061Z,14.40
2022-08-22T12:02:47.494Z,17.20
2022-08-22T12:05:24.508Z,18.40
2022-08-22T12:08:03.456Z,19.10
2022-08-22T12:10:36.885Z,12.80
2022-08-22T12:13:11.291Z,16.20
2022-08-22T12:15:47.438Z,16.40
2022-08-22T12:18:41.911Z,15.50
2022-08-22T12:21:31.793Z,14.80
2022-08-22T12:24:19.423Z,14.90
2022-08-22T12:27:07.892Z,16.80
2022-08-22T12:29:48.523Z,15.80
2022-08-22T12:32:52.196Z,21.30
2022-08-22T12:35:33.912Z,15.40
2022-08-22T12:38:28.292Z,19.80
2022-08-22T12:41:28.433Z,16.90
2022-08-22T12:44:24.099Z,16.70
2022-08-22T12:47:14.412Z,20.40
2022-08-22T12:50:05.426Z,18.10
2022-08-22T12:52:58.781Z,16.90
2022-08-22T12:55:45.719Z,17.20
2022-08-22T12:58:30.554Z,18.40
2022-08-22T13:01:06.513Z,17.60
2022-08-22T13:03:41.402Z,19.00
2022-08-22T13:06:48.598Z,17.60
2022-08-22T13:09:28.518Z,16.80
2022-08-22T13:12:03.626Z,20.30
2022-08-22T13:14:34.144Z,21.20
2022-08-22T13:17:10.034Z,18.80
2022-08-22T13:20:08.675Z,17.80
2022-08-22T13:22:41.551Z,18.30
2022-08-22T13:25:26.136Z,19.00
2022-08-22T13:30:30.962Z,20.70
2022-08-22T13:33:08.944Z,22.20
2022-08-22T13:35:44.548Z,17.40
2022-08-22T13:38:25.883Z,17.70
2022-08-22T13:40:57.222Z,19.80
2022-08-22T13:45:58.619Z,22.30
2022-08-22T13:48:47.289Z,16.60
2022-08-22T13:51:24.025Z,18.20
2022-08-22T13:54:00.962Z,18.40
2022-08-22T13:56:39.186Z,16.70
2022-08-22T13:59:47.192Z,19.60
2022-08-22T14:02:31.003Z,17.10
2022-08-22T14:05:07.531Z,18.80
2022-08-22T14:07:44.281Z,18.30
2022-08-22T14:10:21.955Z,19.10
2022-08-22T14:13:20.947Z,17.30
2022-08-22T14:15:49.434Z,18.50
2022-08-22T14:18:31.470Z,15.00
2022-08-22T14:21:40.536Z,16.30
2022-08-22T14:24:18.970Z,20.30
2022-08-22T14:26:58.135Z,23.70
2022-08-22T14:29:31.727Z,15.10
2022-08-22T14:32:04.758Z,16.50
2022-08-22T14:34:42.017Z,14.00
2022-08-22T14:37:22.121Z,11.60
2022-08-22T14:39:56.441Z,11.60
2022-08-22T14:42:30.654Z,13.50
2022-08-22T14:45:06.434Z,12.80
2022-08-22T14:47:55.290Z,18.40
2022-08-22T14:50:42.522Z,22.30
2022-08-22T14:53:22.172Z,11.40
2022-08-22T14:56:00.701Z,12.80
2022-08-22T14:58:32.635Z,11.20
2022-08-22T15:01:10.546Z,9.40
2022-08-22T15:03:42.712Z,11.10
2022-08-22T15:06:16.227Z,12.40
2022-08-22T15:08:51.374Z,8.90
2022-08-22T15:11:26.468Z,11.00
2022-08-22T16:14:23.542Z,10.20
2022-08-22T16:17:03.794Z,10.60
2022-08-22T16:19:39.783Z,10.50
2022-08-22T16:22:15.723Z,10.10
2022-08-22T16:25:10.295Z,9.90
2022-08-22T16:27:58.751Z,9.90
2022-08-22T16:30:38.648Z,12.40
2022-08-22T16:33:17.654Z,10.30
2022-08-22T16:36:25.088Z,12.90
2022-08-22T16:38:59.003Z,12.60
2022-08-22T16:41:40.325Z,11.60
2022-08-22T16:44:40.140Z,9.60
2022-08-22T16:47:18.763Z,14.20
2022-08-22T16:50:05.906Z,10.10
2022-08-22T16:52:56.254Z,10.40
2022-08-22T16:55:50.008Z,10.00
2022-08-22T16:58:56.539Z,9.70
2022-08-22T17:01:48.075Z,9.00
2022-08-22T17:04:33.245Z,9.90
2022-08-22T17:07:15.776Z,10.20
2022-08-22T17:10:12.235Z,10.20
2022-08-22T17:13:00.462Z,9.80
2022-08-22T17:15:44.851Z,9.20
2022-08-22T17:18:35.110Z,12.00
2022-08-22T17:21:14.560Z,11.80
2022-08-22T17:23:53.678Z,10.30
2022-08-22T17:26:46.114Z,10.90
2022-08-22T17:29:27.537Z,9.10
2022-08-22T17:32:11.854Z,9.10
2022-08-22T17:34:59.720Z,9.40
2022-08-22T17:37:45.581Z,9.90
2022-08-22T17:40:32.073Z,10.40
2022-08-22T17:43:16.333Z,11.00
2022-08-22T17:46:02.934Z,10.30
2022-08-22T17:48:48.064Z,16.10
2022-08-22T17:51:28.831Z,14.50
2022-08-22T17:54:04.040Z,15.10
2022-08-22T17:56:44.345Z,14.40
2022-08-22T17:59:21.689Z,15.40
2022-08-22T18:01:59.759Z,16.10
2022-08-22T18:04:44.450Z,20.20
2022-08-22T18:07:35.451Z,21.90
2022-08-22T18:10:21.363Z,19.40
2022-08-22T18:13:06.174Z,20.60
2022-08-22T18:15:51.305Z,21.70
2022-08-22T18:18:32.051Z,18.70
2022-08-22T18:21:10.432Z,19.30
2022-08-22T18:23:45.989Z,16.70
2022-08-22T18:26:29.194Z,19.30
2022-08-22T18:29:09.302Z,16.90
2022-08-22T18:31:50.402Z,17.90
2022-08-22T18:37:05.063Z,15.00
2022-08-22T18:39:54.752Z,15.80
2022-08-22T18:42:34.358Z,16.40
2022-08-22T18:45:07.777Z,17.60
2022-08-22T18:47:39.423Z,17.30
2022-08-22T18:50:31.263Z,15.00
2022-08-22T18:53:04.539Z,15.00
2022-08-22T18:55:56.192Z,15.60
2022-08-22T18:59:05.414Z,14.80
2022-08-22T19:01:52.450Z,16.10
2022-08-22T19:04:58.731Z,15.40
2022-08-22T19:07:51.099Z,14.70
2022-08-22T19:10:46.309Z,13.60
2022-08-22T19:13:36.170Z,14.70
2022-08-22T19:16:38.875Z,13.10
2022-08-22T19:19:17.358Z,16.80
2022-08-22T19:25:28.771Z,13.40
2022-08-22T19:28:22.484Z,15.50
2022-08-22T19:30:55.386Z,13.90
2022-08-22T19:33:34.680Z,15.90
2022-08-22T19:36:13.138Z,15.70
2022-08-22T19:39:01.073Z,12.80
2022-08-22T19:41:45.124Z,14.70
2022-08-22T19:44:33.019Z,14.40
2022-08-22T19:47:11.189Z,13.40
2022-08-22T19:49:44.120Z,12.80
2022-08-22T19:52:25.755Z,13.20
2022-08-22T19:55:03.000Z,11.80
2022-08-22T19:57:41.627Z,14.40
2022-08-22T20:00:14.179Z,14.80
2022-08-22T20:02:58.124Z,16.70
2022-08-22T20:05:34.417Z,13.80
2022-08-22T20:08:18.798Z,12.10
2022-08-22T20:10:58.253Z,13.30
2022-08-22T20:13:30.536Z,12.30
2022-08-22T20:16:10.611Z,17.50
2022-08-22T20:21:43.337Z,11.70
2022-08-22T20:24:16.020Z,10.90
2022-08-22T20:27:10.024Z,11.70
2022-08-22T20:32:06.186Z,12.00
2022-08-22T20:34:38.665Z,10.30
2022-08-22T20:37:29.524Z,12.80
2022-08-22T20:40:07.635Z,12.20
2022-08-22T20:42:59.378Z,13.00
2022-08-22T20:45:30.671Z,12.40
2022-08-22T20:48:02.206Z,11.90
2022-08-22T20:50:32.495Z,16.60
2022-08-22T20:53:14.993Z,10.60
2022-08-22T20:55:53.077Z,10.10
2022-08-22T20:58:24.334Z,14.60
2022-08-22T21:00:56.137Z,11.00
2022-08-22T21:03:36.891Z,14.10
2022-08-22T21:06:13.588Z,12.70
2022-08-22T21:08:43.311Z,15.20
2022-08-22T21:11:40.529Z,16.00
2022-08-22T21:14:19.527Z,13.60
2022-08-22T21:16:48.194Z,16.00
2022-08-22T21:19:24.020Z,18.30
2022-08-22T21:22:09.482Z,13.70
2022-08-22T21:24:38.033Z,17.50
2022-08-22T21:27:07.213Z,20.20
2022-08-22T21:29:44.132Z,16.10
2022-08-22T21:32:23.167Z,15.80
2022-08-22T21:34:52.220Z,15.70
2022-08-22T21:37:26.343Z,14.10
2022-08-22T21:40:03.085Z,17.20
2022-08-22T21:42:35.127Z,20.00
2022-08-22T21:45:09.670Z,15.50
2022-08-22T21:47:40.257Z,15.10
2022-08-22T21:50:24.277Z,14.80
2022-08-22T21:53:11.812Z,22.20
2022-08-22T21:55:42.440Z,11.30
2022-08-22T21:58:35.978Z,12.00
2022-08-22T22:01:29.916Z,9.40
2022-08-22T22:03:59.441Z,13.90
2022-08-22T22:06:28.115Z,12.10
2022-08-22T22:08:56.272Z,15.30
2022-08-22T22:11:24.483Z,12.10
2022-08-22T22:13:52.906Z,7.60
2022-08-22T22:16:25.209Z,7.40
2022-08-22T22:18:53.628Z,7.60
2022-08-22T22:21:22.362Z,13.40
2022-08-22T22:23:51.828Z,10.90
2022-08-22T22:26:22.967Z,8.80
2022-08-22T22:31:18.702Z,12.20
2022-08-22T22:33:46.968Z,17.50
2022-08-22T22:36:20.132Z,10.10
2022-08-22T22:38:48.707Z,12.00
2022-08-22T22:41:24.613Z,9.70
2022-08-22T22:43:53.137Z,10.90
2022-08-22T22:46:21.793Z,9.70
2022-08-22T22:48:50.454Z,9.30
2022-08-22T22:51:21.730Z,7.80
2022-08-22T22:53:50.261Z,8.80
2022-08-22T22:56:23.632Z,7.10
2022-08-22T22:59:00.625Z,10.20
2022-08-22T23:01:31.955Z,12.20
2022-08-22T23:04:05.678Z,7.50
2022-08-22T23:06:34.255Z,9.10
2022-08-22T23:09:02.997Z,9.20
2022-08-22T23:11:31.659Z,8.40
2022-08-22T23:14:01.737Z,8.40
2022-08-22T23:16:36.506Z,8.20
2022-08-22T23:19:08.964Z,7.00
2022-08-22T23:21:37.167Z,8.20
2022-08-22T23:24:06.050Z,7.50
2022-08-22T23:26:37.108Z,10.70
2022-08-22T23:29:06.156Z,8.20
2022-08-22T23:31:40.962Z,6.50
2022-08-22T23:34:12.620Z,8.10
2022-08-22T23:36:43.125Z,8.80
2022-08-22T23:39:13.053Z,8.60
2022-08-22T23:41:42.133Z,8.10
2022-08-22T23:44:13.772Z,7.40
2022-08-22T23:46:42.984Z,6.20
2022-08-22T23:49:13.502Z,8.50
2022-08-22T23:51:43.006Z,7.60
2022-08-22T23:54:12.131Z,7.80
2022-08-22T23:56:43.985Z,5.70
2022-08-22T23:59:14.453Z,6.70
