createdAt,value
2019-01-26T00:02:15.370Z,195.47
2019-01-26T00:04:46.054Z,198.23
2019-01-26T00:07:17.851Z,184.77
2019-01-26T00:09:55.790Z,202.73
2019-01-26T00:12:30.312Z,203.17
2019-01-26T00:15:03.272Z,214.70
2019-01-26T00:17:34.793Z,199.33
2019-01-26T00:20:08.074Z,218.80
2019-01-26T00:22:40.554Z,275.77
2019-01-26T00:25:17.434Z,206.47
2019-01-26T00:27:51.714Z,208.33
2019-01-26T00:30:23.024Z,197.10
2019-01-26T00:32:54.011Z,218.47
2019-01-26T00:35:25.552Z,206.43
2019-01-26T00:37:56.905Z,211.60
2019-01-26T00:40:28.284Z,202.00
2019-01-26T00:42:59.760Z,210.83
2019-01-26T00:45:31.089Z,220.20
2019-01-26T00:48:02.095Z,208.83
2019-01-26T00:50:34.875Z,219.33
2019-01-26T00:53:06.311Z,197.37
2019-01-26T00:55:37.802Z,211.30
2019-01-26T00:58:09.579Z,198.57
2019-01-26T01:00:40.440Z,212.47
2019-01-26T01:03:11.990Z,212.80
2019-01-26T01:05:43.342Z,191.90
2019-01-26T01:08:14.532Z,196.17
2019-01-26T01:10:45.844Z,224.43
2019-01-26T01:13:17.430Z,194.70
2019-01-26T01:15:48.806Z,201.67
2019-01-26T01:18:19.880Z,206.43
2019-01-26T01:20:50.797Z,205.47
2019-01-26T01:23:22.729Z,204.57
2019-01-26T01:25:54.128Z,203.00
2019-01-26T01:28:24.991Z,194.53
2019-01-26T01:30:56.284Z,190.77
2019-01-26T01:33:27.302Z,200.73
2019-01-26T01:35:58.391Z,205.57
2019-01-26T01:38:29.513Z,199.17
2019-01-26T01:41:00.534Z,191.97
2019-01-26T01:43:32.037Z,209.77
2019-01-26T01:46:05.995Z,196.40
2019-01-26T01:48:37.515Z,186.33
2019-01-26T01:51:08.640Z,188.50
2019-01-26T01:53:40.288Z,201.80
2019-01-26T01:56:11.566Z,200.10
2019-01-26T01:58:42.366Z,181.30
2019-01-26T02:01:13.677Z,212.97
2019-01-26T02:03:44.396Z,209.03
2019-01-26T02:06:15.194Z,202.57
2019-01-26T02:08:46.955Z,197.10
2019-01-26T02:11:18.072Z,196.30
2019-01-26T02:13:49.775Z,197.23
2019-01-26T02:16:21.216Z,208.10
2019-01-26T02:18:52.348Z,195.13
2019-01-26T02:21:23.449Z,193.93
2019-01-26T02:23:54.609Z,194.73
2019-01-26T02:26:25.378Z,201.40
2019-01-26T02:28:56.688Z,175.33
2019-01-26T02:31:28.391Z,184.17
2019-01-26T02:33:59.591Z,216.00
2019-01-26T02:36:30.386Z,213.13
2019-01-26T02:39:01.186Z,177.37
2019-01-26T02:41:33.986Z,205.53
2019-01-26T02:44:05.269Z,115.63
2019-01-26T02:46:36.916Z,201.60
2019-01-26T02:49:07.886Z,203.40
2019-01-26T02:51:39.033Z,189.60
2019-01-26T02:54:10.166Z,182.77
2019-01-26T02:56:41.243Z,195.30
2019-01-26T02:59:11.925Z,212.90
2019-01-26T03:01:43.867Z,202.00
2019-01-26T03:04:14.514Z,196.17
2019-01-26T03:06:45.732Z,193.97
2019-01-26T03:09:16.394Z,203.83
2019-01-26T03:11:47.548Z,206.30
2019-01-26T03:14:19.295Z,201.57
2019-01-26T03:16:50.729Z,149.17
2019-01-26T03:19:21.889Z,180.67
2019-01-26T03:21:52.805Z,202.87
2019-01-26T03:24:23.716Z,180.30
2019-01-26T03:26:55.196Z,203.43
2019-01-26T03:29:26.257Z,199.77
2019-01-26T03:31:57.043Z,174.83
2019-01-26T03:34:31.412Z,188.80
2019-01-26T03:37:02.352Z,192.43
2019-01-26T03:39:33.365Z,196.67
2019-01-26T03:42:04.297Z,188.50
2019-01-26T03:44:35.362Z,193.40
2019-01-26T03:47:13.484Z,197.87
2019-01-26T03:49:38.586Z,188.30
2019-01-26T03:52:09.885Z,193.17
2019-01-26T03:54:42.411Z,184.43
2019-01-26T03:57:13.269Z,183.00
2019-01-26T03:59:44.729Z,195.57
2019-01-26T04:02:15.971Z,175.37
2019-01-26T04:04:47.431Z,178.00
2019-01-26T04:07:18.486Z,178.53
2019-01-26T04:09:49.595Z,179.60
2019-01-26T04:12:21.732Z,181.27
2019-01-26T04:14:52.662Z,172.27
2019-01-26T04:17:23.731Z,176.57
2019-01-26T04:19:55.163Z,175.40
2019-01-26T04:22:26.618Z,178.90
2019-01-26T04:24:57.395Z,186.40
2019-01-26T04:27:28.222Z,168.23
2019-01-26T04:29:59.625Z,158.10
2019-01-26T04:32:32.754Z,171.53
2019-01-26T04:35:04.595Z,170.03
2019-01-26T04:37:35.583Z,179.27
2019-01-26T04:40:08.897Z,188.17
2019-01-26T04:42:40.045Z,162.13
2019-01-26T04:45:18.024Z,157.67
2019-01-26T04:47:49.610Z,159.87
2019-01-26T04:50:21.009Z,169.53
2019-01-26T04:52:53.696Z,158.57
2019-01-26T04:55:25.898Z,164.73
2019-01-26T04:57:57.496Z,163.33
2019-01-26T05:00:29.338Z,164.90
2019-01-26T05:03:00.700Z,159.13
2019-01-26T05:05:32.373Z,172.50
2019-01-26T05:08:03.805Z,157.03
2019-01-26T05:10:35.092Z,166.30
2019-01-26T05:13:06.066Z,168.00
2019-01-26T05:15:37.160Z,157.07
2019-01-26T05:18:08.874Z,159.53
2019-01-26T05:20:39.793Z,154.33
2019-01-26T05:23:11.143Z,167.27
2019-01-26T05:25:42.535Z,166.80
2019-01-26T05:28:13.764Z,163.57
2019-01-26T05:30:44.664Z,166.00
2019-01-26T05:33:15.933Z,153.93
2019-01-26T05:35:47.855Z,161.77
2019-01-26T05:38:18.762Z,187.80
2019-01-26T05:40:49.797Z,145.50
2019-01-26T05:43:22.409Z,157.70
2019-01-26T05:45:53.353Z,173.67
2019-01-26T05:48:24.487Z,152.67
2019-01-26T05:50:55.561Z,153.13
2019-01-26T05:53:26.650Z,171.63
2019-01-26T05:55:57.745Z,177.10
2019-01-26T05:58:28.586Z,161.50
2019-01-26T06:01:00.159Z,178.13
2019-01-26T06:03:31.397Z,173.43
2019-01-26T06:06:04.336Z,170.63
2019-01-26T06:08:35.175Z,156.53
2019-01-26T06:11:07.156Z,164.00
2019-01-26T06:13:38.469Z,159.13
2019-01-26T06:16:10.046Z,169.67
2019-01-26T06:18:41.446Z,151.53
2019-01-26T06:21:12.869Z,164.33
2019-01-26T06:23:43.887Z,144.77
2019-01-26T06:26:15.833Z,164.50
2019-01-26T06:28:46.787Z,147.07
2019-01-26T06:31:18.008Z,161.17
2019-01-26T06:33:49.313Z,155.57
2019-01-26T06:36:22.558Z,152.13
2019-01-26T06:38:53.592Z,168.53
2019-01-26T06:41:24.446Z,152.00
2019-01-26T06:43:56.019Z,166.13
2019-01-26T06:46:27.475Z,167.20
2019-01-26T06:49:00.757Z,153.60
2019-01-26T06:51:32.057Z,125.37
2019-01-26T06:54:03.095Z,168.33
2019-01-26T06:56:34.461Z,165.87
2019-01-26T06:59:05.460Z,179.97
2019-01-26T07:01:36.218Z,173.93
2019-01-26T07:04:08.859Z,174.13
2019-01-26T07:06:44.173Z,152.57
2019-01-26T07:09:15.285Z,168.53
2019-01-26T07:11:47.277Z,177.03
2019-01-26T07:14:17.887Z,168.00
2019-01-26T07:16:49.031Z,159.67
2019-01-26T07:19:20.139Z,170.63
2019-01-26T07:21:50.855Z,187.77
2019-01-26T07:24:21.863Z,198.23
2019-01-26T07:26:52.555Z,161.73
2019-01-26T07:29:22.972Z,183.10
2019-01-26T07:31:53.856Z,152.80
2019-01-26T07:34:25.054Z,168.13
2019-01-26T07:36:56.034Z,108.57
2019-01-26T07:39:27.846Z,157.20
2019-01-26T07:41:59.166Z,154.03
2019-01-26T07:44:31.146Z,155.97
2019-01-26T07:47:01.968Z,138.47
2019-01-26T07:49:32.504Z,162.67
2019-01-26T07:52:04.407Z,165.13
2019-01-26T07:54:35.070Z,174.43
2019-01-26T07:57:06.557Z,159.30
2019-01-26T07:59:37.742Z,126.83
2019-01-26T08:02:08.800Z,164.47
2019-01-26T08:04:39.650Z,137.57
2019-01-26T08:07:11.419Z,151.23
2019-01-26T08:09:42.356Z,138.00
2019-01-26T08:12:14.685Z,131.67
2019-01-26T08:14:45.848Z,151.87
2019-01-26T08:17:17.800Z,151.20
2019-01-26T08:19:49.325Z,146.07
2019-01-26T08:22:20.539Z,116.20
2019-01-26T08:24:51.845Z,124.30
2019-01-26T08:27:23.555Z,142.87
2019-01-26T08:29:54.690Z,100.17
2019-01-26T08:32:26.233Z,157.73
2019-01-26T08:34:57.139Z,153.47
2019-01-26T08:37:28.488Z,147.23
2019-01-26T08:39:59.393Z,133.80
2019-01-26T08:42:31.289Z,138.27
2019-01-26T08:45:01.823Z,94.83
2019-01-26T08:47:33.139Z,124.50
2019-01-26T08:50:04.780Z,115.33
2019-01-26T08:52:36.293Z,104.67
2019-01-26T08:55:08.306Z,114.90
2019-01-26T08:57:39.422Z,86.93
2019-01-26T09:00:19.518Z,128.43
2019-01-26T09:03:10.047Z,115.00
2019-01-26T09:06:00.013Z,141.33
2019-01-26T09:08:31.479Z,140.10
2019-01-26T09:11:02.374Z,163.53
2019-01-26T09:13:33.815Z,143.77
2019-01-26T09:16:05.362Z,156.53
2019-01-26T09:18:38.907Z,176.13
2019-01-26T09:21:09.828Z,148.13
2019-01-26T09:23:40.974Z,149.93
2019-01-26T09:26:11.936Z,119.53
2019-01-26T09:28:43.026Z,136.33
2019-01-26T09:31:13.888Z,150.50
2019-01-26T09:33:45.045Z,126.60
2019-01-26T09:36:16.202Z,110.53
2019-01-26T09:38:47.730Z,95.40
2019-01-26T09:41:18.692Z,135.77
2019-01-26T09:43:49.948Z,57.83
2019-01-26T09:46:20.594Z,96.10
2019-01-26T09:48:51.629Z,120.27
2019-01-26T09:51:23.791Z,140.03
2019-01-26T09:53:55.229Z,138.83
2019-01-26T09:56:25.825Z,96.17
2019-01-26T09:58:56.869Z,121.10
2019-01-26T10:01:27.315Z,133.67
2019-01-26T10:04:00.644Z,131.50
2019-01-26T10:06:34.937Z,112.83
2019-01-26T10:09:10.769Z,96.90
2019-01-26T10:11:42.481Z,133.87
2019-01-26T10:14:13.730Z,146.13
2019-01-26T10:16:44.965Z,116.97
2019-01-26T10:19:16.164Z,108.43
2019-01-26T10:21:47.273Z,151.37
2019-01-26T10:24:18.142Z,138.80
2019-01-26T10:26:49.304Z,130.83
2019-01-26T10:29:20.491Z,143.47
2019-01-26T10:31:51.514Z,117.57
2019-01-26T10:34:22.621Z,136.30
2019-01-26T10:37:02.175Z,120.27
2019-01-26T10:39:33.306Z,149.60
2019-01-26T10:42:23.107Z,130.80
2019-01-26T10:44:54.972Z,156.37
2019-01-26T10:47:26.391Z,97.77
2019-01-26T10:49:57.298Z,138.83
2019-01-26T10:52:28.427Z,134.67
2019-01-26T10:54:59.410Z,126.80
2019-01-26T10:57:30.009Z,145.83
2019-01-26T11:00:01.089Z,138.23
2019-01-26T11:02:33.233Z,134.30
2019-01-26T11:05:05.327Z,130.33
2019-01-26T11:07:48.261Z,120.00
2019-01-26T11:10:19.637Z,156.20
2019-01-26T11:12:53.720Z,156.77
2019-01-26T11:15:24.625Z,138.07
2019-01-26T11:17:55.743Z,123.07
2019-01-26T11:20:26.557Z,123.90
2019-01-26T11:22:58.304Z,151.23
2019-01-26T11:25:29.595Z,133.63
2019-01-26T11:28:00.442Z,133.23
2019-01-26T11:30:32.594Z,139.80
2019-01-26T11:33:03.816Z,149.90
2019-01-26T11:35:34.563Z,139.63
2019-01-26T11:38:05.590Z,133.47
2019-01-26T11:40:36.914Z,121.67
2019-01-26T11:43:08.347Z,109.97
2019-01-26T11:45:55.205Z,149.87
2019-01-26T11:48:29.775Z,152.33
2019-01-26T11:51:06.959Z,128.00
2019-01-26T11:53:38.758Z,145.13
2019-01-26T11:56:19.664Z,145.47
2019-01-26T11:58:50.911Z,149.03
2019-01-26T12:01:43.822Z,150.47
2019-01-26T12:04:33.812Z,149.37
2019-01-26T12:07:09.529Z,132.60
2019-01-26T12:09:41.746Z,133.90
2019-01-26T12:12:13.067Z,125.67
2019-01-26T12:14:44.028Z,144.57
2019-01-26T12:17:15.215Z,145.93
2019-01-26T12:19:46.757Z,140.00
2019-01-26T12:22:17.702Z,116.67
2019-01-26T12:24:48.933Z,129.10
2019-01-26T12:27:20.282Z,142.30
2019-01-26T12:29:53.100Z,144.53
2019-01-26T12:32:24.249Z,148.00
2019-01-26T12:34:55.748Z,139.33
2019-01-26T12:37:26.680Z,147.23
2019-01-26T12:39:57.838Z,133.37
2019-01-26T12:42:29.215Z,142.90
2019-01-26T12:45:00.317Z,159.80
2019-01-26T12:47:31.804Z,157.57
2019-01-26T12:50:03.382Z,147.03
2019-01-26T12:52:34.203Z,144.97
2019-01-26T12:55:05.868Z,145.00
2019-01-26T12:57:37.088Z,149.37
2019-01-26T13:00:10.972Z,151.67
2019-01-26T13:02:42.032Z,150.93
2019-01-26T13:05:13.351Z,147.80
2019-01-26T13:07:44.853Z,142.40
2019-01-26T13:10:20.943Z,117.57
2019-01-26T13:12:52.795Z,134.73
2019-01-26T13:15:23.773Z,90.40
2019-01-26T13:17:55.229Z,142.87
2019-01-26T13:20:26.958Z,144.07
2019-01-26T13:22:58.237Z,172.27
2019-01-26T13:25:29.873Z,160.23
2019-01-26T13:28:01.011Z,133.53
2019-01-26T13:30:31.943Z,134.77
2019-01-26T13:33:03.346Z,152.23
2019-01-26T13:35:34.454Z,133.10
2019-01-26T13:38:05.847Z,132.23
2019-01-26T13:40:37.119Z,122.37
2019-01-26T13:43:08.294Z,142.87
2019-01-26T13:45:39.019Z,129.97
2019-01-26T13:48:11.417Z,152.23
2019-01-26T13:50:42.923Z,161.97
2019-01-26T13:53:13.772Z,163.73
2019-01-26T13:55:45.468Z,128.53
2019-01-26T13:58:16.736Z,157.27
2019-01-26T14:00:48.603Z,138.63
2019-01-26T14:03:19.650Z,150.93
2019-01-26T14:05:51.558Z,125.30
2019-01-26T14:08:22.662Z,127.23
2019-01-26T14:10:54.130Z,127.87
2019-01-26T14:13:24.710Z,136.53
2019-01-26T14:15:55.526Z,139.20
2019-01-26T14:18:26.742Z,156.93
2019-01-26T14:20:58.486Z,160.90
2019-01-26T14:23:29.201Z,156.83
2019-01-26T14:26:00.421Z,153.87
2019-01-26T14:28:31.457Z,154.53
2019-01-26T14:31:06.071Z,178.80
2019-01-26T14:33:37.622Z,151.03
2019-01-26T14:36:08.634Z,172.10
2019-01-26T14:38:40.064Z,179.67
2019-01-26T14:41:11.504Z,177.33
2019-01-26T14:43:42.974Z,135.27
2019-01-26T14:46:13.970Z,179.20
2019-01-26T14:48:44.697Z,167.80
2019-01-26T14:51:16.459Z,149.30
2019-01-26T14:53:47.993Z,200.57
2019-01-26T14:56:19.386Z,163.70
2019-01-26T14:58:57.352Z,160.03
2019-01-26T15:01:28.293Z,174.07
2019-01-26T15:03:59.491Z,139.77
2019-01-26T15:06:30.721Z,191.57
2019-01-26T15:09:01.351Z,183.73
2019-01-26T15:11:34.149Z,179.00
2019-01-26T15:14:06.027Z,197.90
2019-01-26T15:16:36.741Z,170.60
2019-01-26T15:19:07.913Z,186.23
2019-01-26T15:21:39.341Z,181.40
2019-01-26T15:24:09.914Z,190.00
2019-01-26T15:26:41.033Z,181.17
2019-01-26T15:29:11.950Z,183.10
2019-01-26T15:31:43.198Z,184.27
2019-01-26T15:34:15.162Z,171.97
2019-01-26T15:36:46.101Z,189.03
2019-01-26T15:39:17.281Z,190.70
2019-01-26T15:41:48.732Z,194.60
2019-01-26T15:44:20.291Z,185.93
2019-01-26T15:46:51.539Z,199.20
2019-01-26T15:49:23.340Z,170.57
2019-01-26T15:51:54.458Z,186.13
2019-01-26T15:54:26.014Z,135.83
2019-01-26T15:56:56.999Z,173.53
2019-01-26T15:59:28.135Z,189.40
2019-01-26T16:01:59.382Z,168.03
2019-01-26T16:04:31.014Z,194.87
2019-01-26T16:07:04.151Z,183.20
2019-01-26T16:09:35.225Z,194.37
2019-01-26T16:12:06.324Z,150.93
2019-01-26T16:14:37.100Z,199.97
2019-01-26T16:17:08.405Z,116.13
2019-01-26T16:19:40.384Z,125.97
2019-01-26T16:22:11.708Z,188.87
2019-01-26T16:24:42.831Z,191.40
2019-01-26T16:27:13.590Z,174.97
2019-01-26T16:29:44.966Z,194.03
2019-01-26T16:32:15.995Z,129.90
2019-01-26T16:34:47.330Z,126.17
2019-01-26T16:37:18.129Z,194.67
2019-01-26T16:39:49.571Z,196.97
2019-01-26T16:42:21.531Z,213.93
2019-01-26T16:44:52.510Z,208.33
2019-01-26T16:47:23.692Z,224.53
2019-01-26T16:49:55.084Z,201.77
2019-01-26T16:52:26.649Z,200.67
2019-01-26T16:54:57.505Z,199.97
2019-01-26T16:57:31.701Z,224.10
2019-01-26T17:00:02.477Z,206.27
2019-01-26T17:02:34.969Z,217.83
2019-01-26T17:05:07.473Z,218.40
2019-01-26T17:07:38.381Z,225.33
2019-01-26T17:10:12.135Z,193.50
2019-01-26T17:12:43.224Z,213.30
2019-01-26T17:15:14.228Z,229.43
2019-01-26T17:17:45.716Z,210.97
2019-01-26T17:20:23.252Z,211.10
2019-01-26T17:22:56.670Z,220.67
2019-01-26T17:25:27.860Z,208.77
2019-01-26T17:27:59.274Z,199.33
2019-01-26T17:30:32.981Z,208.90
2019-01-26T17:33:07.624Z,232.33
2019-01-26T17:35:42.629Z,211.40
2019-01-26T17:38:13.808Z,206.67
2019-01-26T17:40:45.217Z,232.43
2019-01-26T17:43:17.028Z,220.97
2019-01-26T17:45:48.233Z,212.53
2019-01-26T17:48:18.932Z,201.80
2019-01-26T17:50:50.208Z,222.67
2019-01-26T17:53:20.893Z,211.83
2019-01-26T17:55:52.058Z,210.33
2019-01-26T17:58:23.413Z,204.00
2019-01-26T18:01:02.506Z,182.13
2019-01-26T18:03:33.401Z,205.13
2019-01-26T18:06:04.781Z,214.10
2019-01-26T18:08:35.818Z,213.03
2019-01-26T18:11:06.972Z,218.80
2019-01-26T18:13:37.884Z,182.43
2019-01-26T18:16:09.736Z,182.33
2019-01-26T18:18:41.382Z,193.20
2019-01-26T18:21:12.406Z,215.87
2019-01-26T18:23:44.254Z,186.30
2019-01-26T18:26:15.405Z,147.53
2019-01-26T18:28:46.454Z,164.50
2019-01-26T18:31:17.264Z,200.27
2019-01-26T18:33:48.842Z,196.87
2019-01-26T18:36:20.069Z,153.77
2019-01-26T18:38:51.339Z,162.40
2019-01-26T18:41:22.166Z,206.07
2019-01-26T18:43:58.750Z,220.50
2019-01-26T18:46:29.445Z,204.17
2019-01-26T18:49:00.929Z,232.37
2019-01-26T18:51:32.384Z,208.97
2019-01-26T18:54:03.464Z,211.67
2019-01-26T18:56:34.664Z,217.53
2019-01-26T18:59:06.396Z,243.53
2019-01-26T19:01:37.194Z,208.20
2019-01-26T19:04:15.906Z,171.23
2019-01-26T19:06:46.656Z,176.00
2019-01-26T19:09:17.712Z,212.97
2019-01-26T19:11:48.894Z,213.63
2019-01-26T19:14:19.905Z,174.60
2019-01-26T19:16:50.792Z,227.43
2019-01-26T19:19:21.677Z,218.63
2019-01-26T19:21:52.703Z,221.30
2019-01-26T19:24:23.558Z,250.80
2019-01-26T19:26:54.337Z,196.77
2019-01-26T19:29:26.453Z,230.60
2019-01-26T19:31:57.728Z,242.27
2019-01-26T19:34:43.879Z,244.73
2019-01-26T19:37:15.078Z,238.37
2019-01-26T19:39:46.544Z,237.43
2019-01-26T19:42:17.655Z,226.00
2019-01-26T19:44:49.383Z,235.23
2019-01-26T19:47:20.589Z,226.20
2019-01-26T19:49:51.686Z,232.03
2019-01-26T19:52:23.170Z,254.17
2019-01-26T19:54:54.587Z,232.73
2019-01-26T19:57:25.950Z,236.97
2019-01-26T19:59:58.179Z,128.97
2019-01-26T20:02:29.780Z,178.57
2019-01-26T20:05:01.222Z,249.17
2019-01-26T20:07:32.458Z,235.77
2019-01-26T20:10:04.521Z,248.27
2019-01-26T20:12:36.995Z,249.63
2019-01-26T20:15:11.273Z,259.23
2019-01-26T20:17:42.586Z,255.13
2019-01-26T20:20:18.900Z,242.77
2019-01-26T20:22:51.472Z,244.87
2019-01-26T20:25:23.062Z,247.57
2019-01-26T20:27:53.888Z,177.77
2019-01-26T20:30:27.520Z,253.43
2019-01-26T20:32:59.022Z,251.40
2019-01-26T20:35:30.377Z,181.20
2019-01-26T20:38:01.529Z,270.03
2019-01-26T20:40:33.333Z,269.30
2019-01-26T20:43:04.094Z,189.37
2019-01-26T20:45:35.608Z,240.13
2019-01-26T20:48:07.400Z,243.27
2019-01-26T20:50:38.830Z,257.50
2019-01-26T20:53:09.903Z,264.83
2019-01-26T20:55:40.779Z,249.30
2019-01-26T20:58:12.218Z,264.43
2019-01-26T21:00:43.982Z,251.77
2019-01-26T21:03:14.995Z,192.87
2019-01-26T21:05:45.754Z,213.90
2019-01-26T21:08:16.962Z,261.60
2019-01-26T21:10:47.763Z,262.53
2019-01-26T21:13:18.830Z,263.20
2019-01-26T21:15:49.793Z,244.93
2019-01-26T21:18:21.211Z,262.97
2019-01-26T21:20:52.384Z,283.00
2019-01-26T21:23:24.888Z,281.70
2019-01-26T21:25:56.290Z,278.30
2019-01-26T21:28:27.803Z,284.40
2019-01-26T21:30:58.412Z,299.43
2019-01-26T21:33:29.753Z,263.57
2019-01-26T21:36:00.875Z,266.83
2019-01-26T21:38:31.577Z,305.13
2019-01-26T21:41:03.721Z,303.37
2019-01-26T21:43:35.140Z,329.40
2019-01-26T21:46:06.865Z,300.50
2019-01-26T21:48:38.139Z,292.73
2019-01-26T21:51:10.202Z,282.00
2019-01-26T21:53:40.529Z,307.77
2019-01-26T21:56:11.725Z,356.93
2019-01-26T21:58:42.678Z,355.70
2019-01-26T22:01:14.656Z,309.20
2019-01-26T22:03:46.101Z,302.17
2019-01-26T22:06:17.698Z,320.77
2019-01-26T22:08:48.491Z,326.73
2019-01-26T22:11:19.920Z,312.53
2019-01-26T22:13:52.448Z,301.37
2019-01-26T22:16:24.658Z,305.83
2019-01-26T22:18:55.515Z,290.87
2019-01-26T22:21:27.097Z,290.60
2019-01-26T22:23:58.826Z,284.57
2019-01-26T22:26:29.875Z,261.30
2019-01-26T22:29:05.670Z,244.27
2019-01-26T22:31:36.672Z,295.20
2019-01-26T22:34:08.223Z,246.73
2019-01-26T22:36:40.494Z,286.70
2019-01-26T22:39:11.739Z,280.53
2019-01-26T22:41:42.595Z,262.50
2019-01-26T22:44:13.589Z,291.00
2019-01-26T22:46:44.308Z,254.30
2019-01-26T22:49:15.088Z,288.90
2019-01-26T22:51:53.117Z,299.43
2019-01-26T22:54:19.107Z,288.37
2019-01-26T22:56:51.422Z,241.47
2019-01-26T22:59:22.474Z,278.87
2019-01-26T23:01:53.710Z,229.57
2019-01-26T23:04:47.603Z,286.20
2019-01-26T23:07:46.943Z,298.37
2019-01-26T23:10:50.955Z,283.23
2019-01-26T23:13:26.698Z,283.10
2019-01-26T23:16:35.707Z,266.87
2019-01-26T23:19:35.189Z,301.13
2019-01-26T23:22:38.365Z,265.57
2019-01-26T23:25:47.758Z,291.20
2019-01-26T23:28:45.378Z,277.13
2019-01-26T23:31:19.528Z,239.77
2019-01-26T23:33:54.771Z,280.93
2019-01-26T23:36:25.902Z,290.30
2019-01-26T23:39:02.168Z,289.27
2019-01-26T23:41:29.106Z,327.00
2019-01-26T23:44:00.168Z,286.93
2019-01-26T23:46:31.413Z,311.83
2019-01-26T23:49:03.499Z,291.87
2019-01-26T23:51:37.357Z,309.40
2019-01-26T23:54:09.495Z,259.80
2019-01-26T23:56:40.930Z,280.73
2019-01-26T23:59:11.158Z,284.60
