createdAt,value
2022-12-01T00:00:01.925Z,4.27
2022-12-01T00:01:08.305Z,4.56
2022-12-01T00:02:13.677Z,4.56
2022-12-01T00:03:17.298Z,4.17
2022-12-01T00:04:21.836Z,4.80
2022-12-01T00:05:25.503Z,4.32
2022-12-01T00:06:29.125Z,4.12
2022-12-01T00:07:31.587Z,4.57
2022-12-01T00:08:36.124Z,4.18
2022-12-01T00:09:58.153Z,4.08
2022-12-01T00:11:14.031Z,4.04
2022-12-01T00:12:17.439Z,4.14
2022-12-01T00:13:21.934Z,4.09
2022-12-01T00:14:25.025Z,4.22
2022-12-01T00:15:37.561Z,4.13
2022-12-01T00:16:41.548Z,4.32
2022-12-01T00:17:46.536Z,4.24
2022-12-01T00:18:52.586Z,4.16
2022-12-01T00:19:58.668Z,4.13
2022-12-01T00:21:04.398Z,4.40
2022-12-01T00:22:10.233Z,4.74
2022-12-01T00:23:12.853Z,4.12
2022-12-01T00:24:16.267Z,4.23
2022-12-01T00:25:21.275Z,4.36
2022-12-01T00:26:26.128Z,4.35
2022-12-01T00:27:29.472Z,4.26
2022-12-01T00:28:36.166Z,4.64
2022-12-01T00:29:41.043Z,4.29
2022-12-01T00:30:45.277Z,4.22
2022-12-01T00:31:49.058Z,4.28
2022-12-01T00:32:51.541Z,4.07
2022-12-01T00:33:55.533Z,4.40
2022-12-01T00:34:58.773Z,4.59
2022-12-01T00:36:04.727Z,4.44
2022-12-01T00:37:08.226Z,4.27
2022-12-01T00:38:10.965Z,4.40
2022-12-01T00:39:13.698Z,4.27
2022-12-01T00:40:17.759Z,4.49
2022-12-01T00:41:20.509Z,4.22
2022-12-01T00:42:23.893Z,3.99
2022-12-01T00:43:27.386Z,4.05
2022-12-01T00:44:30.871Z,4.84
2022-12-01T00:45:33.641Z,4.26
2022-12-01T00:46:37.013Z,4.04
2022-12-01T00:47:41.536Z,4.33
2022-12-01T00:48:45.948Z,4.14
2022-12-01T00:49:49.443Z,3.98
2022-12-01T00:50:53.669Z,4.09
2022-12-01T00:51:59.432Z,3.94
2022-12-01T00:53:04.644Z,4.22
2022-12-01T00:54:08.545Z,4.04
2022-12-01T00:55:12.285Z,4.34
2022-12-01T00:56:16.090Z,4.22
2022-12-01T00:57:18.435Z,4.59
2022-12-01T00:58:22.937Z,3.88
2022-12-01T00:59:27.284Z,4.47
2022-12-01T01:00:30.767Z,4.36
2022-12-01T01:01:35.567Z,4.41
2022-12-01T01:02:44.521Z,4.11
2022-12-01T01:03:48.297Z,4.18
2022-12-01T01:04:51.697Z,4.31
2022-12-01T01:05:55.362Z,4.40
2022-12-01T01:06:59.164Z,4.28
2022-12-01T01:08:02.684Z,4.59
2022-12-01T01:09:06.122Z,4.13
2022-12-01T01:10:10.851Z,4.37
2022-12-01T01:11:15.388Z,4.16
2022-12-01T01:12:18.894Z,3.92
2022-12-01T01:13:22.296Z,4.35
2022-12-01T01:14:26.300Z,4.29
2022-12-01T01:15:30.199Z,4.44
2022-12-01T01:16:37.226Z,4.18
2022-12-01T01:17:40.530Z,4.32
2022-12-01T01:18:44.838Z,4.19
2022-12-01T01:19:48.942Z,4.41
2022-12-01T01:21:04.799Z,4.21
2022-12-01T01:22:10.333Z,4.13
2022-12-01T01:23:13.710Z,4.63
2022-12-01T01:24:16.525Z,4.23
2022-12-01T01:25:19.898Z,4.60
2022-12-01T01:26:26.005Z,4.12
2022-12-01T01:52:28.611Z,3.72
2022-12-01T01:53:34.573Z,4.42
2022-12-01T01:54:40.968Z,4.88
2022-12-01T01:55:48.335Z,4.54
2022-12-01T01:56:54.029Z,4.81
2022-12-01T01:57:58.012Z,4.77
2022-12-01T01:59:01.662Z,4.86
2022-12-01T02:00:12.285Z,4.89
2022-12-01T02:01:20.690Z,5.46
2022-12-01T02:02:25.150Z,5.01
2022-12-01T02:03:31.176Z,5.42
2022-12-01T02:04:36.406Z,5.17
2022-12-01T02:05:40.502Z,5.27
2022-12-01T02:06:44.388Z,5.32
2022-12-01T02:07:49.220Z,5.40
2022-12-01T02:08:53.329Z,5.50
2022-12-01T02:09:57.111Z,5.52
2022-12-01T02:11:23.845Z,5.59
2022-12-01T02:13:02.375Z,5.67
2022-12-01T02:14:21.666Z,5.74
2022-12-01T02:15:41.778Z,5.80
2022-12-01T02:16:51.615Z,5.11
2022-12-01T02:18:25.203Z,5.23
2022-12-01T02:20:05.587Z,5.33
2022-12-01T02:21:17.264Z,4.95
2022-12-01T02:22:53.874Z,5.45
2022-12-01T02:24:22.350Z,5.54
2022-12-01T02:26:08.610Z,4.92
2022-12-01T02:27:28.757Z,5.13
2022-12-01T02:28:52.382Z,5.26
2022-12-01T02:30:07.368Z,4.94
2022-12-01T02:31:17.464Z,5.49
2022-12-01T02:32:26.364Z,6.09
2022-12-01T02:33:55.663Z,5.58
2022-12-01T02:35:21.806Z,5.05
2022-12-01T02:36:29.745Z,5.25
2022-12-01T02:37:44.101Z,5.79
2022-12-01T02:38:54.239Z,5.92
2022-12-01T02:40:16.654Z,5.67
2022-12-01T02:41:31.364Z,6.08
2022-12-01T02:42:52.336Z,6.44
2022-12-01T02:44:08.335Z,7.61
2022-12-01T02:45:15.592Z,7.05
2022-12-01T02:46:24.572Z,7.18
2022-12-01T02:47:28.350Z,8.31
2022-12-01T02:48:39.578Z,8.06
2022-12-01T02:49:50.185Z,7.53
2022-12-01T02:50:59.756Z,8.49
2022-12-01T02:52:07.951Z,8.28
2022-12-01T02:53:15.508Z,7.70
2022-12-01T02:54:19.316Z,7.64
2022-12-01T02:55:22.723Z,8.05
2022-12-01T02:56:26.601Z,8.25
2022-12-01T02:57:33.251Z,7.60
2022-12-01T02:58:36.948Z,8.34
2022-12-01T02:59:45.618Z,8.34
2022-12-01T03:01:05.515Z,8.17
2022-12-01T03:02:42.537Z,8.66
2022-12-01T03:04:04.925Z,7.62
2022-12-01T03:05:21.693Z,8.39
2022-12-01T03:06:31.687Z,8.42
2022-12-01T03:07:53.508Z,9.20
2022-12-01T03:09:32.154Z,8.54
2022-12-01T03:10:42.387Z,7.35
2022-12-01T03:11:49.512Z,8.03
2022-12-01T03:13:24.177Z,7.47
2022-12-01T03:14:43.828Z,8.65
2022-12-01T03:16:04.913Z,6.86
2022-12-01T03:18:33.494Z,6.25
2022-12-01T03:19:41.931Z,7.47
2022-12-01T03:20:51.752Z,6.95
2022-12-01T03:23:24.799Z,8.18
2022-12-01T03:24:33.542Z,8.19
2022-12-01T03:25:40.318Z,7.62
2022-12-01T03:26:47.718Z,7.49
2022-12-01T03:28:20.252Z,7.27
2022-12-01T03:29:14.074Z,7.28
2022-12-01T03:30:17.356Z,8.15
2022-12-01T03:31:24.754Z,7.77
2022-12-01T03:33:56.454Z,8.12
2022-12-01T03:35:06.850Z,7.23
2022-12-01T03:36:15.496Z,7.47
2022-12-01T03:37:28.575Z,6.68
2022-12-01T03:38:36.509Z,7.01
2022-12-01T03:39:42.957Z,6.72
2022-12-01T03:40:49.274Z,7.09
2022-12-01T03:41:56.800Z,7.50
2022-12-01T03:43:09.079Z,6.97
2022-12-01T03:44:17.597Z,6.72
2022-12-01T03:45:25.027Z,6.32
2022-12-01T03:47:02.250Z,6.59
2022-12-01T03:48:06.510Z,7.08
2022-12-01T03:49:13.609Z,6.36
2022-12-01T03:50:20.189Z,5.74
2022-12-01T03:51:35.499Z,6.69
2022-12-01T03:53:11.541Z,6.32
2022-12-01T03:54:29.964Z,5.74
2022-12-01T03:55:38.500Z,5.65
2022-12-01T03:56:49.160Z,5.24
2022-12-01T03:57:58.919Z,6.10
2022-12-01T03:59:04.538Z,6.61
2022-12-01T04:00:13.076Z,5.63
2022-12-01T04:01:17.043Z,6.52
2022-12-01T04:02:24.779Z,6.26
2022-12-01T04:03:27.593Z,6.69
2022-12-01T04:04:31.926Z,6.46
2022-12-01T04:05:38.361Z,6.06
2022-12-01T04:06:50.746Z,6.37
2022-12-01T04:07:53.420Z,7.45
2022-12-01T04:08:57.088Z,7.47
2022-12-01T04:10:00.568Z,7.92
2022-12-01T04:11:07.526Z,8.20
2022-12-01T04:12:31.100Z,8.02
2022-12-01T04:13:34.635Z,7.47
2022-12-01T04:14:39.193Z,7.50
2022-12-01T04:15:45.028Z,7.68
2022-12-01T04:16:48.276Z,7.22
2022-12-01T04:17:51.616Z,7.47
2022-12-01T04:20:11.868Z,7.15
2022-12-01T04:21:16.102Z,6.76
2022-12-01T04:22:19.928Z,7.25
2022-12-01T04:23:41.382Z,7.11
2022-12-01T04:24:48.127Z,6.24
2022-12-01T04:25:55.396Z,6.66
2022-12-01T04:27:00.564Z,5.99
2022-12-01T04:28:04.697Z,6.12
2022-12-01T04:29:10.849Z,6.32
2022-12-01T04:30:14.370Z,5.96
2022-12-01T04:31:21.432Z,5.98
2022-12-01T04:32:25.019Z,6.13
2022-12-01T04:33:29.960Z,5.71
2022-12-01T04:34:33.565Z,5.84
2022-12-01T04:35:36.421Z,6.08
2022-12-01T04:36:40.053Z,5.59
2022-12-01T04:37:45.326Z,5.59
2022-12-01T04:38:48.943Z,6.23
2022-12-01T04:41:11.823Z,5.86
2022-12-01T04:42:15.749Z,5.24
2022-12-01T04:43:22.264Z,5.05
2022-12-01T04:44:30.117Z,5.64
2022-12-01T04:45:30.966Z,5.47
2022-12-01T04:46:33.702Z,5.58
2022-12-01T04:47:37.193Z,5.60
2022-12-01T04:48:41.373Z,5.49
2022-12-01T04:49:48.040Z,5.50
2022-12-01T04:50:51.936Z,5.56
2022-12-01T04:51:56.515Z,5.85
2022-12-01T04:52:59.800Z,5.08
2022-12-01T04:54:05.169Z,5.17
2022-12-01T04:55:12.174Z,4.77
2022-12-01T04:56:16.833Z,4.73
2022-12-01T04:57:20.419Z,4.57
2022-12-01T04:58:28.099Z,4.33
2022-12-01T04:59:31.520Z,4.51
2022-12-01T05:00:34.308Z,4.00
2022-12-01T05:01:38.001Z,3.99
2022-12-01T05:02:44.919Z,4.13
2022-12-01T05:03:51.473Z,4.17
2022-12-01T05:04:54.895Z,4.05
2022-12-01T05:06:08.008Z,4.04
2022-12-01T05:07:11.833Z,4.15
2022-12-01T05:08:16.306Z,4.21
2022-12-01T05:09:20.541Z,4.15
2022-12-01T05:10:26.204Z,4.25
2022-12-01T05:11:31.641Z,4.02
2022-12-01T05:12:35.209Z,3.96
2022-12-01T05:13:42.193Z,4.35
2022-12-01T05:14:46.657Z,4.39
2022-12-01T05:15:52.075Z,4.42
2022-12-01T05:16:56.512Z,4.41
2022-12-01T05:17:59.885Z,4.09
2022-12-01T05:19:24.311Z,4.26
2022-12-01T05:20:46.101Z,4.34
2022-12-01T05:21:53.273Z,4.20
2022-12-01T05:23:08.246Z,4.48
2022-12-01T05:24:06.808Z,4.33
2022-12-01T05:25:11.892Z,4.07
2022-12-01T05:26:19.353Z,4.57
2022-12-01T05:27:21.709Z,4.33
2022-12-01T05:28:26.425Z,4.30
2022-12-01T05:29:31.328Z,4.61
2022-12-01T05:30:34.932Z,4.83
2022-12-01T05:31:39.247Z,4.56
2022-12-01T05:32:43.226Z,4.57
2022-12-01T05:33:47.696Z,3.94
2022-12-01T05:34:52.087Z,4.60
2022-12-01T05:35:56.648Z,4.01
2022-12-01T10:09:56.132Z,3.56
2022-12-01T10:11:03.860Z,3.90
2022-12-01T10:12:18.082Z,4.52
2022-12-01T10:13:26.357Z,4.18
2022-12-01T10:14:33.905Z,4.39
2022-12-01T10:15:46.944Z,4.24
2022-12-01T10:17:05.258Z,4.27
2022-12-01T10:18:21.151Z,4.10
2022-12-01T10:19:43.442Z,3.56
2022-12-01T10:21:06.608Z,3.61
2022-12-01T10:22:16.613Z,3.83
2022-12-01T10:23:48.952Z,3.71
2022-12-01T10:24:55.388Z,3.76
2022-12-01T10:26:09.853Z,3.37
2022-12-01T10:29:05.611Z,3.58
2022-12-01T10:30:19.105Z,4.00
2022-12-01T10:31:38.772Z,4.13
2022-12-01T10:32:52.810Z,3.82
2022-12-01T10:34:13.710Z,4.02
2022-12-01T10:35:19.640Z,3.95
2022-12-01T10:36:25.890Z,3.80
2022-12-01T10:37:31.398Z,3.74
2022-12-01T10:38:37.629Z,3.88
2022-12-01T10:39:45.032Z,3.53
2022-12-01T10:40:50.895Z,3.46
2022-12-01T10:42:02.491Z,3.66
2022-12-01T10:43:14.593Z,3.13
2022-12-01T10:44:20.060Z,3.48
2022-12-01T10:45:30.090Z,3.60
2022-12-01T10:46:42.261Z,3.28
2022-12-01T10:49:19.148Z,3.29
2022-12-01T10:50:27.919Z,3.37
2022-12-01T10:51:33.070Z,3.81
2022-12-01T10:52:43.161Z,3.89
2022-12-01T10:53:46.685Z,3.77
2022-12-01T10:54:49.155Z,3.75
2022-12-01T10:56:06.505Z,3.79
2022-12-01T10:57:13.942Z,3.38
2022-12-01T10:58:22.019Z,4.15
2022-12-01T10:59:40.600Z,3.93
2022-12-01T11:01:03.784Z,3.72
2022-12-01T11:01:55.185Z,4.03
2022-12-01T11:02:59.129Z,3.59
2022-12-01T11:05:28.048Z,3.23
2022-12-01T11:06:32.204Z,3.66
2022-12-01T11:07:45.495Z,3.78
2022-12-01T11:08:56.111Z,3.64
2022-12-01T11:10:06.809Z,3.69
2022-12-01T11:11:29.916Z,3.19
2022-12-01T11:12:33.945Z,2.90
2022-12-01T11:13:37.878Z,3.36
2022-12-01T11:14:51.028Z,3.41
2022-12-01T11:16:03.824Z,3.38
2022-12-01T11:17:32.107Z,3.58
2022-12-01T11:18:38.077Z,3.34
2022-12-01T11:19:44.462Z,3.19
2022-12-01T11:20:49.082Z,3.41
2022-12-01T11:21:55.787Z,3.24
2022-12-01T11:23:22.567Z,3.24
2022-12-01T11:24:35.776Z,3.22
2022-12-01T11:25:40.019Z,3.40
2022-12-01T11:26:43.521Z,3.15
2022-12-01T11:27:54.652Z,3.68
2022-12-01T11:29:05.059Z,3.64
2022-12-01T11:30:11.478Z,3.14
2022-12-01T11:31:15.203Z,3.49
2022-12-01T11:32:28.402Z,3.86
2022-12-01T11:33:34.668Z,3.73
2022-12-01T11:34:39.208Z,3.99
2022-12-01T11:35:48.167Z,3.69
2022-12-01T11:36:54.544Z,3.44
2022-12-01T11:39:07.258Z,2.99
2022-12-01T12:05:07.968Z,3.32
2022-12-01T12:06:40.458Z,2.91
2022-12-01T12:08:03.561Z,2.93
2022-12-01T12:09:17.198Z,2.91
2022-12-01T12:10:26.608Z,2.82
2022-12-01T12:11:48.570Z,3.26
2022-12-01T12:13:07.403Z,3.18
2022-12-01T12:14:19.427Z,2.78
2022-12-01T12:15:39.046Z,2.78
2022-12-01T12:16:49.563Z,2.84
2022-12-01T12:18:34.303Z,3.44
2022-12-01T12:21:27.248Z,3.27
2022-12-01T12:22:50.853Z,3.22
2022-12-01T12:24:10.864Z,3.18
2022-12-01T12:25:28.160Z,2.70
2022-12-01T12:26:35.310Z,3.03
2022-12-01T12:29:45.828Z,3.28
2022-12-01T12:30:59.393Z,2.91
2022-12-01T12:32:21.916Z,2.74
2022-12-01T12:33:50.649Z,2.97
2022-12-01T12:35:20.765Z,3.04
2022-12-01T12:36:30.939Z,3.03
2022-12-01T12:37:48.188Z,3.10
2022-12-01T12:39:18.545Z,2.76
2022-12-01T12:40:30.184Z,3.07
2022-12-01T12:41:46.118Z,3.05
2022-12-01T12:43:28.714Z,3.41
2022-12-01T12:45:01.403Z,3.32
2022-12-01T12:47:37.679Z,3.24
2022-12-01T12:49:18.530Z,3.42
2022-12-01T12:50:05.712Z,3.57
2022-12-01T12:51:21.544Z,3.53
2022-12-01T12:52:44.517Z,3.24
2022-12-01T12:54:00.299Z,3.48
2022-12-01T12:55:16.532Z,3.24
2022-12-01T12:56:22.221Z,3.26
2022-12-01T12:57:29.699Z,4.01
2022-12-01T12:58:37.038Z,3.42
2022-12-01T12:59:52.972Z,3.37
2022-12-01T13:01:15.516Z,3.92
2022-12-01T13:02:28.896Z,3.68
2022-12-01T13:03:45.196Z,3.86
2022-12-01T13:05:03.243Z,3.56
2022-12-01T13:07:49.863Z,3.36
2022-12-01T13:09:15.473Z,3.29
2022-12-01T13:10:39.576Z,3.03
2022-12-01T13:12:01.742Z,3.52
2022-12-01T13:13:25.923Z,3.39
2022-12-01T13:14:47.627Z,3.44
2022-12-01T13:15:53.311Z,3.21
2022-12-01T13:17:01.233Z,3.73
2022-12-01T13:18:17.296Z,3.61
2022-12-01T13:19:34.120Z,3.40
2022-12-01T13:20:38.025Z,3.48
2022-12-01T13:21:46.827Z,3.33
2022-12-01T13:22:51.079Z,3.47
2022-12-01T13:23:55.064Z,3.56
2022-12-01T13:24:58.907Z,3.49
2022-12-01T13:26:05.465Z,3.95
2022-12-01T13:27:16.117Z,3.19
2022-12-01T13:29:29.117Z,3.64
2022-12-01T13:30:32.817Z,3.58
2022-12-01T13:31:45.416Z,3.66
2022-12-01T13:32:51.268Z,3.29
2022-12-01T13:35:41.199Z,3.78
2022-12-01T13:36:51.610Z,3.89
2022-12-01T13:37:58.052Z,4.08
2022-12-01T13:39:09.277Z,3.81
2022-12-01T13:40:32.027Z,3.99
2022-12-01T13:41:41.045Z,3.94
2022-12-01T13:42:47.563Z,4.16
2022-12-01T13:44:15.684Z,4.19
2022-12-01T13:45:21.164Z,3.93
2022-12-01T13:46:34.826Z,4.07
2022-12-01T13:47:55.828Z,4.59
2022-12-01T13:49:01.573Z,4.46
2022-12-01T13:50:39.052Z,4.30
2022-12-01T13:52:20.436Z,3.87
2022-12-01T13:54:30.129Z,4.29
2022-12-01T13:55:33.053Z,4.39
2022-12-01T13:56:49.242Z,4.71
2022-12-01T13:58:02.739Z,3.68
2022-12-01T13:59:09.289Z,4.13
2022-12-01T14:00:35.925Z,3.94
2022-12-01T14:01:44.723Z,3.79
2022-12-01T14:03:08.487Z,3.52
2022-12-01T14:04:19.941Z,4.14
2022-12-01T14:05:27.953Z,3.82
2022-12-01T14:06:45.404Z,3.82
2022-12-01T14:07:52.844Z,3.86
2022-12-01T14:08:59.040Z,4.34
2022-12-01T14:10:18.174Z,4.43
2022-12-01T14:11:28.113Z,4.43
2022-12-01T14:12:33.976Z,4.47
2022-12-01T14:13:56.265Z,4.06
2022-12-01T14:15:03.228Z,4.12
2022-12-01T14:16:06.664Z,4.39
2022-12-01T14:17:30.173Z,4.13
2022-12-01T14:18:42.551Z,3.76
2022-12-01T14:19:55.006Z,3.88
2022-12-01T14:20:59.524Z,3.94
2022-12-01T14:22:05.711Z,4.28
2022-12-01T14:23:17.860Z,4.38
2022-12-01T14:24:34.086Z,4.12
2022-12-01T14:25:38.051Z,4.03
2022-12-01T14:26:46.889Z,4.26
2022-12-01T14:27:56.094Z,3.89
