createdAt,value
2019-01-20T00:02:31.071Z,40.60
2019-01-20T00:05:02.965Z,40.70
2019-01-20T00:07:34.867Z,40.70
2019-01-20T00:10:08.238Z,40.90
2019-01-20T00:12:40.091Z,40.80
2019-01-20T00:15:12.558Z,40.90
2019-01-20T00:17:44.587Z,41.00
2019-01-20T00:20:16.743Z,40.90
2019-01-20T00:22:48.632Z,41.30
2019-01-20T00:25:21.111Z,41.00
2019-01-20T00:27:52.985Z,40.80
2019-01-20T00:30:25.302Z,40.90
2019-01-20T00:32:57.286Z,41.10
2019-01-20T00:35:29.298Z,41.00
2019-01-20T00:38:01.183Z,41.00
2019-01-20T00:40:33.375Z,41.10
2019-01-20T00:43:05.294Z,41.10
2019-01-20T00:45:37.257Z,41.10
2019-01-20T00:48:09.389Z,41.00
2019-01-20T00:50:41.333Z,41.10
2019-01-20T00:53:13.456Z,41.10
2019-01-20T00:55:45.525Z,41.10
2019-01-20T00:58:17.445Z,41.10
2019-01-20T01:00:49.311Z,41.10
2019-01-20T01:03:21.235Z,41.10
2019-01-20T01:05:53.435Z,41.10
2019-01-20T01:08:25.345Z,41.30
2019-01-20T01:10:57.564Z,41.30
2019-01-20T01:13:29.717Z,41.50
2019-01-20T01:16:01.725Z,41.40
2019-01-20T01:18:33.841Z,41.50
2019-01-20T01:21:05.752Z,41.50
2019-01-20T01:23:37.792Z,41.50
2019-01-20T01:26:09.644Z,41.70
2019-01-20T01:28:41.577Z,41.70
2019-01-20T01:31:13.585Z,41.50
2019-01-20T01:33:45.376Z,41.50
2019-01-20T01:36:17.215Z,41.60
2019-01-20T01:38:49.200Z,41.60
2019-01-20T01:41:21.044Z,41.80
2019-01-20T01:43:52.902Z,42.50
2019-01-20T01:46:24.742Z,41.90
2019-01-20T01:48:56.812Z,42.00
2019-01-20T01:51:28.981Z,42.00
2019-01-20T01:54:01.010Z,42.10
2019-01-20T01:56:32.982Z,42.00
2019-01-20T01:59:05.063Z,42.10
2019-01-20T02:01:36.907Z,42.20
2019-01-20T02:04:08.742Z,42.30
2019-01-20T02:06:40.747Z,42.30
2019-01-20T02:09:12.657Z,42.40
2019-01-20T02:11:47.030Z,42.40
2019-01-20T02:14:18.113Z,43.20
2019-01-20T02:16:50.045Z,42.50
2019-01-20T02:19:21.986Z,42.50
2019-01-20T02:21:53.971Z,42.50
2019-01-20T02:24:25.784Z,42.50
2019-01-20T02:26:57.629Z,42.40
2019-01-20T02:29:29.453Z,42.60
2019-01-20T02:32:01.306Z,42.50
2019-01-20T02:34:33.352Z,42.50
2019-01-20T02:37:05.473Z,42.60
2019-01-20T02:39:37.377Z,42.60
2019-01-20T02:42:09.179Z,42.70
2019-01-20T02:44:41.121Z,42.70
2019-01-20T02:47:13.041Z,42.60
2019-01-20T02:49:44.834Z,42.60
2019-01-20T02:52:16.625Z,42.80
2019-01-20T02:54:48.412Z,42.60
2019-01-20T02:57:20.202Z,42.60
2019-01-20T02:59:52.085Z,42.70
2019-01-20T03:02:24.162Z,42.80
2019-01-20T03:04:55.969Z,42.70
2019-01-20T03:07:27.796Z,42.90
2019-01-20T03:09:59.743Z,42.90
2019-01-20T03:12:31.720Z,42.90
2019-01-20T03:15:03.665Z,42.90
2019-01-20T03:17:35.526Z,42.90
2019-01-20T03:20:11.383Z,43.00
2019-01-20T03:22:43.276Z,42.90
2019-01-20T03:25:16.828Z,42.80
2019-01-20T03:27:48.688Z,42.90
2019-01-20T03:30:22.973Z,43.00
2019-01-20T03:32:54.863Z,43.00
2019-01-20T03:35:27.347Z,42.90
2019-01-20T03:37:59.189Z,43.00
2019-01-20T03:40:31.392Z,43.00
2019-01-20T03:43:03.277Z,43.60
2019-01-20T03:45:35.096Z,43.00
2019-01-20T03:48:07.295Z,43.00
2019-01-20T03:50:39.086Z,43.10
2019-01-20T03:53:11.023Z,43.10
2019-01-20T03:55:43.125Z,43.10
2019-01-20T03:58:21.099Z,43.10
2019-01-20T04:00:53.127Z,43.10
2019-01-20T04:03:24.954Z,43.00
2019-01-20T04:05:56.756Z,43.20
2019-01-20T04:08:28.678Z,43.10
2019-01-20T04:11:00.574Z,43.10
2019-01-20T04:13:32.410Z,43.20
2019-01-20T04:16:05.520Z,43.30
2019-01-20T04:18:37.442Z,43.30
2019-01-20T04:21:09.273Z,43.20
2019-01-20T04:23:41.197Z,43.10
2019-01-20T04:26:12.971Z,43.20
2019-01-20T04:28:44.957Z,43.20
2019-01-20T04:31:17.131Z,43.10
2019-01-20T04:33:49.011Z,43.20
2019-01-20T04:36:20.786Z,43.20
2019-01-20T04:38:52.595Z,43.20
2019-01-20T04:41:24.371Z,43.20
2019-01-20T04:43:56.170Z,43.30
2019-01-20T04:46:27.999Z,43.20
2019-01-20T04:48:59.837Z,43.10
2019-01-20T04:51:31.608Z,43.20
2019-01-20T04:54:04.066Z,43.20
2019-01-20T04:56:35.869Z,43.20
2019-01-20T04:59:07.929Z,43.20
2019-01-20T05:01:39.979Z,43.10
2019-01-20T05:04:11.984Z,44.10
2019-01-20T05:06:43.779Z,43.20
2019-01-20T05:09:15.604Z,43.20
2019-01-20T05:11:47.681Z,43.10
2019-01-20T05:14:19.688Z,43.10
2019-01-20T05:16:51.435Z,43.20
2019-01-20T05:19:23.252Z,43.00
2019-01-20T05:21:55.174Z,43.00
2019-01-20T05:24:27.239Z,43.10
2019-01-20T05:26:59.169Z,43.00
2019-01-20T05:29:30.959Z,43.10
2019-01-20T05:32:02.748Z,43.20
2019-01-20T05:34:34.798Z,43.10
2019-01-20T05:37:06.732Z,43.10
2019-01-20T05:39:38.539Z,43.20
2019-01-20T05:42:10.424Z,43.20
2019-01-20T05:44:42.246Z,43.20
2019-01-20T05:47:14.043Z,43.20
2019-01-20T05:49:45.835Z,43.30
2019-01-20T05:52:17.776Z,43.30
2019-01-20T05:54:49.652Z,43.30
2019-01-20T05:57:21.723Z,43.30
2019-01-20T05:59:53.535Z,43.20
2019-01-20T06:02:25.463Z,43.20
2019-01-20T06:04:57.276Z,43.20
2019-01-20T06:07:29.120Z,43.20
2019-01-20T06:10:01.109Z,43.30
2019-01-20T06:12:34.246Z,43.20
2019-01-20T06:15:09.082Z,43.20
2019-01-20T06:17:40.880Z,43.20
2019-01-20T06:20:13.253Z,43.20
2019-01-20T06:22:45.169Z,43.30
2019-01-20T06:25:17.042Z,43.20
2019-01-20T06:27:49.205Z,43.20
2019-01-20T06:30:33.334Z,43.70
2019-01-20T06:33:05.137Z,43.20
2019-01-20T06:35:37.005Z,43.20
2019-01-20T06:38:08.818Z,43.30
2019-01-20T06:40:40.658Z,43.30
2019-01-20T06:43:12.478Z,43.40
2019-01-20T06:45:44.293Z,42.80
2019-01-20T06:48:16.098Z,43.40
2019-01-20T06:50:48.059Z,43.50
2019-01-20T06:53:19.914Z,43.50
2019-01-20T06:55:51.656Z,43.50
2019-01-20T06:58:23.542Z,43.50
2019-01-20T07:00:55.407Z,43.50
2019-01-20T07:03:27.353Z,43.40
2019-01-20T07:05:59.135Z,43.60
2019-01-20T07:08:31.085Z,43.60
2019-01-20T07:11:03.386Z,43.60
2019-01-20T07:13:35.540Z,43.60
2019-01-20T07:16:07.559Z,43.50
2019-01-20T07:18:39.371Z,43.50
2019-01-20T07:21:11.426Z,43.50
2019-01-20T07:23:43.668Z,43.50
2019-01-20T07:26:15.510Z,43.40
2019-01-20T07:28:47.712Z,43.50
2019-01-20T07:31:20.835Z,43.60
2019-01-20T07:33:53.675Z,43.60
2019-01-20T07:36:25.958Z,43.60
2019-01-20T07:38:57.919Z,43.60
2019-01-20T07:41:30.026Z,43.70
2019-01-20T07:44:02.162Z,43.70
2019-01-20T07:46:34.404Z,43.80
2019-01-20T07:49:06.825Z,43.90
2019-01-20T07:51:38.739Z,44.00
2019-01-20T07:54:10.907Z,43.90
2019-01-20T07:56:42.843Z,43.90
2019-01-20T07:59:15.264Z,43.90
2019-01-20T08:01:47.148Z,44.50
2019-01-20T08:04:19.398Z,44.10
2019-01-20T08:06:53.535Z,44.00
2019-01-20T08:09:38.414Z,44.10
2019-01-20T08:12:15.445Z,44.20
2019-01-20T08:14:50.275Z,44.30
2019-01-20T08:17:24.500Z,44.40
2019-01-20T08:19:58.807Z,44.40
2019-01-20T08:22:31.777Z,44.40
2019-01-20T08:25:11.790Z,44.40
2019-01-20T08:27:43.717Z,44.40
2019-01-20T08:30:21.606Z,44.50
2019-01-20T08:32:53.421Z,44.50
2019-01-20T08:35:25.642Z,44.00
2019-01-20T08:37:57.680Z,44.60
2019-01-20T08:40:32.350Z,44.60
2019-01-20T08:43:04.346Z,44.70
2019-01-20T08:46:18.789Z,44.90
2019-01-20T08:48:51.876Z,44.70
2019-01-20T08:51:24.012Z,44.80
2019-01-20T08:53:55.891Z,44.90
2019-01-20T08:56:27.746Z,45.10
2019-01-20T08:59:00.751Z,45.00
2019-01-20T09:01:32.950Z,44.90
2019-01-20T09:04:05.043Z,45.00
2019-01-20T09:06:37.066Z,45.10
2019-01-20T09:09:09.903Z,45.30
2019-01-20T09:11:43.054Z,45.50
2019-01-20T09:14:15.283Z,45.70
2019-01-20T09:16:47.351Z,45.90
2019-01-20T09:19:19.440Z,46.10
2019-01-20T09:21:51.329Z,46.20
2019-01-20T09:24:23.471Z,46.40
2019-01-20T09:26:56.470Z,46.60
2019-01-20T09:29:30.675Z,46.80
2019-01-20T09:32:02.581Z,46.90
2019-01-20T09:34:34.567Z,46.90
2019-01-20T09:37:06.602Z,46.90
2019-01-20T09:39:38.493Z,47.20
2019-01-20T09:42:10.346Z,47.60
2019-01-20T09:44:42.736Z,47.00
2019-01-20T09:47:14.619Z,46.80
2019-01-20T09:49:46.533Z,46.40
2019-01-20T09:52:18.456Z,46.70
2019-01-20T09:54:50.466Z,46.30
2019-01-20T09:57:22.690Z,46.20
2019-01-20T09:59:54.660Z,46.30
2019-01-20T10:02:27.407Z,45.80
2019-01-20T10:04:59.656Z,46.00
2019-01-20T10:07:32.127Z,45.80
2019-01-20T10:10:04.436Z,42.00
2019-01-20T10:12:36.379Z,44.20
2019-01-20T10:15:10.078Z,44.60
2019-01-20T10:17:41.968Z,44.60
2019-01-20T10:20:21.455Z,43.00
2019-01-20T10:22:53.387Z,43.40
2019-01-20T10:25:25.329Z,42.10
2019-01-20T10:27:57.343Z,42.00
2019-01-20T10:30:43.054Z,41.70
2019-01-20T10:33:15.083Z,41.70
2019-01-20T10:35:51.269Z,42.30
2019-01-20T10:38:23.363Z,41.60
2019-01-20T10:40:55.512Z,41.30
2019-01-20T10:43:27.684Z,41.30
2019-01-20T10:46:00.308Z,39.10
2019-01-20T10:48:32.416Z,40.10
2019-01-20T10:51:04.281Z,39.30
2019-01-20T10:53:36.315Z,39.20
2019-01-20T10:56:09.081Z,38.60
2019-01-20T10:58:40.995Z,39.90
2019-01-20T11:01:12.963Z,39.70
2019-01-20T11:03:44.905Z,39.00
2019-01-20T11:06:17.001Z,39.00
2019-01-20T11:08:49.157Z,38.30
2019-01-20T11:11:21.475Z,38.70
2019-01-20T11:13:53.563Z,38.20
2019-01-20T11:16:25.752Z,37.30
2019-01-20T11:18:58.129Z,36.50
2019-01-20T11:21:30.490Z,34.00
2019-01-20T11:24:02.904Z,36.20
2019-01-20T11:26:35.152Z,36.70
2019-01-20T11:29:07.825Z,36.50
2019-01-20T11:31:40.236Z,35.50
2019-01-20T11:34:12.177Z,33.30
2019-01-20T11:36:44.143Z,33.90
2019-01-20T11:39:16.347Z,34.20
2019-01-20T11:41:48.463Z,33.40
2019-01-20T11:44:20.399Z,33.10
2019-01-20T11:46:52.490Z,33.00
2019-01-20T11:49:24.502Z,33.60
2019-01-20T11:51:56.571Z,33.40
2019-01-20T11:54:28.714Z,33.30
2019-01-20T11:57:00.884Z,31.80
2019-01-20T11:59:33.351Z,31.90
2019-01-20T12:02:06.202Z,32.40
2019-01-20T12:04:38.364Z,32.70
2019-01-20T12:07:10.681Z,32.60
2019-01-20T12:09:43.320Z,30.60
2019-01-20T12:12:15.178Z,31.50
2019-01-20T12:14:47.224Z,31.40
2019-01-20T12:17:19.213Z,30.60
2019-01-20T12:19:51.169Z,31.00
2019-01-20T12:22:23.996Z,30.60
2019-01-20T12:24:56.523Z,30.70
2019-01-20T12:27:28.886Z,30.30
2019-01-20T12:30:01.514Z,30.00
2019-01-20T12:32:33.645Z,29.80
2019-01-20T12:35:06.042Z,29.50
2019-01-20T12:37:38.395Z,29.30
2019-01-20T12:40:19.348Z,24.60
2019-01-20T12:42:51.288Z,27.30
2019-01-20T12:45:23.422Z,27.70
2019-01-20T12:47:55.623Z,27.40
2019-01-20T12:50:27.704Z,27.50
2019-01-20T12:52:59.798Z,27.40
2019-01-20T12:55:32.948Z,27.40
2019-01-20T12:58:05.270Z,22.90
2019-01-20T13:00:37.722Z,25.40
2019-01-20T13:03:09.918Z,25.70
2019-01-20T13:05:41.964Z,22.30
2019-01-20T13:08:13.944Z,24.90
2019-01-20T13:10:46.712Z,25.50
2019-01-20T13:13:18.858Z,24.80
2019-01-20T13:15:51.341Z,25.00
2019-01-20T13:18:23.401Z,25.30
2019-01-20T13:20:55.586Z,25.40
2019-01-20T13:23:27.952Z,24.60
2019-01-20T13:25:59.988Z,25.30
2019-01-20T13:28:32.091Z,25.10
2019-01-20T13:31:04.037Z,24.80
2019-01-20T13:33:36.204Z,25.20
2019-01-20T13:36:08.806Z,25.40
2019-01-20T13:38:40.694Z,25.40
2019-01-20T13:41:28.050Z,25.50
2019-01-20T13:44:00.339Z,25.40
2019-01-20T13:46:32.509Z,25.40
2019-01-20T13:49:04.634Z,25.30
2019-01-20T13:51:36.784Z,25.40
2019-01-20T13:54:08.678Z,25.40
2019-01-20T13:56:40.609Z,25.60
2019-01-20T13:59:12.591Z,25.60
2019-01-20T14:01:44.925Z,25.60
2019-01-20T14:04:16.861Z,25.50
2019-01-20T14:06:49.654Z,25.50
2019-01-20T14:09:21.609Z,25.50
2019-01-20T14:11:54.016Z,25.40
2019-01-20T14:14:26.042Z,25.30
2019-01-20T14:16:58.032Z,25.30
2019-01-20T14:19:31.489Z,25.20
2019-01-20T14:22:03.578Z,25.50
2019-01-20T14:24:35.666Z,25.50
2019-01-20T14:27:07.603Z,25.50
2019-01-20T14:29:39.516Z,25.70
2019-01-20T14:32:11.516Z,25.60
2019-01-20T14:34:43.398Z,26.00
2019-01-20T14:37:15.365Z,26.40
2019-01-20T14:39:47.224Z,26.50
2019-01-20T14:42:19.127Z,26.60
2019-01-20T14:44:51.075Z,26.60
2019-01-20T14:50:33.465Z,26.30
2019-01-20T14:53:05.543Z,25.80
2019-01-20T14:55:37.690Z,25.90
2019-01-20T14:58:09.737Z,25.50
2019-01-20T15:00:43.051Z,25.50
2019-01-20T15:03:14.974Z,25.60
2019-01-20T15:05:47.315Z,25.50
2019-01-20T15:08:21.760Z,25.50
2019-01-20T15:10:54.345Z,25.20
2019-01-20T15:13:26.507Z,25.20
2019-01-20T15:15:58.811Z,25.10
2019-01-20T15:18:31.120Z,25.00
2019-01-20T15:21:03.582Z,25.00
2019-01-20T15:23:35.574Z,24.90
2019-01-20T15:26:07.893Z,25.50
2019-01-20T15:28:40.277Z,25.70
2019-01-20T15:31:12.522Z,25.70
2019-01-20T15:33:44.515Z,25.80
2019-01-20T15:36:17.037Z,25.90
2019-01-20T15:38:50.545Z,25.90
2019-01-20T15:41:23.005Z,26.00
2019-01-20T15:43:55.226Z,26.00
2019-01-20T15:46:29.314Z,26.20
2019-01-20T15:49:01.758Z,26.20
2019-01-20T15:51:35.287Z,26.30
2019-01-20T15:54:07.328Z,26.40
2019-01-20T15:56:39.344Z,26.50
2019-01-20T15:59:17.198Z,26.80
2019-01-20T16:01:50.685Z,26.80
2019-01-20T16:04:24.289Z,26.80
2019-01-20T16:07:00.203Z,26.90
2019-01-20T16:09:32.697Z,27.00
2019-01-20T16:12:06.009Z,27.20
2019-01-20T16:14:43.582Z,27.20
2019-01-20T16:17:23.389Z,27.30
2019-01-20T16:19:57.347Z,27.50
2019-01-20T16:22:29.374Z,29.50
2019-01-20T16:25:02.649Z,28.50
2019-01-20T16:27:34.804Z,28.40
2019-01-20T16:30:09.225Z,28.20
2019-01-20T16:32:41.242Z,28.30
2019-01-20T16:35:14.549Z,28.20
2019-01-20T16:37:47.221Z,28.40
2019-01-20T16:40:21.656Z,28.30
2019-01-20T16:42:55.045Z,28.40
2019-01-20T16:45:47.515Z,28.50
2019-01-20T16:48:19.499Z,28.60
2019-01-20T16:50:51.516Z,28.60
2019-01-20T16:53:23.692Z,28.80
2019-01-20T16:55:55.730Z,29.40
2019-01-20T16:58:27.690Z,28.90
2019-01-20T17:00:59.723Z,28.90
2019-01-20T17:03:31.787Z,29.10
2019-01-20T17:06:03.818Z,29.30
2019-01-20T17:08:35.793Z,29.40
2019-01-20T17:11:10.317Z,29.70
2019-01-20T17:13:42.694Z,29.60
2019-01-20T17:16:14.831Z,29.60
2019-01-20T17:18:46.952Z,29.70
2019-01-20T17:21:18.958Z,29.80
2019-01-20T17:23:51.328Z,29.80
2019-01-20T17:26:23.484Z,29.80
2019-01-20T17:28:55.802Z,29.90
2019-01-20T17:31:28.095Z,29.50
2019-01-20T17:34:00.173Z,29.90
2019-01-20T17:36:32.190Z,29.90
2019-01-20T17:39:11.924Z,30.10
2019-01-20T17:41:40.459Z,30.10
2019-01-20T17:44:12.531Z,30.20
2019-01-20T17:46:44.732Z,30.30
2019-01-20T17:49:16.666Z,31.00
2019-01-20T17:51:48.858Z,30.50
2019-01-20T17:54:22.002Z,30.30
2019-01-20T17:56:54.489Z,30.60
2019-01-20T17:59:27.149Z,31.30
2019-01-20T18:01:59.399Z,30.70
2019-01-20T18:04:31.508Z,30.40
2019-01-20T18:07:03.667Z,30.60
2019-01-20T18:09:35.693Z,30.60
2019-01-20T18:12:07.714Z,30.50
2019-01-20T18:14:39.760Z,31.00
2019-01-20T18:17:11.978Z,30.90
2019-01-20T18:19:44.083Z,31.10
2019-01-20T18:22:16.186Z,31.00
2019-01-20T18:24:48.110Z,31.10
2019-01-20T18:27:20.253Z,31.00
2019-01-20T18:30:12.639Z,30.90
2019-01-20T18:32:44.711Z,31.10
2019-01-20T18:35:16.734Z,30.80
2019-01-20T18:37:48.771Z,31.20
2019-01-20T18:40:21.762Z,31.30
2019-01-20T18:42:53.926Z,31.50
2019-01-20T18:45:29.294Z,31.20
2019-01-20T18:48:01.517Z,31.50
2019-01-20T18:50:36.597Z,31.60
2019-01-20T18:53:08.655Z,31.40
2019-01-20T18:55:41.205Z,31.30
2019-01-20T18:58:13.217Z,31.60
2019-01-20T19:00:51.504Z,31.70
2019-01-20T19:03:23.482Z,31.80
2019-01-20T19:05:55.363Z,32.00
2019-01-20T19:08:38.949Z,32.10
2019-01-20T19:11:11.127Z,32.00
2019-01-20T19:13:43.143Z,32.20
2019-01-20T19:16:14.993Z,32.80
2019-01-20T19:18:47.097Z,32.20
2019-01-20T19:21:19.101Z,32.30
2019-01-20T19:23:51.092Z,32.30
2019-01-20T19:26:22.970Z,32.30
2019-01-20T19:28:54.969Z,32.40
2019-01-20T19:31:27.136Z,32.40
2019-01-20T19:33:59.313Z,32.50
2019-01-20T19:36:31.271Z,32.70
2019-01-20T19:39:03.407Z,32.70
2019-01-20T19:41:35.556Z,32.70
2019-01-20T19:44:07.652Z,33.00
2019-01-20T19:46:40.030Z,32.90
2019-01-20T19:49:11.947Z,32.70
2019-01-20T19:51:44.035Z,32.60
2019-01-20T19:54:16.074Z,32.50
2019-01-20T19:56:48.194Z,32.60
2019-01-20T19:59:21.482Z,33.30
2019-01-20T20:01:53.498Z,33.10
2019-01-20T20:04:26.118Z,33.20
2019-01-20T20:06:58.247Z,33.30
2019-01-20T20:09:30.653Z,33.20
2019-01-20T20:12:02.744Z,33.10
2019-01-20T20:14:34.766Z,33.80
2019-01-20T20:17:06.864Z,33.20
2019-01-20T20:19:38.992Z,33.20
2019-01-20T20:22:10.992Z,33.20
2019-01-20T20:24:43.033Z,33.20
2019-01-20T20:27:14.979Z,33.20
2019-01-20T20:29:47.400Z,33.30
2019-01-20T20:32:19.680Z,33.50
2019-01-20T20:34:53.797Z,33.60
2019-01-20T20:37:25.423Z,33.70
2019-01-20T20:39:57.451Z,33.40
2019-01-20T20:42:29.457Z,33.70
2019-01-20T20:45:01.798Z,33.40
2019-01-20T20:47:33.737Z,33.40
2019-01-20T20:50:07.335Z,33.30
2019-01-20T20:52:45.777Z,33.40
2019-01-20T20:55:13.324Z,33.40
2019-01-20T20:57:45.617Z,34.00
2019-01-20T21:00:32.458Z,33.50
2019-01-20T21:03:08.821Z,33.50
2019-01-20T21:05:40.816Z,34.00
2019-01-20T21:08:12.953Z,33.40
2019-01-20T21:10:46.302Z,33.50
2019-01-20T21:13:18.384Z,33.60
2019-01-20T21:15:51.296Z,33.70
2019-01-20T21:18:23.324Z,33.90
2019-01-20T21:20:55.325Z,33.90
2019-01-20T21:23:27.349Z,34.50
2019-01-20T21:25:59.403Z,33.90
2019-01-20T21:28:33.216Z,33.60
2019-01-20T21:31:05.265Z,33.80
2019-01-20T21:33:37.247Z,33.80
2019-01-20T21:36:09.298Z,34.10
2019-01-20T21:38:41.615Z,34.10
2019-01-20T21:41:13.469Z,34.10
2019-01-20T21:43:45.430Z,34.10
2019-01-20T21:46:17.397Z,34.10
2019-01-20T21:48:49.341Z,34.10
2019-01-20T21:51:21.375Z,34.20
2019-01-20T21:53:53.224Z,34.50
2019-01-20T21:56:25.242Z,34.50
2019-01-20T21:58:57.228Z,34.70
2019-01-20T22:01:29.337Z,34.70
2019-01-20T22:04:01.296Z,34.80
2019-01-20T22:06:33.124Z,34.80
2019-01-20T22:09:07.141Z,34.90
2019-01-20T22:11:39.308Z,34.80
2019-01-20T22:14:23.145Z,35.30
2019-01-20T22:16:54.970Z,35.30
2019-01-20T22:19:26.866Z,35.10
2019-01-20T22:21:58.727Z,35.10
2019-01-20T22:24:30.914Z,35.00
2019-01-20T22:27:02.846Z,35.30
2019-01-20T22:29:41.730Z,35.20
2019-01-20T22:32:13.753Z,35.20
2019-01-20T22:34:46.982Z,35.80
2019-01-20T22:37:18.872Z,35.90
2019-01-20T22:39:50.816Z,36.00
2019-01-20T22:42:22.752Z,36.00
2019-01-20T22:44:54.780Z,36.30
2019-01-20T22:47:26.757Z,36.40
2019-01-20T22:49:58.718Z,36.40
2019-01-20T22:52:30.620Z,36.40
2019-01-20T22:55:02.463Z,36.50
2019-01-20T22:57:34.419Z,36.40
2019-01-20T23:00:18.613Z,36.20
2019-01-20T23:02:50.930Z,36.50
2019-01-20T23:05:24.230Z,36.50
2019-01-20T23:07:56.344Z,36.70
2019-01-20T23:10:28.815Z,36.40
2019-01-20T23:13:01.119Z,36.70
2019-01-20T23:15:33.091Z,36.80
2019-01-20T23:18:05.482Z,36.60
2019-01-20T23:20:37.606Z,36.30
2019-01-20T23:23:09.480Z,36.30
2019-01-20T23:25:41.526Z,36.50
2019-01-20T23:28:13.564Z,36.80
2019-01-20T23:30:45.550Z,36.60
2019-01-20T23:33:17.373Z,36.80
2019-01-20T23:35:49.321Z,36.40
2019-01-20T23:38:21.229Z,36.30
2019-01-20T23:40:53.238Z,36.30
2019-01-20T23:43:25.432Z,36.70
2019-01-20T23:45:57.426Z,36.70
2019-01-20T23:48:29.328Z,36.90
2019-01-20T23:51:01.213Z,36.70
2019-01-20T23:53:33.749Z,37.50
2019-01-20T23:56:05.839Z,36.80
2019-01-20T23:58:37.864Z,36.50
