createdAt,value
2018-02-06T12:51:13.975Z,2.69
2018-02-06T12:54:17.278Z,2.67
2018-02-06T12:57:20.580Z,2.98
2018-02-06T13:00:23.904Z,3.35
2018-02-06T13:03:27.213Z,2.84
2018-02-06T13:06:31.296Z,2.46
2018-02-06T13:09:34.587Z,2.16
2018-02-06T13:12:37.872Z,2.30
2018-02-06T13:15:41.136Z,2.10
2018-02-06T13:18:44.408Z,2.24
2018-02-06T13:21:47.848Z,2.19
2018-02-06T13:24:51.892Z,2.30
2018-02-06T13:27:55.166Z,2.58
2018-02-06T13:30:59.199Z,2.76
2018-02-06T13:34:02.482Z,2.53
2018-02-06T13:37:06.530Z,2.60
2018-02-06T13:40:09.824Z,2.30
2018-02-06T13:43:13.137Z,2.58
2018-02-06T13:46:16.394Z,2.63
2018-02-06T13:49:19.681Z,2.85
2018-02-06T13:52:23.757Z,2.66
2018-02-06T13:55:27.060Z,2.67
2018-02-06T13:58:30.338Z,2.48
2018-02-06T14:01:33.604Z,2.62
2018-02-06T14:04:36.876Z,2.76
2018-02-06T14:07:40.156Z,2.80
2018-02-06T14:10:43.457Z,2.66
2018-02-06T14:13:46.815Z,2.55
2018-02-06T14:16:50.086Z,2.55
2018-02-06T14:19:54.147Z,2.48
2018-02-06T14:22:57.604Z,2.46
2018-02-06T14:26:01.030Z,2.37
2018-02-06T14:29:04.395Z,2.62
2018-02-06T14:32:08.452Z,2.71
2018-02-06T14:35:11.724Z,2.52
2018-02-06T14:38:18.409Z,2.43
2018-02-06T14:41:21.718Z,2.27
2018-02-06T14:44:25.022Z,1.98
2018-02-06T14:47:28.319Z,1.93
2018-02-06T14:50:31.605Z,1.98
2018-02-06T14:53:34.898Z,1.96
2018-02-06T14:56:38.176Z,1.95
2018-02-06T14:59:42.257Z,1.94
2018-02-06T15:02:45.520Z,1.98
2018-02-06T15:05:48.924Z,2.12
2018-02-06T15:08:52.233Z,2.05
2018-02-06T15:11:55.550Z,1.96
2018-02-06T15:14:58.846Z,2.07
2018-02-06T15:18:02.155Z,1.97
2018-02-06T15:21:05.453Z,1.77
2018-02-06T15:24:08.745Z,1.84
2018-02-06T15:27:12.021Z,1.76
2018-02-06T15:30:15.281Z,1.75
2018-02-06T15:33:18.571Z,1.83
2018-02-06T15:36:23.508Z,1.66
2018-02-06T15:39:27.122Z,1.51
2018-02-06T15:42:30.483Z,1.63
2018-02-06T15:45:33.813Z,1.59
2018-02-06T15:48:38.040Z,1.59
2018-02-06T15:51:41.440Z,1.44
2018-02-06T15:54:45.478Z,1.35
2018-02-06T15:57:48.825Z,1.24
2018-02-06T16:00:52.871Z,1.08
2018-02-06T16:03:56.216Z,0.98
2018-02-06T16:06:59.541Z,0.73
2018-02-06T16:10:31.760Z,0.62
2018-02-06T16:13:35.989Z,0.59
2018-02-06T16:16:39.719Z,0.46
2018-02-06T16:19:43.199Z,0.39
2018-02-06T16:22:46.524Z,0.27
2018-02-06T16:25:49.802Z,0.21
2018-02-06T16:28:53.116Z,0.18
2018-02-06T16:32:09.203Z,0.03
2018-02-06T16:35:14.209Z,-0.03
2018-02-06T16:38:17.517Z,-0.06
2018-02-06T16:41:20.805Z,-0.05
2018-02-06T16:44:24.124Z,-0.07
2018-02-06T16:47:27.414Z,-0.09
2018-02-06T16:50:32.980Z,-0.11
2018-02-06T16:53:36.289Z,-0.14
2018-02-06T16:56:39.612Z,-0.17
2018-02-06T16:59:42.935Z,-0.17
2018-02-06T17:02:46.337Z,-0.20
2018-02-06T17:05:50.428Z,-0.23
2018-02-06T17:08:53.767Z,-0.23
2018-02-06T17:11:57.836Z,-0.24
2018-02-06T17:15:01.128Z,-0.25
2018-02-06T17:18:04.458Z,-0.29
2018-02-06T17:21:07.752Z,-0.30
2018-02-06T17:24:11.057Z,-0.33
2018-02-06T17:27:15.131Z,-0.34
2018-02-06T17:30:19.415Z,-0.35
2018-02-06T17:33:23.540Z,-0.38
2018-02-06T17:36:27.626Z,-0.45
2018-02-06T17:39:30.921Z,-0.60
2018-02-06T17:42:34.217Z,-0.61
2018-02-06T17:45:38.301Z,-0.62
2018-02-06T17:48:41.656Z,-0.59
2018-02-06T17:51:45.761Z,-0.64
2018-02-06T17:54:49.172Z,-0.62
2018-02-06T17:57:53.872Z,-0.65
2018-02-06T18:00:57.155Z,-0.68
2018-02-06T18:04:00.534Z,-0.68
2018-02-06T18:07:03.881Z,-0.65
2018-02-06T18:10:07.200Z,-0.69
2018-02-06T18:13:11.705Z,-0.76
2018-02-06T18:16:15.927Z,-0.75
2018-02-06T18:19:19.255Z,-0.74
2018-02-06T18:22:22.550Z,-0.83
2018-02-06T18:25:25.854Z,-0.82
2018-02-06T18:28:29.181Z,-0.84
2018-02-06T18:31:32.481Z,-0.86
2018-02-06T18:34:36.573Z,-0.96
2018-02-06T18:37:39.890Z,-1.02
2018-02-06T18:40:43.300Z,-1.08
2018-02-06T18:43:46.625Z,-1.16
2018-02-06T18:46:50.701Z,-1.23
2018-02-06T18:50:10.174Z,-1.22
2018-02-06T18:53:14.471Z,-1.16
2018-02-06T18:56:18.199Z,-1.11
2018-02-06T18:59:21.532Z,-1.17
2018-02-06T19:02:25.755Z,-1.18
2018-02-06T19:05:29.080Z,-1.19
2018-02-06T19:08:33.717Z,-1.24
2018-02-06T19:11:37.027Z,-1.30
2018-02-06T19:14:40.381Z,-1.26
2018-02-06T19:17:43.681Z,-1.27
2018-02-06T19:20:46.956Z,-1.35
2018-02-06T19:23:50.264Z,-1.34
2018-02-06T19:26:53.542Z,-1.27
2018-02-06T19:29:56.825Z,-1.35
2018-02-06T19:33:00.114Z,-1.45
2018-02-06T19:36:03.494Z,-1.46
2018-02-06T19:39:07.592Z,-1.44
2018-02-06T19:42:10.927Z,-1.45
2018-02-06T19:45:14.984Z,-1.41
2018-02-06T19:48:19.208Z,-1.48
2018-02-06T19:51:22.549Z,-1.46
2018-02-06T19:54:26.586Z,-1.46
2018-02-06T19:57:29.928Z,-1.64
2018-02-06T20:00:33.997Z,-1.92
2018-02-06T20:03:37.284Z,-1.83
2018-02-06T20:06:41.439Z,-1.76
2018-02-06T20:09:47.064Z,-1.83
2018-02-06T20:12:50.452Z,-1.88
2018-02-06T20:15:54.484Z,-1.92
2018-02-06T20:18:57.805Z,-1.90
2018-02-06T20:22:01.373Z,-1.91
2018-02-06T20:25:05.482Z,-1.88
2018-02-06T20:28:09.634Z,-2.06
2018-02-06T20:31:13.495Z,-1.97
2018-02-06T20:34:17.680Z,-2.04
2018-02-06T20:37:21.118Z,-2.29
2018-02-06T20:40:24.435Z,-2.37
2018-02-06T20:43:28.486Z,-2.17
2018-02-06T20:46:32.066Z,-2.09
2018-02-06T20:49:35.415Z,-2.18
2018-02-06T20:52:38.738Z,-2.15
2018-02-06T20:55:42.064Z,-2.14
2018-02-06T20:58:45.354Z,-2.07
2018-02-06T21:01:57.461Z,-2.06
2018-02-06T21:05:01.562Z,-2.11
2018-02-06T21:08:05.678Z,-2.05
2018-02-06T21:11:09.745Z,-2.16
2018-02-06T21:14:14.265Z,-2.32
2018-02-06T21:17:17.566Z,-2.32
2018-02-06T21:20:21.017Z,-2.35
2018-02-06T21:23:24.303Z,-2.30
2018-02-06T21:26:27.586Z,-2.30
2018-02-06T21:29:31.031Z,-2.27
2018-02-06T21:32:35.076Z,-2.44
2018-02-06T21:35:38.439Z,-2.41
2018-02-06T21:38:42.514Z,-2.57
2018-02-06T21:41:45.936Z,-2.66
2018-02-06T21:44:49.285Z,-2.81
2018-02-06T21:47:52.614Z,-2.65
2018-02-06T21:50:55.905Z,-2.76
2018-02-06T21:53:59.202Z,-2.86
2018-02-06T21:57:02.697Z,-2.70
2018-02-06T22:00:06.013Z,-2.62
2018-02-06T22:03:09.306Z,-2.54
2018-02-06T22:06:12.578Z,-2.55
2018-02-06T22:09:15.940Z,-2.55
2018-02-06T22:12:19.982Z,-2.67
2018-02-06T22:15:23.282Z,-2.73
2018-02-06T22:18:26.640Z,-2.72
2018-02-06T22:21:29.928Z,-2.69
2018-02-06T22:24:33.201Z,-2.61
2018-02-06T22:27:37.202Z,-2.63
2018-02-06T22:30:40.505Z,-2.66
2018-02-06T22:33:43.976Z,-2.66
2018-02-06T22:36:48.013Z,-2.74
2018-02-06T22:39:51.293Z,-2.92
2018-02-06T22:42:54.681Z,-3.02
2018-02-06T22:45:58.725Z,-3.04
2018-02-06T22:49:02.014Z,-3.28
2018-02-06T22:52:05.295Z,-3.12
2018-02-06T22:55:08.584Z,-2.95
2018-02-06T22:58:11.875Z,-2.88
2018-02-06T23:01:16.986Z,-3.08
2018-02-06T23:04:20.262Z,-2.85
2018-02-06T23:07:23.555Z,-2.93
2018-02-06T23:10:26.833Z,-3.11
2018-02-06T23:13:31.057Z,-3.05
2018-02-06T23:16:34.632Z,-3.04
2018-02-06T23:19:37.929Z,-3.13
2018-02-06T23:22:41.215Z,-3.04
2018-02-06T23:25:44.570Z,-3.06
2018-02-06T23:28:47.860Z,-2.96
2018-02-06T23:31:51.141Z,-2.87
2018-02-06T23:34:55.190Z,-3.02
2018-02-06T23:37:58.489Z,-3.04
2018-02-06T23:41:01.910Z,-3.02
2018-02-06T23:44:05.206Z,-2.86
2018-02-06T23:47:08.475Z,-2.93
2018-02-06T23:50:11.759Z,-2.76
2018-02-06T23:53:15.043Z,-2.86
2018-02-06T23:56:18.481Z,-3.19
2018-02-06T23:59:21.777Z,-2.94
