createdAt,value
2019-05-05T00:03:28.280Z,99.90
2019-05-05T00:08:35.872Z,99.90
2019-05-05T00:13:49.014Z,99.90
2019-05-05T00:18:57.318Z,99.90
2019-05-05T00:24:04.714Z,99.90
2019-05-05T00:29:14.873Z,99.90
2019-05-05T00:34:24.322Z,99.90
2019-05-05T00:39:31.006Z,99.90
2019-05-05T00:44:38.183Z,99.90
2019-05-05T00:49:49.417Z,99.90
2019-05-05T00:54:56.119Z,99.90
2019-05-05T01:00:09.630Z,99.90
2019-05-05T01:05:51.263Z,99.90
2019-05-05T01:10:59.111Z,99.90
2019-05-05T01:16:06.863Z,99.90
2019-05-05T01:21:16.913Z,99.90
2019-05-05T01:26:24.970Z,99.90
2019-05-05T01:31:34.529Z,99.90
2019-05-05T01:36:41.542Z,99.90
2019-05-05T01:41:54.177Z,99.90
2019-05-05T01:47:01.300Z,99.90
2019-05-05T01:52:08.552Z,99.90
2019-05-05T01:57:15.734Z,99.90
2019-05-05T02:02:24.934Z,99.90
2019-05-05T02:07:34.259Z,99.90
2019-05-05T02:12:41.654Z,99.90
2019-05-05T02:17:49.164Z,99.90
2019-05-05T02:22:56.414Z,99.90
2019-05-05T02:28:04.470Z,99.90
2019-05-05T02:33:15.720Z,99.90
2019-05-05T02:38:26.122Z,99.90
2019-05-05T02:43:34.445Z,99.90
2019-05-05T02:48:45.036Z,99.90
2019-05-05T02:53:54.184Z,99.90
2019-05-05T02:59:04.395Z,99.90
2019-05-05T03:04:14.081Z,99.90
2019-05-05T03:09:24.410Z,99.90
2019-05-05T03:14:34.156Z,99.90
2019-05-05T03:19:41.501Z,99.90
2019-05-05T03:24:49.258Z,99.90
2019-05-05T03:29:56.542Z,99.90
2019-05-05T03:35:05.162Z,99.90
2019-05-05T03:40:20.691Z,99.90
2019-05-05T03:45:44.530Z,99.90
2019-05-05T03:50:51.627Z,99.90
2019-05-05T03:55:59.199Z,99.90
2019-05-05T04:01:35.439Z,99.90
2019-05-05T04:06:44.487Z,99.90
2019-05-05T04:11:53.769Z,99.90
2019-05-05T04:17:22.078Z,99.90
2019-05-05T04:22:34.086Z,99.90
2019-05-05T04:27:40.680Z,99.90
2019-05-05T04:32:47.880Z,99.90
2019-05-05T04:37:55.021Z,99.90
2019-05-05T04:43:03.877Z,99.90
2019-05-05T04:48:15.292Z,99.90
2019-05-05T04:53:27.625Z,99.90
2019-05-05T04:58:49.055Z,99.90
2019-05-05T05:04:17.372Z,99.90
2019-05-05T05:09:24.602Z,99.90
2019-05-05T05:14:33.553Z,99.90
2019-05-05T05:19:40.433Z,99.90
2019-05-05T05:24:47.540Z,99.90
2019-05-05T05:29:54.585Z,99.90
2019-05-05T05:35:03.553Z,99.90
2019-05-05T05:40:19.002Z,99.90
2019-05-05T05:45:54.270Z,99.90
2019-05-05T05:51:04.730Z,99.90
2019-05-05T05:56:13.508Z,99.90
2019-05-05T06:01:20.612Z,99.90
2019-05-05T06:06:27.771Z,99.90
2019-05-05T06:11:34.897Z,99.90
2019-05-05T06:16:42.022Z,99.90
2019-05-05T06:21:49.216Z,99.90
2019-05-05T06:26:56.872Z,99.90
2019-05-05T06:32:04.147Z,99.90
2019-05-05T06:37:14.324Z,99.90
2019-05-05T06:42:27.913Z,99.90
2019-05-05T06:47:39.177Z,96.90
2019-05-05T06:52:47.196Z,96.20
2019-05-05T06:57:54.300Z,93.70
2019-05-05T07:03:01.478Z,93.90
2019-05-05T07:08:08.665Z,91.50
2019-05-05T07:13:15.789Z,90.40
2019-05-05T07:18:24.683Z,88.30
2019-05-05T07:23:33.867Z,84.30
2019-05-05T07:28:40.332Z,88.20
2019-05-05T07:33:47.621Z,84.70
2019-05-05T07:38:54.835Z,87.30
2019-05-05T07:44:01.930Z,88.20
2019-05-05T07:49:08.956Z,72.70
2019-05-05T07:54:16.567Z,76.70
2019-05-05T07:59:23.926Z,73.40
2019-05-05T08:04:31.282Z,74.30
2019-05-05T08:09:38.278Z,82.90
2019-05-05T08:14:45.455Z,69.70
2019-05-05T08:19:56.465Z,57.50
2019-05-05T08:25:11.932Z,56.80
2019-05-05T08:30:28.834Z,56.80
2019-05-05T08:35:36.038Z,54.00
2019-05-05T08:40:43.964Z,54.50
2019-05-05T08:45:51.081Z,49.30
2019-05-05T08:50:58.286Z,50.30
2019-05-05T08:56:05.864Z,51.20
2019-05-05T09:01:14.943Z,52.60
2019-05-05T09:06:21.659Z,49.60
2019-05-05T09:11:28.709Z,49.50
2019-05-05T09:16:35.784Z,48.70
2019-05-05T09:21:44.799Z,48.00
2019-05-05T09:27:14.255Z,48.10
2019-05-05T09:32:24.271Z,49.10
2019-05-05T09:37:31.402Z,50.60
2019-05-05T09:42:38.718Z,47.30
2019-05-05T09:47:46.089Z,47.70
2019-05-05T09:52:53.660Z,45.00
2019-05-05T09:58:00.865Z,44.60
2019-05-05T10:03:08.094Z,45.00
2019-05-05T10:08:15.298Z,43.70
2019-05-05T10:13:23.492Z,43.30
2019-05-05T10:18:30.700Z,43.40
2019-05-05T10:23:39.807Z,43.60
2019-05-05T10:28:53.776Z,42.60
2019-05-05T10:34:04.524Z,45.00
2019-05-05T10:39:19.555Z,46.30
2019-05-05T10:44:26.733Z,44.60
2019-05-05T10:49:33.957Z,43.10
2019-05-05T10:54:44.637Z,42.70
2019-05-05T10:59:49.801Z,45.30
2019-05-05T11:04:59.546Z,48.30
2019-05-05T11:10:07.245Z,51.20
2019-05-05T11:15:14.581Z,49.70
2019-05-05T11:20:24.740Z,48.80
2019-05-05T11:25:33.535Z,46.70
2019-05-05T11:30:43.324Z,46.10
2019-05-05T11:35:57.166Z,44.80
2019-05-05T11:41:04.918Z,42.10
2019-05-05T11:46:14.095Z,41.70
2019-05-05T11:51:21.624Z,41.70
2019-05-05T11:56:28.831Z,43.00
2019-05-05T12:01:35.914Z,42.30
2019-05-05T12:06:44.304Z,43.00
2019-05-05T12:11:51.573Z,42.10
2019-05-05T12:16:58.706Z,41.10
2019-05-05T12:22:06.151Z,40.50
2019-05-05T12:27:35.004Z,39.30
2019-05-05T12:32:43.748Z,37.80
2019-05-05T12:37:51.077Z,38.00
2019-05-05T12:42:58.236Z,36.70
2019-05-05T12:48:19.785Z,37.80
2019-05-05T12:53:27.022Z,36.90
2019-05-05T12:58:34.265Z,35.20
2019-05-05T13:03:41.765Z,37.00
2019-05-05T13:08:50.140Z,38.00
2019-05-05T13:13:57.457Z,39.50
2019-05-05T13:19:10.373Z,39.70
2019-05-05T13:24:39.235Z,40.70
2019-05-05T13:29:46.297Z,38.80
2019-05-05T13:34:54.542Z,37.40
2019-05-05T13:40:01.810Z,37.10
2019-05-05T13:45:27.329Z,35.50
2019-05-05T13:50:37.885Z,30.00
2019-05-05T13:55:46.095Z,30.90
2019-05-05T14:00:54.629Z,33.00
2019-05-05T14:06:01.721Z,34.60
2019-05-05T14:11:09.038Z,32.30
2019-05-05T14:16:16.359Z,28.70
2019-05-05T14:21:24.510Z,27.30
2019-05-05T14:26:35.164Z,27.80
2019-05-05T14:31:41.752Z,30.80
2019-05-05T14:37:07.714Z,33.60
2019-05-05T14:42:15.803Z,33.00
2019-05-05T14:47:24.541Z,34.10
2019-05-05T14:52:32.787Z,36.00
2019-05-05T14:57:40.010Z,37.20
2019-05-05T15:02:47.116Z,37.30
2019-05-05T15:08:13.601Z,37.40
2019-05-05T15:13:24.132Z,36.50
2019-05-05T15:18:31.102Z,37.10
2019-05-05T15:23:38.401Z,31.50
2019-05-05T15:28:58.660Z,32.70
2019-05-05T15:33:54.202Z,35.90
2019-05-05T15:39:01.343Z,33.90
2019-05-05T15:44:10.023Z,32.40
2019-05-05T15:49:17.212Z,30.70
2019-05-05T15:54:24.627Z,29.10
2019-05-05T15:59:31.723Z,28.30
2019-05-05T16:04:38.772Z,27.90
2019-05-05T16:09:46.743Z,27.60
2019-05-05T16:15:06.321Z,27.80
2019-05-05T16:20:17.642Z,28.60
2019-05-05T16:25:25.068Z,29.00
2019-05-05T16:30:33.855Z,32.90
2019-05-05T16:35:41.127Z,35.90
2019-05-05T16:40:48.312Z,36.00
2019-05-05T16:45:55.521Z,35.20
2019-05-05T16:51:03.426Z,32.40
2019-05-05T16:56:13.996Z,30.80
2019-05-05T17:01:21.274Z,30.60
2019-05-05T17:06:30.435Z,30.70
2019-05-05T17:11:37.845Z,31.20
2019-05-05T17:17:03.852Z,31.10
2019-05-05T17:22:18.139Z,32.20
2019-05-05T17:27:25.779Z,34.50
2019-05-05T17:32:34.503Z,35.20
2019-05-05T17:37:41.883Z,36.70
2019-05-05T17:43:23.954Z,38.80
2019-05-05T17:48:41.350Z,41.10
2019-05-05T17:54:16.701Z,43.10
2019-05-05T17:59:23.810Z,44.80
2019-05-05T18:04:31.234Z,46.50
2019-05-05T18:09:56.205Z,48.30
2019-05-05T18:15:04.780Z,49.80
2019-05-05T18:20:12.199Z,51.40
2019-05-05T18:25:19.249Z,52.10
2019-05-05T18:30:26.322Z,53.20
2019-05-05T18:35:33.904Z,54.40
2019-05-05T18:40:43.299Z,55.80
2019-05-05T18:46:01.218Z,57.40
2019-05-05T18:51:08.267Z,59.80
2019-05-05T18:56:15.506Z,62.90
2019-05-05T19:01:41.822Z,66.70
2019-05-05T19:07:08.019Z,71.10
2019-05-05T19:12:17.573Z,80.90
2019-05-05T19:17:24.807Z,91.40
2019-05-05T19:22:33.853Z,95.10
2019-05-05T19:27:40.853Z,96.50
2019-05-05T19:32:48.061Z,97.60
2019-05-05T19:37:55.136Z,97.80
2019-05-05T19:43:04.576Z,97.70
2019-05-05T19:48:11.010Z,98.00
2019-05-05T19:53:25.064Z,99.40
2019-05-05T19:58:34.067Z,99.50
2019-05-05T20:03:43.825Z,99.90
2019-05-05T20:08:50.510Z,99.90
2019-05-05T20:14:06.637Z,99.90
2019-05-05T20:19:06.466Z,99.90
2019-05-05T20:24:14.539Z,99.90
2019-05-05T20:29:23.884Z,99.90
2019-05-05T20:34:41.873Z,99.90
2019-05-05T20:39:49.310Z,99.90
2019-05-05T20:44:56.450Z,99.90
2019-05-05T20:50:04.814Z,99.90
2019-05-05T20:55:14.117Z,99.90
2019-05-05T21:00:21.391Z,99.90
2019-05-05T21:05:28.575Z,99.90
2019-05-05T21:10:35.850Z,99.90
2019-05-05T21:15:45.049Z,99.90
2019-05-05T21:20:51.647Z,99.90
2019-05-05T21:26:07.699Z,99.90
2019-05-05T21:31:15.727Z,99.90
2019-05-05T21:36:24.335Z,99.90
2019-05-05T21:41:33.827Z,99.90
2019-05-05T21:46:40.637Z,99.90
2019-05-05T21:52:05.860Z,99.90
2019-05-05T21:57:30.758Z,99.90
2019-05-05T22:02:38.169Z,99.90
2019-05-05T22:07:45.251Z,99.90
2019-05-05T22:12:55.698Z,99.90
2019-05-05T22:18:03.696Z,99.90
2019-05-05T22:23:10.916Z,99.90
2019-05-05T22:28:18.170Z,99.90
2019-05-05T22:33:25.210Z,99.90
2019-05-05T22:38:34.013Z,99.90
2019-05-05T22:43:44.273Z,99.90
2019-05-05T22:48:51.194Z,99.90
2019-05-05T22:53:58.309Z,99.90
2019-05-05T22:59:06.101Z,99.90
2019-05-05T23:04:43.699Z,99.90
2019-05-05T23:09:53.892Z,99.90
2019-05-05T23:15:01.401Z,99.90
2019-05-05T23:20:34.000Z,99.90
2019-05-05T23:25:45.585Z,99.90
2019-05-05T23:30:51.704Z,99.90
2019-05-05T23:35:58.829Z,99.90
2019-05-05T23:41:06.440Z,99.90
2019-05-05T23:46:14.421Z,99.90
2019-05-05T23:51:24.060Z,99.90
2019-05-05T23:56:30.368Z,99.90
