createdAt,value
2023-01-06T00:00:54.649Z,0.00
2023-01-06T00:01:54.595Z,0.00
2023-01-06T00:02:54.567Z,0.00
2023-01-06T00:03:54.555Z,0.00
2023-01-06T00:04:54.762Z,0.00
2023-01-06T00:05:54.516Z,0.00
2023-01-06T00:06:54.523Z,0.00
2023-01-06T00:07:54.483Z,0.00
2023-01-06T00:08:54.467Z,0.00
2023-01-06T00:09:54.449Z,0.00
2023-01-06T00:10:54.437Z,0.00
2023-01-06T00:11:54.440Z,0.00
2023-01-06T00:12:54.402Z,0.00
2023-01-06T00:13:54.380Z,0.00
2023-01-06T00:14:54.363Z,0.00
2023-01-06T00:15:54.389Z,0.00
2023-01-06T00:16:54.366Z,0.00
2023-01-06T00:17:54.313Z,0.00
2023-01-06T00:18:54.296Z,0.00
2023-01-06T00:19:54.279Z,0.00
2023-01-06T00:20:54.336Z,0.00
2023-01-06T00:21:54.299Z,0.00
2023-01-06T00:22:54.226Z,0.00
2023-01-06T00:23:54.217Z,0.00
2023-01-06T00:24:54.227Z,0.00
2023-01-06T00:25:54.182Z,0.00
2023-01-06T00:26:54.166Z,0.00
2023-01-06T00:27:54.144Z,0.00
2023-01-06T00:28:54.125Z,0.00
2023-01-06T00:29:54.140Z,0.00
2023-01-06T00:30:54.226Z,0.00
2023-01-06T00:31:54.124Z,0.00
2023-01-06T00:32:54.058Z,0.00
2023-01-06T00:33:54.043Z,0.00
2023-01-06T00:34:54.036Z,0.00
2023-01-06T00:35:54.021Z,0.00
2023-01-06T00:36:54.102Z,0.00
2023-01-06T00:37:53.988Z,0.00
2023-01-06T00:38:53.964Z,0.00
2023-01-06T00:39:53.953Z,0.00
2023-01-06T00:40:53.923Z,0.00
2023-01-06T00:41:53.973Z,0.00
2023-01-06T00:42:53.890Z,0.00
2023-01-06T00:43:53.875Z,0.00
2023-01-06T00:44:53.853Z,0.00
2023-01-06T00:45:53.851Z,0.00
2023-01-06T00:46:53.819Z,0.00
2023-01-06T00:47:53.807Z,0.00
2023-01-06T00:49:04.730Z,0.00
2023-01-06T00:49:53.810Z,0.00
2023-01-06T00:50:53.775Z,0.00
2023-01-06T00:51:53.745Z,0.00
2023-01-06T00:52:53.796Z,0.00
2023-01-06T00:53:53.723Z,0.00
2023-01-06T00:54:53.685Z,0.00
2023-01-06T00:55:53.706Z,0.00
2023-01-06T00:56:53.666Z,0.00
2023-01-06T00:57:53.640Z,0.00
2023-01-06T00:58:53.618Z,0.00
2023-01-06T00:59:53.602Z,0.00
2023-01-06T01:00:53.587Z,0.00
2023-01-06T01:01:53.718Z,0.00
2023-01-06T01:02:53.553Z,0.00
2023-01-06T01:03:53.535Z,0.00
2023-01-06T01:04:53.517Z,0.00
2023-01-06T01:05:53.528Z,0.00
2023-01-06T01:06:53.503Z,0.00
2023-01-06T01:07:53.494Z,0.00
2023-01-06T01:08:53.528Z,0.00
2023-01-06T01:09:53.466Z,0.00
2023-01-06T01:10:53.414Z,0.00
2023-01-06T01:11:53.396Z,0.00
2023-01-06T01:12:53.402Z,0.00
2023-01-06T01:13:53.370Z,0.00
2023-01-06T01:14:53.357Z,0.00
2023-01-06T01:15:53.345Z,0.00
2023-01-06T01:16:53.315Z,0.00
2023-01-06T01:17:53.304Z,0.00
2023-01-06T01:18:53.288Z,0.00
2023-01-06T01:19:53.276Z,0.00
2023-01-06T01:20:53.251Z,0.00
2023-01-06T01:21:53.231Z,0.00
2023-01-06T01:22:53.214Z,0.00
2023-01-06T01:23:53.209Z,0.00
2023-01-06T01:24:53.284Z,0.00
2023-01-06T01:25:53.163Z,0.00
2023-01-06T01:26:53.149Z,0.00
2023-01-06T01:27:53.128Z,0.00
2023-01-06T01:28:53.115Z,0.00
2023-01-06T01:29:53.122Z,0.00
2023-01-06T01:30:53.209Z,0.00
2023-01-06T01:31:53.092Z,0.00
2023-01-06T01:32:53.046Z,0.00
2023-01-06T01:33:53.029Z,0.00
2023-01-06T01:34:53.031Z,0.00
2023-01-06T01:35:53.001Z,0.00
2023-01-06T01:36:52.980Z,0.00
2023-01-06T01:37:52.965Z,0.00
2023-01-06T01:38:52.949Z,0.00
2023-01-06T01:39:52.936Z,0.00
2023-01-06T01:40:52.984Z,0.00
2023-01-06T01:41:52.932Z,0.00
2023-01-06T01:42:52.874Z,0.00
2023-01-06T01:43:52.875Z,0.00
2023-01-06T01:44:52.844Z,0.00
2023-01-06T01:45:52.826Z,0.00
2023-01-06T01:46:52.865Z,0.00
2023-01-06T01:47:52.791Z,0.00
2023-01-06T01:48:52.785Z,0.00
2023-01-06T01:49:52.759Z,0.00
2023-01-06T01:50:52.740Z,0.00
2023-01-06T01:51:52.723Z,0.00
2023-01-06T01:52:52.735Z,0.00
2023-01-06T01:53:52.689Z,0.00
2023-01-06T01:54:52.690Z,0.00
2023-01-06T01:55:52.670Z,0.00
2023-01-06T01:56:52.740Z,0.00
2023-01-06T01:57:52.641Z,0.00
2023-01-06T01:58:52.607Z,0.00
2023-01-06T01:59:52.588Z,0.00
2023-01-06T02:00:52.587Z,0.00
2023-01-06T02:01:52.696Z,0.00
2023-01-06T02:02:52.584Z,0.00
2023-01-06T02:03:52.541Z,0.00
2023-01-06T02:04:52.502Z,0.00
2023-01-06T02:05:52.495Z,0.00
2023-01-06T02:06:52.476Z,0.00
2023-01-06T02:07:52.457Z,0.00
2023-01-06T02:08:52.439Z,0.00
2023-01-06T02:09:52.421Z,0.00
2023-01-06T02:10:52.433Z,0.00
2023-01-06T02:11:52.384Z,0.00
2023-01-06T02:12:52.449Z,0.00
2023-01-06T02:13:52.388Z,0.00
2023-01-06T02:14:52.337Z,0.00
2023-01-06T02:15:52.377Z,0.00
2023-01-06T02:16:52.344Z,0.00
2023-01-06T02:17:52.354Z,0.00
2023-01-06T02:18:52.270Z,0.00
2023-01-06T02:19:52.255Z,0.00
2023-01-06T02:20:52.232Z,0.00
2023-01-06T02:21:52.226Z,0.00
2023-01-06T02:22:52.201Z,0.00
2023-01-06T02:23:52.219Z,0.00
2023-01-06T02:24:52.171Z,0.00
2023-01-06T02:25:52.151Z,0.00
2023-01-06T02:26:52.132Z,0.00
2023-01-06T02:27:52.150Z,0.00
2023-01-06T02:28:52.183Z,0.00
2023-01-06T02:29:52.112Z,0.00
2023-01-06T02:30:52.086Z,0.00
2023-01-06T02:31:52.050Z,0.00
2023-01-06T02:32:52.064Z,0.00
2023-01-06T02:33:52.019Z,0.00
2023-01-06T02:34:52.002Z,0.00
2023-01-06T02:35:52.141Z,0.00
2023-01-06T02:36:51.963Z,0.00
2023-01-06T02:37:51.950Z,0.00
2023-01-06T02:38:51.940Z,0.00
2023-01-06T02:39:51.915Z,0.00
2023-01-06T02:40:51.904Z,0.00
2023-01-06T02:41:51.894Z,0.00
2023-01-06T02:42:51.863Z,0.00
2023-01-06T02:43:51.849Z,0.00
2023-01-06T02:44:51.906Z,0.00
2023-01-06T02:45:51.830Z,0.00
2023-01-06T02:46:51.833Z,0.00
2023-01-06T02:47:51.780Z,0.00
2023-01-06T02:48:51.772Z,0.00
2023-01-06T02:49:51.768Z,0.00
2023-01-06T02:50:51.730Z,0.00
2023-01-06T02:51:51.761Z,0.00
2023-01-06T02:52:51.701Z,0.00
2023-01-06T02:53:51.680Z,0.00
2023-01-06T02:54:51.661Z,0.00
2023-01-06T02:55:51.653Z,0.00
2023-01-06T02:56:51.657Z,0.00
2023-01-06T02:57:51.618Z,0.00
2023-01-06T02:58:51.601Z,0.00
2023-01-06T02:59:51.581Z,0.00
2023-01-06T03:00:51.644Z,0.00
2023-01-06T03:01:51.686Z,0.00
2023-01-06T03:02:51.565Z,0.00
2023-01-06T03:03:51.517Z,0.00
2023-01-06T03:04:51.527Z,0.00
2023-01-06T03:05:51.481Z,0.00
2023-01-06T03:06:51.470Z,0.00
2023-01-06T03:07:51.503Z,0.00
2023-01-06T03:08:51.427Z,0.00
2023-01-06T03:09:51.411Z,0.00
2023-01-06T03:10:51.394Z,0.00
2023-01-06T03:11:51.380Z,0.00
2023-01-06T03:12:51.357Z,0.00
2023-01-06T03:13:51.357Z,0.00
2023-01-06T03:14:51.327Z,0.00
2023-01-06T03:15:51.345Z,0.00
2023-01-06T03:16:51.373Z,0.00
2023-01-06T03:17:51.277Z,0.00
2023-01-06T03:18:51.300Z,0.00
2023-01-06T03:19:51.244Z,0.00
2023-01-06T03:20:51.232Z,0.00
2023-01-06T03:21:51.215Z,0.00
2023-01-06T03:22:51.194Z,0.00
2023-01-06T03:23:51.249Z,0.00
2023-01-06T03:24:51.171Z,0.00
2023-01-06T03:25:51.144Z,0.00
2023-01-06T03:26:51.128Z,0.00
2023-01-06T03:27:51.106Z,0.00
2023-01-06T03:28:51.108Z,0.00
2023-01-06T03:29:51.101Z,0.00
2023-01-06T03:30:51.095Z,0.00
2023-01-06T03:31:51.040Z,0.00
2023-01-06T03:32:51.107Z,0.00
2023-01-06T03:33:51.009Z,0.00
2023-01-06T03:34:51.015Z,0.00
2023-01-06T03:35:50.980Z,0.00
2023-01-06T03:36:51.003Z,0.00
2023-01-06T03:37:50.939Z,0.00
2023-01-06T03:38:50.922Z,0.00
2023-01-06T03:39:50.932Z,0.00
2023-01-06T03:40:50.895Z,0.00
2023-01-06T03:41:50.870Z,0.00
2023-01-06T03:42:50.864Z,0.00
2023-01-06T03:43:50.837Z,0.00
2023-01-06T03:44:50.823Z,0.00
2023-01-06T03:45:50.968Z,0.00
2023-01-06T03:46:50.822Z,0.00
2023-01-06T03:47:50.811Z,0.00
2023-01-06T03:48:50.843Z,0.00
2023-01-06T03:49:50.739Z,0.00
2023-01-06T03:50:50.720Z,0.00
2023-01-06T03:51:50.698Z,0.00
2023-01-06T03:52:50.708Z,0.00
2023-01-06T03:53:50.672Z,0.00
2023-01-06T03:54:50.655Z,0.00
2023-01-06T03:55:50.642Z,0.00
2023-01-06T03:56:50.618Z,0.00
2023-01-06T03:57:50.600Z,0.00
2023-01-06T03:58:50.592Z,0.00
2023-01-06T03:59:50.566Z,0.00
2023-01-06T04:00:50.630Z,0.00
2023-01-06T04:01:50.587Z,0.00
2023-01-06T04:02:50.520Z,0.00
2023-01-06T04:03:50.506Z,0.00
2023-01-06T04:04:50.585Z,0.00
2023-01-06T04:05:50.462Z,0.00
2023-01-06T04:06:50.455Z,0.00
2023-01-06T04:07:50.433Z,0.00
2023-01-06T04:08:50.439Z,0.00
2023-01-06T04:09:50.396Z,0.00
2023-01-06T04:10:50.382Z,0.00
2023-01-06T04:11:50.363Z,0.00
2023-01-06T04:12:50.352Z,0.00
2023-01-06T04:13:50.338Z,0.00
2023-01-06T04:14:50.312Z,0.00
2023-01-06T04:15:50.326Z,0.00
2023-01-06T04:16:50.279Z,0.00
2023-01-06T04:17:50.261Z,0.00
2023-01-06T04:18:50.248Z,0.00
2023-01-06T04:19:50.229Z,0.00
2023-01-06T04:20:50.343Z,0.00
2023-01-06T04:21:50.192Z,0.00
2023-01-06T04:22:50.183Z,0.00
2023-01-06T04:23:50.157Z,0.00
2023-01-06T04:24:50.141Z,0.00
2023-01-06T04:25:50.125Z,0.00
2023-01-06T04:26:50.138Z,0.00
2023-01-06T04:27:50.099Z,0.00
2023-01-06T04:28:50.076Z,0.00
2023-01-06T04:29:50.062Z,0.00
2023-01-06T04:30:50.047Z,0.00
2023-01-06T04:31:50.096Z,0.00
2023-01-06T04:32:50.008Z,0.00
2023-01-06T04:33:49.990Z,0.00
2023-01-06T04:34:49.975Z,0.00
2023-01-06T04:35:49.960Z,0.00
2023-01-06T04:36:50.030Z,0.00
2023-01-06T04:37:49.921Z,0.00
2023-01-06T04:38:49.937Z,0.00
2023-01-06T04:39:49.904Z,0.00
2023-01-06T04:40:49.874Z,0.00
2023-01-06T04:41:49.854Z,0.00
2023-01-06T04:42:49.842Z,0.00
2023-01-06T04:43:49.878Z,0.00
2023-01-06T04:44:49.803Z,0.00
2023-01-06T04:45:49.840Z,0.00
2023-01-06T04:46:49.788Z,0.00
2023-01-06T04:47:49.766Z,0.00
2023-01-06T04:48:49.739Z,0.00
2023-01-06T04:49:49.775Z,0.00
2023-01-06T04:50:49.705Z,0.00
2023-01-06T04:51:49.688Z,0.00
2023-01-06T04:52:49.783Z,0.00
2023-01-06T04:53:49.662Z,0.00
2023-01-06T04:54:49.641Z,0.00
2023-01-06T04:55:49.670Z,0.00
2023-01-06T04:56:49.603Z,0.00
2023-01-06T04:57:49.596Z,0.00
2023-01-06T04:58:49.616Z,0.00
2023-01-06T04:59:49.584Z,0.00
2023-01-06T05:00:49.627Z,0.00
2023-01-06T05:01:49.544Z,0.00
2023-01-06T05:02:49.541Z,0.00
2023-01-06T05:03:49.521Z,0.00
2023-01-06T05:04:49.474Z,0.00
2023-01-06T05:05:49.457Z,0.00
2023-01-06T05:06:49.435Z,0.00
2023-01-06T05:07:49.419Z,0.00
2023-01-06T05:08:49.479Z,0.00
2023-01-06T05:09:49.386Z,0.00
2023-01-06T05:10:49.439Z,0.00
2023-01-06T05:11:49.359Z,0.00
2023-01-06T05:12:49.343Z,0.00
2023-01-06T05:13:49.331Z,0.00
2023-01-06T05:14:49.314Z,0.00
2023-01-06T05:15:49.284Z,0.00
2023-01-06T05:16:49.292Z,0.00
2023-01-06T05:17:49.295Z,0.00
2023-01-06T05:18:49.289Z,0.00
2023-01-06T05:19:49.216Z,0.00
2023-01-06T05:20:49.202Z,0.00
2023-01-06T05:21:49.182Z,0.00
2023-01-06T05:22:49.191Z,0.00
2023-01-06T05:23:49.224Z,0.00
2023-01-06T05:24:49.224Z,0.00
2023-01-06T05:25:49.119Z,0.00
2023-01-06T05:26:49.109Z,0.00
2023-01-06T05:27:49.081Z,0.00
2023-01-06T05:28:49.068Z,0.00
2023-01-06T05:29:49.072Z,0.00
2023-01-06T05:30:49.051Z,0.00
2023-01-06T05:31:49.061Z,0.00
2023-01-06T05:32:49.003Z,0.00
2023-01-06T05:33:48.982Z,0.00
2023-01-06T05:34:49.001Z,0.00
2023-01-06T05:35:48.947Z,0.00
2023-01-06T05:36:48.936Z,0.00
2023-01-06T05:37:48.915Z,0.00
2023-01-06T05:38:48.902Z,0.00
2023-01-06T05:39:48.910Z,0.00
2023-01-06T05:40:48.940Z,0.00
2023-01-06T05:41:48.848Z,0.00
2023-01-06T05:42:48.836Z,0.00
2023-01-06T05:43:48.839Z,0.00
2023-01-06T05:44:48.828Z,0.00
2023-01-06T05:45:48.922Z,0.00
2023-01-06T05:46:48.775Z,0.00
2023-01-06T05:47:48.795Z,0.00
2023-01-06T05:48:48.734Z,0.00
2023-01-06T05:49:48.713Z,0.00
2023-01-06T05:50:48.709Z,0.00
2023-01-06T05:51:48.681Z,0.00
2023-01-06T05:52:48.675Z,0.00
2023-01-06T05:53:48.652Z,0.00
2023-01-06T05:54:48.627Z,0.00
2023-01-06T05:55:48.611Z,0.00
2023-01-06T05:56:48.703Z,0.00
2023-01-06T05:57:48.591Z,0.00
2023-01-06T05:58:48.566Z,0.00
2023-01-06T05:59:48.548Z,0.00
2023-01-06T06:00:48.536Z,0.00
2023-01-06T06:01:48.617Z,0.00
2023-01-06T06:02:48.498Z,0.00
2023-01-06T06:03:48.564Z,0.00
2023-01-06T06:04:48.466Z,0.00
2023-01-06T06:05:48.452Z,0.00
2023-01-06T06:06:48.442Z,0.00
2023-01-06T06:07:48.421Z,0.00
2023-01-06T06:08:48.421Z,0.00
2023-01-06T06:09:48.390Z,0.00
2023-01-06T06:10:48.354Z,0.00
2023-01-06T06:11:48.345Z,0.00
2023-01-06T06:12:48.413Z,0.00
2023-01-06T06:13:48.309Z,0.00
2023-01-06T06:14:48.314Z,0.00
2023-01-06T06:15:48.273Z,0.00
2023-01-06T06:16:48.343Z,0.00
2023-01-06T06:17:48.248Z,0.00
2023-01-06T06:18:48.246Z,0.00
2023-01-06T06:19:48.206Z,0.00
2023-01-06T06:20:48.214Z,0.00
2023-01-06T06:21:48.165Z,0.00
2023-01-06T06:22:48.176Z,0.00
2023-01-06T06:23:48.133Z,0.00
2023-01-06T06:24:48.113Z,0.00
2023-01-06T06:25:48.124Z,0.00
2023-01-06T06:26:48.086Z,0.00
2023-01-06T06:27:48.082Z,0.00
2023-01-06T06:28:48.130Z,0.00
2023-01-06T06:29:48.029Z,0.00
2023-01-06T06:30:48.324Z,0.00
2023-01-06T06:31:47.992Z,0.00
2023-01-06T06:32:47.978Z,0.00
2023-01-06T06:33:47.956Z,0.00
2023-01-06T06:34:47.939Z,0.00
2023-01-06T06:35:47.926Z,0.00
2023-01-06T06:36:47.919Z,0.00
2023-01-06T06:37:47.889Z,0.00
2023-01-06T06:38:47.891Z,0.00
2023-01-06T06:39:47.865Z,0.00
2023-01-06T06:40:47.875Z,0.00
2023-01-06T06:41:47.843Z,0.00
2023-01-06T06:42:47.811Z,0.00
2023-01-06T06:43:47.896Z,0.00
2023-01-06T06:44:47.847Z,0.00
2023-01-06T06:45:47.810Z,0.00
2023-01-06T06:46:47.743Z,0.00
2023-01-06T06:47:47.757Z,0.00
2023-01-06T06:48:47.705Z,0.00
2023-01-06T06:49:47.689Z,0.00
2023-01-06T06:50:47.686Z,0.00
2023-01-06T06:51:47.654Z,0.00
2023-01-06T06:52:47.641Z,0.00
2023-01-06T06:53:47.651Z,0.00
2023-01-06T06:54:47.684Z,0.00
2023-01-06T06:55:47.632Z,0.00
2023-01-06T06:56:47.576Z,0.00
2023-01-06T06:57:47.564Z,0.00
2023-01-06T06:58:47.533Z,0.00
2023-01-06T06:59:47.524Z,0.00
2023-01-06T07:00:47.583Z,0.00
2023-01-06T07:01:47.583Z,0.00
2023-01-06T07:02:47.475Z,0.00
2023-01-06T07:03:47.452Z,0.00
2023-01-06T07:04:47.479Z,0.00
2023-01-06T07:05:47.418Z,0.00
2023-01-06T07:06:47.426Z,0.00
2023-01-06T07:07:47.382Z,0.00
2023-01-06T07:08:47.361Z,0.00
2023-01-06T07:09:47.349Z,0.00
2023-01-06T07:10:47.331Z,0.00
2023-01-06T07:11:47.370Z,0.00
2023-01-06T07:12:47.297Z,0.00
2023-01-06T07:13:47.304Z,0.00
2023-01-06T07:14:47.263Z,0.00
2023-01-06T07:15:47.304Z,0.00
2023-01-06T07:16:47.309Z,0.00
2023-01-06T07:17:47.236Z,0.00
2023-01-06T07:18:47.228Z,0.00
2023-01-06T07:19:47.179Z,0.00
2023-01-06T07:20:47.164Z,0.00
2023-01-06T07:21:47.140Z,0.00
2023-01-06T07:22:47.168Z,0.00
2023-01-06T07:23:47.118Z,0.00
2023-01-06T07:24:47.093Z,0.00
2023-01-06T07:25:47.073Z,0.00
2023-01-06T07:26:47.062Z,0.00
2023-01-06T07:27:47.040Z,0.00
2023-01-06T07:28:47.057Z,0.00
2023-01-06T07:29:47.001Z,0.00
2023-01-06T07:30:46.994Z,0.00
2023-01-06T07:31:46.977Z,0.00
2023-01-06T07:32:47.038Z,0.00
2023-01-06T07:33:46.955Z,0.00
2023-01-06T07:34:46.976Z,0.00
2023-01-06T07:35:46.910Z,0.00
2023-01-06T07:36:46.892Z,0.00
2023-01-06T07:37:46.873Z,0.00
2023-01-06T07:38:46.853Z,0.00
2023-01-06T07:39:46.835Z,0.00
2023-01-06T07:40:46.820Z,0.00
2023-01-06T07:41:46.800Z,0.00
2023-01-06T07:42:46.782Z,0.00
2023-01-06T07:43:46.768Z,0.00
2023-01-06T07:44:46.754Z,0.00
2023-01-06T07:45:46.827Z,0.00
2023-01-06T07:46:46.716Z,0.00
2023-01-06T07:47:46.702Z,0.00
2023-01-06T07:48:46.765Z,0.00
2023-01-06T07:49:46.667Z,0.00
2023-01-06T07:50:46.690Z,0.00
2023-01-06T07:51:46.629Z,0.00
2023-01-06T07:52:46.634Z,0.00
2023-01-06T07:53:46.595Z,0.00
2023-01-06T07:54:46.578Z,0.00
2023-01-06T07:55:46.561Z,0.00
2023-01-06T07:56:46.569Z,0.00
2023-01-06T07:57:46.539Z,0.00
2023-01-06T07:58:46.510Z,0.00
2023-01-06T07:59:46.494Z,0.00
2023-01-06T08:00:46.475Z,0.00
2023-01-06T08:01:46.596Z,0.00
2023-01-06T08:02:46.491Z,5.63
2023-01-06T08:03:46.500Z,0.00
2023-01-06T08:04:46.482Z,0.00
2023-01-06T08:05:46.391Z,0.00
2023-01-06T08:06:46.371Z,0.00
2023-01-06T08:07:46.361Z,0.00
2023-01-06T08:08:46.347Z,0.00
2023-01-06T08:09:46.327Z,0.00
2023-01-06T08:10:46.309Z,0.00
2023-01-06T08:11:46.302Z,0.00
2023-01-06T08:12:46.290Z,0.00
2023-01-06T08:13:46.257Z,0.00
2023-01-06T08:14:46.285Z,0.00
2023-01-06T08:15:46.284Z,0.00
2023-01-06T08:16:46.292Z,0.00
2023-01-06T08:17:46.209Z,0.00
2023-01-06T08:18:46.196Z,5.63
2023-01-06T08:19:46.167Z,5.63
2023-01-06T08:20:46.225Z,5.63
2023-01-06T08:21:46.123Z,5.63
2023-01-06T08:22:46.133Z,0.00
2023-01-06T08:23:46.095Z,5.63
2023-01-06T08:24:46.073Z,0.00
2023-01-06T08:25:46.092Z,5.63
2023-01-06T08:26:46.050Z,5.63
2023-01-06T08:27:46.029Z,5.63
2023-01-06T08:28:45.994Z,5.63
2023-01-06T08:29:45.977Z,5.63
2023-01-06T08:30:45.962Z,5.63
2023-01-06T08:31:45.957Z,5.63
2023-01-06T08:32:45.955Z,0.00
2023-01-06T08:33:45.913Z,0.00
2023-01-06T08:34:45.891Z,0.00
2023-01-06T08:35:45.914Z,0.00
2023-01-06T08:36:46.004Z,0.00
2023-01-06T08:37:45.844Z,0.00
2023-01-06T08:38:45.843Z,0.00
2023-01-06T08:39:45.810Z,0.00
2023-01-06T08:40:45.790Z,0.00
2023-01-06T08:41:45.784Z,0.00
2023-01-06T08:42:45.759Z,0.00
2023-01-06T08:43:45.739Z,0.00
2023-01-06T08:44:45.723Z,5.63
2023-01-06T08:45:45.933Z,5.63
2023-01-06T08:46:45.795Z,5.63
2023-01-06T08:47:45.679Z,5.63
2023-01-06T08:48:45.651Z,5.63
2023-01-06T08:49:45.638Z,5.63
2023-01-06T08:50:45.624Z,5.63
2023-01-06T08:51:45.666Z,5.63
2023-01-06T08:52:45.671Z,5.63
2023-01-06T08:53:45.570Z,5.63
2023-01-06T08:54:45.551Z,5.63
2023-01-06T08:55:45.555Z,5.63
2023-01-06T08:56:45.515Z,5.63
2023-01-06T08:57:45.546Z,5.63
2023-01-06T08:58:45.483Z,5.63
2023-01-06T08:59:45.464Z,5.63
2023-01-06T09:00:45.445Z,5.63
2023-01-06T09:01:45.550Z,5.63
2023-01-06T09:02:45.449Z,5.63
2023-01-06T09:03:45.402Z,5.63
2023-01-06T09:04:45.408Z,5.63
2023-01-06T09:05:45.364Z,5.63
2023-01-06T09:06:45.351Z,5.63
2023-01-06T09:07:45.420Z,5.63
2023-01-06T09:08:45.337Z,11.25
2023-01-06T09:09:45.296Z,16.88
2023-01-06T09:10:45.277Z,11.25
2023-01-06T09:11:45.310Z,16.88
2023-01-06T09:12:45.238Z,16.88
2023-01-06T09:13:45.232Z,16.88
2023-01-06T09:14:45.592Z,11.25
2023-01-06T09:15:45.263Z,11.25
2023-01-06T09:16:45.171Z,11.25
2023-01-06T09:17:45.332Z,11.25
2023-01-06T09:18:45.146Z,5.63
2023-01-06T09:19:45.121Z,11.25
2023-01-06T09:20:45.101Z,5.63
2023-01-06T09:21:45.088Z,5.63
2023-01-06T09:22:45.084Z,5.63
2023-01-06T09:23:45.095Z,5.63
2023-01-06T09:24:45.108Z,5.63
2023-01-06T09:25:45.016Z,11.25
2023-01-06T09:26:44.996Z,11.25
2023-01-06T09:27:44.994Z,11.25
2023-01-06T09:28:44.975Z,11.25
2023-01-06T09:29:44.977Z,11.25
2023-01-06T09:30:44.932Z,16.88
2023-01-06T09:31:44.911Z,16.88
2023-01-06T09:32:44.893Z,16.88
2023-01-06T09:33:44.916Z,16.88
2023-01-06T09:34:44.889Z,16.88
2023-01-06T09:35:44.846Z,16.88
2023-01-06T09:36:44.826Z,11.25
2023-01-06T09:37:44.825Z,11.25
2023-01-06T09:38:44.793Z,11.25
2023-01-06T09:39:44.827Z,11.25
2023-01-06T09:40:44.832Z,11.25
2023-01-06T09:41:44.739Z,16.88
2023-01-06T09:42:44.737Z,16.88
2023-01-06T09:43:44.707Z,22.50
2023-01-06T09:44:44.744Z,11.25
2023-01-06T09:45:44.672Z,11.25
2023-01-06T09:46:44.787Z,11.25
2023-01-06T09:47:44.634Z,11.25
2023-01-06T09:48:44.617Z,11.25
2023-01-06T09:49:44.617Z,11.25
2023-01-06T09:50:44.624Z,11.25
2023-01-06T09:51:44.566Z,11.25
2023-01-06T09:52:44.587Z,5.63
2023-01-06T09:53:44.663Z,5.63
2023-01-06T09:54:44.514Z,11.25
2023-01-06T09:55:44.549Z,16.88
2023-01-06T09:56:44.477Z,16.88
2023-01-06T09:57:44.460Z,16.88
2023-01-06T09:58:44.441Z,11.25
2023-01-06T09:59:44.453Z,16.88
2023-01-06T10:00:44.416Z,22.50
2023-01-06T10:01:44.494Z,22.50
2023-01-06T10:02:44.376Z,22.50
2023-01-06T10:03:44.419Z,16.88
2023-01-06T10:04:44.371Z,16.88
2023-01-06T10:05:44.381Z,16.88
2023-01-06T10:06:44.306Z,22.50
2023-01-06T10:07:44.332Z,16.88
2023-01-06T10:08:44.271Z,11.25
2023-01-06T10:09:44.328Z,16.88
2023-01-06T10:10:44.235Z,28.13
2023-01-06T10:11:44.220Z,33.75
2023-01-06T10:12:44.279Z,16.88
2023-01-06T10:13:44.245Z,16.88
2023-01-06T10:14:44.250Z,16.88
2023-01-06T10:15:44.153Z,11.25
2023-01-06T10:16:44.128Z,22.50
2023-01-06T10:17:44.152Z,28.13
2023-01-06T10:18:44.101Z,45.00
2023-01-06T10:19:44.080Z,45.00
2023-01-06T10:20:44.088Z,50.63
2023-01-06T10:21:44.069Z,39.38
2023-01-06T10:22:44.034Z,33.75
2023-01-06T10:23:44.014Z,28.13
2023-01-06T10:24:44.048Z,33.75
2023-01-06T10:25:43.975Z,39.38
2023-01-06T10:26:43.955Z,56.25
2023-01-06T10:27:43.983Z,39.38
2023-01-06T10:28:44.006Z,45.00
2023-01-06T10:29:43.902Z,67.50
2023-01-06T10:30:44.588Z,67.50
2023-01-06T10:31:43.884Z,78.75
2023-01-06T10:32:43.850Z,78.75
2023-01-06T10:33:43.841Z,67.50
2023-01-06T10:34:43.818Z,67.50
2023-01-06T10:35:43.822Z,45.00
2023-01-06T10:36:43.802Z,45.00
2023-01-06T10:37:43.800Z,50.63
2023-01-06T10:38:43.755Z,56.25
2023-01-06T10:39:43.745Z,67.50
2023-01-06T10:40:43.737Z,78.75
2023-01-06T10:41:43.744Z,56.25
2023-01-06T10:42:43.682Z,61.88
2023-01-06T10:43:43.662Z,90.00
2023-01-06T10:44:43.756Z,73.13
2023-01-06T10:45:43.670Z,67.50
2023-01-06T10:46:43.622Z,78.75
2023-01-06T10:47:43.598Z,67.50
2023-01-06T10:48:43.582Z,78.75
2023-01-06T10:49:43.565Z,73.13
2023-01-06T10:50:43.601Z,56.25
2023-01-06T10:51:43.529Z,45.00
2023-01-06T10:52:43.525Z,45.00
2023-01-06T10:53:43.494Z,39.38
2023-01-06T10:54:43.475Z,39.38
2023-01-06T10:55:43.463Z,33.75
2023-01-06T10:56:43.470Z,39.38
2023-01-06T10:57:43.430Z,50.63
2023-01-06T10:58:43.408Z,45.00
2023-01-06T10:59:44.092Z,45.00
2023-01-06T11:00:43.403Z,56.25
2023-01-06T11:01:43.442Z,61.88
2023-01-06T11:02:43.493Z,56.25
2023-01-06T11:03:43.419Z,50.63
2023-01-06T11:04:43.305Z,56.25
2023-01-06T11:05:43.302Z,73.13
2023-01-06T11:06:43.271Z,78.75
2023-01-06T11:07:43.299Z,61.88
2023-01-06T11:08:43.239Z,67.50
2023-01-06T11:09:43.220Z,67.50
2023-01-06T11:10:43.203Z,56.25
2023-01-06T11:11:43.187Z,61.88
2023-01-06T11:12:43.168Z,73.13
2023-01-06T11:13:43.161Z,73.13
2023-01-06T11:14:43.139Z,56.25
2023-01-06T11:15:43.122Z,50.63
2023-01-06T11:16:43.246Z,50.63
2023-01-06T11:17:43.088Z,61.88
2023-01-06T11:18:43.073Z,56.25
2023-01-06T11:19:43.055Z,61.88
2023-01-06T11:20:43.138Z,56.25
2023-01-06T11:21:43.020Z,67.50
2023-01-06T11:22:43.076Z,73.13
2023-01-06T11:23:42.985Z,67.50
2023-01-06T11:24:42.965Z,56.25
2023-01-06T11:25:42.951Z,56.25
2023-01-06T11:26:42.935Z,50.63
2023-01-06T11:27:42.948Z,50.63
2023-01-06T11:28:42.908Z,50.63
2023-01-06T11:29:42.884Z,50.63
2023-01-06T11:30:42.864Z,50.63
2023-01-06T11:31:42.865Z,61.88
2023-01-06T11:32:42.918Z,67.50
2023-01-06T11:33:42.846Z,73.13
2023-01-06T11:34:42.803Z,73.13
2023-01-06T11:35:42.786Z,78.75
2023-01-06T11:36:42.769Z,90.00
2023-01-06T11:37:42.750Z,95.63
2023-01-06T11:38:42.730Z,101.25
2023-01-06T11:39:43.936Z,90.00
2023-01-06T11:40:42.698Z,106.88
2023-01-06T11:41:42.683Z,90.00
2023-01-06T11:42:42.706Z,106.88
2023-01-06T11:43:42.652Z,112.50
2023-01-06T11:44:42.641Z,112.50
2023-01-06T11:45:42.639Z,118.13
2023-01-06T11:46:42.597Z,106.88
2023-01-06T11:47:42.595Z,101.25
2023-01-06T11:48:42.685Z,90.00
2023-01-06T11:49:42.561Z,67.50
2023-01-06T11:50:42.543Z,61.88
2023-01-06T11:51:42.574Z,61.88
2023-01-06T11:52:42.506Z,61.88
2023-01-06T11:53:42.502Z,67.50
2023-01-06T11:54:42.473Z,73.13
2023-01-06T11:55:42.457Z,73.13
2023-01-06T11:56:42.444Z,95.63
2023-01-06T11:57:42.434Z,73.13
2023-01-06T11:58:42.435Z,67.50
2023-01-06T11:59:42.388Z,67.50
2023-01-06T12:00:42.381Z,67.50
2023-01-06T12:01:42.455Z,73.13
2023-01-06T12:02:42.417Z,78.75
2023-01-06T12:03:42.416Z,67.50
2023-01-06T12:04:42.379Z,78.75
2023-01-06T12:05:42.286Z,95.63
2023-01-06T12:06:42.303Z,73.13
2023-01-06T12:07:42.317Z,61.88
2023-01-06T12:08:42.241Z,56.25
2023-01-06T12:09:43.992Z,61.88
2023-01-06T12:10:42.213Z,67.50
2023-01-06T12:11:42.201Z,61.88
2023-01-06T12:12:42.174Z,56.25
2023-01-06T12:13:44.702Z,56.25
2023-01-06T12:14:42.141Z,61.88
2023-01-06T12:15:42.142Z,56.25
2023-01-06T12:16:42.141Z,61.88
2023-01-06T12:17:42.214Z,61.88
2023-01-06T12:18:42.079Z,56.25
2023-01-06T12:19:42.067Z,56.25
2023-01-06T12:20:42.120Z,50.63
2023-01-06T12:21:42.027Z,50.63
2023-01-06T12:22:42.039Z,50.63
2023-01-06T12:23:41.992Z,56.25
2023-01-06T12:24:42.062Z,56.25
2023-01-06T12:25:41.964Z,56.25
2023-01-06T12:26:41.949Z,56.25
2023-01-06T12:27:41.927Z,56.25
2023-01-06T12:28:41.935Z,56.25
2023-01-06T12:29:41.894Z,56.25
2023-01-06T12:30:41.959Z,61.88
2023-01-06T12:31:41.864Z,67.50
2023-01-06T12:32:41.847Z,67.50
2023-01-06T12:33:41.855Z,67.50
2023-01-06T12:34:41.820Z,73.13
2023-01-06T12:35:41.819Z,73.13
2023-01-06T12:36:41.855Z,78.75
2023-01-06T12:37:41.772Z,78.75
2023-01-06T12:38:41.775Z,78.75
2023-01-06T12:39:41.753Z,78.75
2023-01-06T12:40:41.716Z,78.75
2023-01-06T12:41:41.701Z,67.50
2023-01-06T12:42:41.681Z,61.88
2023-01-06T12:43:41.663Z,78.75
2023-01-06T12:44:41.660Z,61.88
2023-01-06T12:45:46.711Z,61.88
2023-01-06T12:46:41.738Z,84.38
2023-01-06T12:47:41.598Z,73.13
2023-01-06T12:48:41.581Z,73.13
2023-01-06T12:49:41.565Z,61.88
2023-01-06T12:50:41.600Z,61.88
2023-01-06T12:51:41.537Z,73.13
2023-01-06T12:52:41.600Z,73.13
2023-01-06T12:53:41.502Z,73.13
2023-01-06T12:54:41.488Z,56.25
2023-01-06T12:55:41.463Z,56.25
2023-01-06T12:56:41.458Z,67.50
2023-01-06T12:57:41.447Z,61.88
2023-01-06T12:58:41.427Z,61.88
2023-01-06T12:59:41.402Z,61.88
2023-01-06T13:00:41.394Z,56.25
2023-01-06T13:01:41.496Z,56.25
2023-01-06T13:02:41.503Z,61.88
2023-01-06T13:03:41.452Z,61.88
2023-01-06T13:04:41.321Z,67.50
2023-01-06T13:05:41.319Z,61.88
2023-01-06T13:06:41.298Z,67.50
2023-01-06T13:07:41.285Z,67.50
2023-01-06T13:08:41.357Z,67.50
2023-01-06T13:09:41.242Z,67.50
2023-01-06T13:10:41.235Z,73.13