createdAt,value
2018-07-14T00:02:04.709Z,19.50
2018-07-14T00:04:32.392Z,19.40
2018-07-14T00:06:59.946Z,19.40
2018-07-14T00:09:27.566Z,19.50
2018-07-14T00:11:55.179Z,19.50
2018-07-14T00:14:22.819Z,19.50
2018-07-14T00:16:50.397Z,19.50
2018-07-14T00:19:18.041Z,19.50
2018-07-14T00:21:45.605Z,19.40
2018-07-14T00:24:13.182Z,19.40
2018-07-14T00:26:40.760Z,19.40
2018-07-14T00:29:08.349Z,19.40
2018-07-14T00:31:35.910Z,19.40
2018-07-14T00:34:03.502Z,19.40
2018-07-14T00:36:31.104Z,19.50
2018-07-14T00:38:58.713Z,19.40
2018-07-14T00:41:26.298Z,19.10
2018-07-14T00:43:53.861Z,19.10
2018-07-14T00:46:21.425Z,19.10
2018-07-14T00:48:49.020Z,19.10
2018-07-14T00:51:16.576Z,19.10
2018-07-14T00:53:44.135Z,19.10
2018-07-14T00:56:11.706Z,18.90
2018-07-14T00:58:39.356Z,18.90
2018-07-14T01:01:06.916Z,18.90
2018-07-14T01:03:34.528Z,18.80
2018-07-14T01:06:02.097Z,18.70
2018-07-14T01:08:29.645Z,18.70
2018-07-14T01:10:57.279Z,18.60
2018-07-14T01:13:24.812Z,18.60
2018-07-14T01:15:52.393Z,18.60
2018-07-14T01:18:19.957Z,18.60
2018-07-14T01:20:47.521Z,18.60
2018-07-14T01:23:15.087Z,18.60
2018-07-14T01:25:43.069Z,18.60
2018-07-14T01:28:10.656Z,18.70
2018-07-14T01:30:38.233Z,18.70
2018-07-14T01:33:05.854Z,18.60
2018-07-14T01:35:33.373Z,18.60
2018-07-14T01:38:01.012Z,18.50
2018-07-14T01:40:28.694Z,18.40
2018-07-14T01:42:56.270Z,18.30
2018-07-14T01:45:23.979Z,18.20
2018-07-14T01:47:51.641Z,18.10
2018-07-14T01:50:19.310Z,18.00
2018-07-14T01:52:46.972Z,18.10
2018-07-14T01:55:14.714Z,18.10
2018-07-14T01:57:42.302Z,18.00
2018-07-14T02:00:09.849Z,18.10
2018-07-14T02:02:37.463Z,18.00
2018-07-14T02:05:05.065Z,17.90
2018-07-14T02:07:32.641Z,17.80
2018-07-14T02:10:00.202Z,17.80
2018-07-14T02:12:27.794Z,17.80
2018-07-14T02:14:55.399Z,17.90
2018-07-14T02:17:23.025Z,17.90
2018-07-14T02:19:50.609Z,17.90
2018-07-14T02:22:18.216Z,17.80
2018-07-14T02:24:45.759Z,17.80
2018-07-14T02:27:13.337Z,17.70
2018-07-14T02:29:40.921Z,17.70
2018-07-14T02:32:08.471Z,17.60
2018-07-14T02:34:36.020Z,17.60
2018-07-14T02:37:03.624Z,17.50
2018-07-14T02:39:31.187Z,17.50
2018-07-14T02:41:58.813Z,17.40
2018-07-14T02:44:26.392Z,17.30
2018-07-14T02:46:54.033Z,17.20
2018-07-14T02:49:21.635Z,17.10
2018-07-14T02:51:49.244Z,16.90
2018-07-14T02:54:16.844Z,16.80
2018-07-14T02:56:44.467Z,16.80
2018-07-14T02:59:12.025Z,16.90
2018-07-14T03:01:39.602Z,16.90
2018-07-14T03:04:07.206Z,16.90
2018-07-14T03:06:34.775Z,16.90
2018-07-14T03:09:02.386Z,16.90
2018-07-14T03:11:29.903Z,16.90
2018-07-14T03:13:57.508Z,16.90
2018-07-14T03:16:25.106Z,16.90
2018-07-14T03:18:52.698Z,16.80
2018-07-14T03:21:20.257Z,16.70
2018-07-14T03:23:47.862Z,16.70
2018-07-14T03:26:15.462Z,16.60
2018-07-14T03:28:43.237Z,16.60
2018-07-14T03:31:10.809Z,16.50
2018-07-14T03:33:38.425Z,16.60
2018-07-14T03:36:05.994Z,16.70
2018-07-14T03:38:33.591Z,16.70
2018-07-14T03:41:01.169Z,16.90
2018-07-14T03:43:28.746Z,16.60
2018-07-14T03:45:56.402Z,16.60
2018-07-14T03:48:23.980Z,16.60
2018-07-14T03:50:51.526Z,16.50
2018-07-14T03:53:19.177Z,16.60
2018-07-14T03:55:46.759Z,16.60
2018-07-14T03:58:14.284Z,16.60
2018-07-14T04:00:41.885Z,16.60
2018-07-14T04:03:09.504Z,16.60
2018-07-14T04:05:37.105Z,16.60
2018-07-14T04:08:04.707Z,16.50
2018-07-14T04:10:32.263Z,16.50
2018-07-14T04:12:59.883Z,16.50
2018-07-14T04:15:27.553Z,16.50
2018-07-14T04:17:59.616Z,16.50
2018-07-14T04:20:27.218Z,16.60
2018-07-14T04:22:54.813Z,16.60
2018-07-14T04:25:22.346Z,16.50
2018-07-14T04:27:49.933Z,16.60
2018-07-14T04:30:17.532Z,16.60
2018-07-14T04:32:45.115Z,16.60
2018-07-14T04:35:12.734Z,16.70
2018-07-14T04:37:40.286Z,16.80
2018-07-14T04:40:08.169Z,16.80
2018-07-14T04:42:35.792Z,16.90
2018-07-14T04:45:03.446Z,17.00
2018-07-14T04:47:31.022Z,17.10
2018-07-14T04:49:58.562Z,17.10
2018-07-14T04:52:26.165Z,17.00
2018-07-14T04:54:53.744Z,16.90
2018-07-14T04:57:21.337Z,16.90
2018-07-14T04:59:48.933Z,16.90
2018-07-14T05:02:16.514Z,17.00
2018-07-14T05:04:44.090Z,17.10
2018-07-14T05:07:11.741Z,17.10
2018-07-14T05:09:39.350Z,17.30
2018-07-14T05:12:06.953Z,17.40
2018-07-14T05:14:34.554Z,17.50
2018-07-14T05:17:02.101Z,17.70
2018-07-14T05:19:29.698Z,17.70
2018-07-14T05:21:57.291Z,17.80
2018-07-14T05:24:24.889Z,17.90
2018-07-14T05:26:52.492Z,17.90
2018-07-14T05:29:20.051Z,17.90
2018-07-14T05:31:48.593Z,18.00
2018-07-14T05:34:16.205Z,18.00
2018-07-14T05:36:43.746Z,18.20
2018-07-14T05:39:11.320Z,18.30
2018-07-14T05:41:38.893Z,18.30
2018-07-14T05:44:06.477Z,18.40
2018-07-14T05:46:34.038Z,18.70
2018-07-14T05:49:01.583Z,18.80
2018-07-14T05:51:29.198Z,18.90
2018-07-14T05:53:56.795Z,19.00
2018-07-14T05:56:24.830Z,19.10
2018-07-14T05:58:52.518Z,19.20
2018-07-14T06:01:20.114Z,19.30
2018-07-14T06:03:47.642Z,19.30
2018-07-14T06:06:15.237Z,19.10
2018-07-14T06:08:42.845Z,19.00
2018-07-14T06:11:10.909Z,18.90
2018-07-14T06:13:38.521Z,18.90
2018-07-14T06:16:06.098Z,18.90
2018-07-14T06:18:33.853Z,19.00
2018-07-14T06:21:01.483Z,19.10
2018-07-14T06:23:29.065Z,19.10
2018-07-14T06:25:56.678Z,19.10
2018-07-14T06:28:24.273Z,19.10
2018-07-14T06:30:51.790Z,19.20
2018-07-14T06:33:19.432Z,19.20
2018-07-14T06:35:46.966Z,19.30
2018-07-14T06:38:14.576Z,19.50
2018-07-14T06:40:42.119Z,19.60
2018-07-14T06:43:09.773Z,19.80
2018-07-14T06:45:37.494Z,20.10
2018-07-14T06:48:05.156Z,20.30
2018-07-14T06:50:32.701Z,20.50
2018-07-14T06:53:00.257Z,20.40
2018-07-14T06:55:27.865Z,20.50
2018-07-14T06:57:55.439Z,20.40
2018-07-14T07:00:23.326Z,20.30
2018-07-14T07:02:51.189Z,20.30
2018-07-14T07:05:18.780Z,20.30
2018-07-14T07:07:46.365Z,20.40
2018-07-14T07:10:13.992Z,20.40
2018-07-14T07:12:41.521Z,20.50
2018-07-14T07:15:09.283Z,20.70
2018-07-14T07:17:36.973Z,21.10
2018-07-14T07:20:04.631Z,21.30
2018-07-14T07:22:32.321Z,21.60
2018-07-14T07:24:59.881Z,21.80
2018-07-14T07:27:27.461Z,22.10
2018-07-14T07:29:55.031Z,22.40
2018-07-14T07:32:22.589Z,22.50
2018-07-14T07:34:50.272Z,22.60
2018-07-14T07:37:17.881Z,22.90
2018-07-14T07:39:45.499Z,23.20
2018-07-14T07:42:13.099Z,23.40
2018-07-14T07:44:40.619Z,23.50
2018-07-14T07:47:08.233Z,23.70
2018-07-14T07:49:35.802Z,23.70
2018-07-14T07:52:03.361Z,23.70
2018-07-14T07:54:31.082Z,24.00
2018-07-14T07:56:59.002Z,24.30
2018-07-14T07:59:26.709Z,24.60
2018-07-14T08:01:54.319Z,24.80
2018-07-14T08:04:21.997Z,25.00
2018-07-14T08:06:49.603Z,25.10
2018-07-14T08:09:17.543Z,25.10
2018-07-14T08:11:45.217Z,25.10
2018-07-14T08:14:12.839Z,25.20
2018-07-14T08:16:40.477Z,25.40
2018-07-14T08:19:08.110Z,25.70
2018-07-14T08:21:35.950Z,25.90
2018-07-14T08:24:03.753Z,26.30
2018-07-14T08:26:31.371Z,26.50
2018-07-14T08:28:59.143Z,26.70
2018-07-14T08:31:27.129Z,26.70
2018-07-14T08:33:54.829Z,26.90
2018-07-14T08:36:22.658Z,27.40
2018-07-14T08:38:50.356Z,27.50
2018-07-14T08:41:17.914Z,27.60
2018-07-14T08:43:45.602Z,27.30
2018-07-14T08:46:13.219Z,27.10
2018-07-14T08:48:40.837Z,26.70
2018-07-14T08:51:08.552Z,26.60
2018-07-14T08:53:36.358Z,26.40
2018-07-14T08:56:03.980Z,26.30
2018-07-14T08:58:31.950Z,26.50
2018-07-14T09:01:00.213Z,26.60
2018-07-14T09:03:27.955Z,26.60
2018-07-14T09:05:56.304Z,26.70
2018-07-14T09:08:24.044Z,26.70
2018-07-14T09:10:51.654Z,26.60
2018-07-14T09:13:19.456Z,26.60
2018-07-14T09:15:47.512Z,26.70
2018-07-14T09:18:15.220Z,26.90
2018-07-14T09:20:43.110Z,27.20
2018-07-14T09:23:19.798Z,27.50
2018-07-14T09:25:48.582Z,27.50
2018-07-14T09:28:16.150Z,27.70
2018-07-14T09:30:43.893Z,27.70
2018-07-14T09:33:11.601Z,27.80
2018-07-14T09:35:39.205Z,28.00
2018-07-14T09:38:06.757Z,27.90
2018-07-14T09:40:34.581Z,27.70
2018-07-14T09:43:02.517Z,27.50
2018-07-14T09:45:30.147Z,27.70
2018-07-14T09:47:58.076Z,27.70
2018-07-14T09:50:25.722Z,28.00
2018-07-14T09:52:53.225Z,27.90
2018-07-14T09:55:20.850Z,27.80
2018-07-14T09:57:48.389Z,27.80
2018-07-14T10:00:21.446Z,28.00
2018-07-14T10:02:49.033Z,27.60
2018-07-14T10:05:16.739Z,27.90
2018-07-14T10:07:44.293Z,28.30
2018-07-14T10:10:11.894Z,27.90
2018-07-14T10:12:39.475Z,28.20
2018-07-14T10:15:07.546Z,28.30
2018-07-14T10:17:35.131Z,28.40
2018-07-14T10:20:02.647Z,28.50
2018-07-14T10:22:30.357Z,29.00
2018-07-14T10:24:58.048Z,29.00
2018-07-14T10:27:25.566Z,28.80
2018-07-14T10:29:53.127Z,29.20
2018-07-14T10:32:20.638Z,29.30
2018-07-14T10:34:48.201Z,29.50
2018-07-14T10:37:15.761Z,29.60
2018-07-14T10:39:43.312Z,29.30
2018-07-14T10:42:10.949Z,29.40
2018-07-14T10:44:38.353Z,29.50
2018-07-14T10:47:05.882Z,29.80
2018-07-14T10:49:33.396Z,29.80
2018-07-14T10:52:00.921Z,29.80
2018-07-14T10:54:28.424Z,30.10
2018-07-14T10:56:55.981Z,30.60
2018-07-14T10:59:23.489Z,30.60
2018-07-14T11:01:51.048Z,30.60
2018-07-14T11:04:18.628Z,30.40
2018-07-14T11:06:46.081Z,30.30
2018-07-14T11:09:13.628Z,30.30
2018-07-14T11:11:41.227Z,30.20
2018-07-14T11:14:08.779Z,30.10
2018-07-14T11:16:36.442Z,30.40
2018-07-14T11:19:04.021Z,30.30
2018-07-14T11:21:31.589Z,30.10
2018-07-14T11:23:59.197Z,29.60
2018-07-14T11:26:26.937Z,29.60
2018-07-14T11:28:54.525Z,29.60
2018-07-14T11:31:22.850Z,29.50
2018-07-14T11:33:50.460Z,29.70
2018-07-14T11:36:18.711Z,29.90
2018-07-14T11:38:46.293Z,30.00
2018-07-14T11:41:13.841Z,29.80
2018-07-14T11:43:41.582Z,30.30
2018-07-14T11:46:09.213Z,30.30
2018-07-14T11:48:36.850Z,30.10
2018-07-14T11:51:05.741Z,30.00
2018-07-14T11:53:33.609Z,30.30
2018-07-14T11:56:01.162Z,30.00
2018-07-14T11:58:28.985Z,30.00
2018-07-14T12:00:56.523Z,30.10
2018-07-14T12:03:24.113Z,30.10
2018-07-14T12:05:51.724Z,30.30
2018-07-14T12:08:19.286Z,30.40
2018-07-14T12:10:46.853Z,30.60
2018-07-14T12:13:14.430Z,30.70
2018-07-14T12:15:42.086Z,30.80
2018-07-14T12:18:09.694Z,30.70
2018-07-14T12:20:37.353Z,30.60
2018-07-14T12:23:04.942Z,30.60
2018-07-14T12:25:32.622Z,30.70
2018-07-14T12:28:00.248Z,30.30
2018-07-14T12:30:27.971Z,30.00
2018-07-14T12:32:55.678Z,29.80
2018-07-14T12:35:23.215Z,29.80
2018-07-14T12:37:50.877Z,29.60
2018-07-14T12:40:18.462Z,29.50
2018-07-14T12:42:46.037Z,29.40
2018-07-14T12:45:13.531Z,29.50
2018-07-14T12:47:41.164Z,29.80
2018-07-14T12:50:08.925Z,30.20
2018-07-14T12:52:36.597Z,30.60
2018-07-14T12:55:04.243Z,30.80
2018-07-14T12:57:31.845Z,30.60
2018-07-14T12:59:59.441Z,30.40
2018-07-14T13:02:27.073Z,30.30
2018-07-14T13:04:54.583Z,30.40
2018-07-14T13:07:22.155Z,30.30
2018-07-14T13:09:49.714Z,30.40
2018-07-14T13:12:17.485Z,29.70
2018-07-14T13:14:45.052Z,29.80
2018-07-14T13:17:12.640Z,29.70
2018-07-14T13:19:40.153Z,29.60
2018-07-14T13:22:08.117Z,29.70
2018-07-14T13:24:35.790Z,30.00
2018-07-14T13:27:03.612Z,29.70
2018-07-14T13:29:31.205Z,29.90
2018-07-14T13:31:58.806Z,30.20
2018-07-14T13:34:26.443Z,30.30
2018-07-14T13:36:55.929Z,30.10
2018-07-14T13:39:23.478Z,30.40
2018-07-14T13:41:51.143Z,30.40
2018-07-14T13:44:18.687Z,30.70
2018-07-14T13:46:46.294Z,30.20
2018-07-14T13:49:13.902Z,30.50
2018-07-14T13:51:41.445Z,30.70
2018-07-14T13:54:08.957Z,30.40
2018-07-14T13:56:36.534Z,30.30
2018-07-14T13:59:04.090Z,30.00
2018-07-14T14:01:32.057Z,29.90
2018-07-14T14:03:59.661Z,29.90
2018-07-14T14:06:27.220Z,30.20
2018-07-14T14:08:54.757Z,30.40
2018-07-14T14:11:22.385Z,30.30
2018-07-14T14:13:49.807Z,30.20
2018-07-14T14:16:17.621Z,30.30
2018-07-14T14:18:45.190Z,30.30
2018-07-14T14:21:12.789Z,30.50
2018-07-14T14:23:40.321Z,30.20
2018-07-14T14:26:07.841Z,30.30
2018-07-14T14:28:35.398Z,30.30
2018-07-14T14:31:03.016Z,30.20
2018-07-14T14:33:30.730Z,30.40
2018-07-14T14:35:58.217Z,30.50
2018-07-14T14:38:25.716Z,30.30
2018-07-14T14:40:53.234Z,30.50
2018-07-14T14:43:20.736Z,30.50
2018-07-14T14:45:48.264Z,30.40
2018-07-14T14:48:15.760Z,30.60
2018-07-14T14:50:43.321Z,30.60
2018-07-14T14:53:10.881Z,30.90
2018-07-14T14:55:38.680Z,30.90
2018-07-14T14:58:06.723Z,30.90
2018-07-14T15:00:34.284Z,30.70
2018-07-14T15:03:01.789Z,30.80
2018-07-14T15:05:29.336Z,30.70
2018-07-14T15:07:56.821Z,30.50
2018-07-14T15:10:24.402Z,30.10
2018-07-14T15:12:51.986Z,29.80
2018-07-14T15:15:19.482Z,29.90
2018-07-14T15:17:47.145Z,30.00
2018-07-14T15:20:14.683Z,29.90
2018-07-14T15:22:42.272Z,29.80
2018-07-14T15:25:09.753Z,29.80
2018-07-14T15:27:37.322Z,29.70
2018-07-14T15:30:05.306Z,29.60
2018-07-14T15:32:32.979Z,29.60
2018-07-14T15:35:00.421Z,29.50
2018-07-14T15:37:28.021Z,29.50
2018-07-14T15:39:55.597Z,29.50
2018-07-14T15:42:23.174Z,29.40
2018-07-14T15:44:50.744Z,29.50
2018-07-14T15:47:18.309Z,29.50
2018-07-14T15:49:45.913Z,29.50
2018-07-14T15:52:13.430Z,29.50
2018-07-14T15:54:41.216Z,29.30
2018-07-14T15:57:09.049Z,29.50
2018-07-14T15:59:36.557Z,29.40
2018-07-14T16:02:04.116Z,29.30
2018-07-14T16:04:31.845Z,29.20
2018-07-14T16:06:59.396Z,29.00
2018-07-14T16:09:26.985Z,29.10
2018-07-14T16:11:54.580Z,29.00
2018-07-14T16:14:22.213Z,28.90
2018-07-14T16:16:49.759Z,29.10
2018-07-14T16:19:17.368Z,28.60
2018-07-14T16:21:44.936Z,28.20
2018-07-14T16:24:12.587Z,28.00
2018-07-14T16:26:40.238Z,28.00
2018-07-14T16:29:07.838Z,27.90
2018-07-14T16:31:35.518Z,28.00
2018-07-14T16:34:03.171Z,28.00
2018-07-14T16:36:30.755Z,27.90
2018-07-14T16:38:58.505Z,28.10
2018-07-14T16:41:26.094Z,28.30
2018-07-14T16:43:54.695Z,28.40
2018-07-14T16:46:22.596Z,28.60
2018-07-14T16:48:50.178Z,28.60
2018-07-14T16:51:17.784Z,28.50
2018-07-14T16:53:45.497Z,28.40
2018-07-14T16:56:13.201Z,28.30
2018-07-14T16:58:40.866Z,28.20
2018-07-14T17:01:08.481Z,28.40
2018-07-14T17:03:36.327Z,28.40
2018-07-14T17:06:04.014Z,28.30
2018-07-14T17:08:31.650Z,28.30
2018-07-14T17:11:00.020Z,28.40
2018-07-14T17:13:27.771Z,28.40
2018-07-14T17:15:55.569Z,28.30
2018-07-14T17:18:23.165Z,28.40
2018-07-14T17:20:50.915Z,28.40
2018-07-14T17:23:18.538Z,28.50
2018-07-14T17:25:46.266Z,28.40
2018-07-14T17:28:13.911Z,28.20
2018-07-14T17:30:41.645Z,28.20
2018-07-14T17:33:09.335Z,28.10
2018-07-14T17:35:36.973Z,28.10
2018-07-14T17:38:04.614Z,28.20
2018-07-14T17:40:33.509Z,28.00
2018-07-14T17:43:01.153Z,27.90
2018-07-14T17:45:28.745Z,27.90
2018-07-14T17:47:56.382Z,27.80
2018-07-14T17:50:23.875Z,27.80
2018-07-14T17:52:51.536Z,27.80
2018-07-14T17:55:19.099Z,27.90
2018-07-14T17:57:46.654Z,27.80
2018-07-14T18:00:14.231Z,27.90
2018-07-14T18:02:41.837Z,27.80
2018-07-14T18:05:09.450Z,27.70
2018-07-14T18:07:37.086Z,27.80
2018-07-14T18:10:04.685Z,27.70
2018-07-14T18:12:32.254Z,27.60
2018-07-14T18:14:59.823Z,27.60
2018-07-14T18:17:27.412Z,27.50
2018-07-14T18:19:54.958Z,27.60
2018-07-14T18:22:22.593Z,27.50
2018-07-14T18:24:50.271Z,27.30
2018-07-14T18:27:18.023Z,27.30
2018-07-14T18:29:45.666Z,27.20
2018-07-14T18:32:13.395Z,27.30
2018-07-14T18:34:40.970Z,27.10
2018-07-14T18:37:08.600Z,27.20
2018-07-14T18:39:36.188Z,27.20
2018-07-14T18:42:03.877Z,27.10
2018-07-14T18:44:31.487Z,27.10
2018-07-14T18:46:59.105Z,27.00
2018-07-14T18:49:27.046Z,26.90
2018-07-14T18:51:54.685Z,26.90
2018-07-14T18:54:22.325Z,26.80
2018-07-14T18:56:50.161Z,26.60
2018-07-14T18:59:17.770Z,26.60
2018-07-14T19:01:45.558Z,26.50
2018-07-14T19:04:13.170Z,26.30
2018-07-14T19:06:40.763Z,26.30
2018-07-14T19:09:08.691Z,26.20
2018-07-14T19:11:36.485Z,26.00
2018-07-14T19:14:04.206Z,25.90
2018-07-14T19:16:31.898Z,25.80
2018-07-14T19:18:59.555Z,25.70
2018-07-14T19:21:27.623Z,25.50
2018-07-14T19:23:55.303Z,25.40
2018-07-14T19:26:23.188Z,25.50
2018-07-14T19:28:51.296Z,25.50
2018-07-14T19:31:19.505Z,25.30
2018-07-14T19:33:48.464Z,25.20
2018-07-14T19:36:16.179Z,25.10
2018-07-14T19:38:44.719Z,25.20
2018-07-14T19:41:12.561Z,25.10
2018-07-14T19:43:40.622Z,25.10
2018-07-14T19:46:08.564Z,25.00
2018-07-14T19:48:36.286Z,25.00
2018-07-14T19:51:04.083Z,24.90
2018-07-14T19:53:31.982Z,24.80
2018-07-14T19:55:59.854Z,24.80
2018-07-14T19:58:27.497Z,24.70
2018-07-14T20:00:55.277Z,24.60
2018-07-14T20:03:22.844Z,24.70
2018-07-14T20:05:50.451Z,24.60
2018-07-14T20:08:18.189Z,24.50
2018-07-14T20:10:45.844Z,24.40
2018-07-14T20:13:13.409Z,24.30
2018-07-14T20:15:41.065Z,24.30
2018-07-14T20:18:08.812Z,24.20
2018-07-14T20:20:36.490Z,24.20
2018-07-14T20:23:04.231Z,24.30
2018-07-14T20:25:32.102Z,24.10
2018-07-14T20:27:59.758Z,23.90
2018-07-14T20:30:27.607Z,23.80
2018-07-14T20:32:55.345Z,23.70
2018-07-14T20:35:23.046Z,23.70
2018-07-14T20:37:50.742Z,23.50
2018-07-14T20:40:18.429Z,23.30
2018-07-14T20:42:46.250Z,23.20
2018-07-14T20:45:13.903Z,23.30
2018-07-14T20:47:41.564Z,23.30
2018-07-14T20:50:09.457Z,23.20
2018-07-14T20:52:37.113Z,23.10
2018-07-14T20:55:04.695Z,22.90
2018-07-14T20:57:32.327Z,22.90
2018-07-14T20:59:59.957Z,22.90
2018-07-14T21:02:27.925Z,22.80
2018-07-14T21:04:55.506Z,22.80
2018-07-14T21:07:23.061Z,22.70
2018-07-14T21:09:50.709Z,22.60
2018-07-14T21:12:18.331Z,22.60
2018-07-14T21:14:45.824Z,22.60
2018-07-14T21:17:13.425Z,22.50
2018-07-14T21:19:41.052Z,22.50
2018-07-14T21:22:08.753Z,22.40
2018-07-14T21:24:36.325Z,22.40
2018-07-14T21:27:03.961Z,22.20
2018-07-14T21:29:31.590Z,22.10
2018-07-14T21:31:59.222Z,22.00
2018-07-14T21:34:26.816Z,22.00
2018-07-14T21:36:54.485Z,21.90
2018-07-14T21:39:22.116Z,21.80
2018-07-14T21:41:49.641Z,21.70
2018-07-14T21:44:17.256Z,21.70
2018-07-14T21:46:44.876Z,21.50
2018-07-14T21:49:12.527Z,21.40
2018-07-14T21:51:40.130Z,21.40
2018-07-14T21:54:07.732Z,21.40
2018-07-14T21:56:35.369Z,21.40
2018-07-14T21:59:03.011Z,21.30
2018-07-14T22:01:31.431Z,21.30
2018-07-14T22:03:59.594Z,21.30
2018-07-14T22:06:27.299Z,21.30
2018-07-14T22:08:54.981Z,21.30
2018-07-14T22:11:22.572Z,21.30
2018-07-14T22:13:50.121Z,21.30
2018-07-14T22:16:17.762Z,21.30
2018-07-14T22:18:45.322Z,21.20
2018-07-14T22:21:12.978Z,21.20
2018-07-14T22:23:40.680Z,21.10
2018-07-14T22:26:08.299Z,21.10
2018-07-14T22:28:35.887Z,21.10
2018-07-14T22:31:03.589Z,21.10
2018-07-14T22:33:32.186Z,21.10
2018-07-14T22:35:59.757Z,21.00
2018-07-14T22:38:27.325Z,20.90
2018-07-14T22:40:54.936Z,20.90
2018-07-14T22:43:22.526Z,20.80
2018-07-14T22:45:50.208Z,20.70
2018-07-14T22:48:17.743Z,20.50
2018-07-14T22:50:45.321Z,20.50
2018-07-14T22:53:12.935Z,20.50
2018-07-14T22:55:40.529Z,20.40
2018-07-14T22:58:08.078Z,20.40
2018-07-14T23:00:35.626Z,20.50
2018-07-14T23:03:03.229Z,20.50
2018-07-14T23:05:30.864Z,20.50
2018-07-14T23:07:58.521Z,20.40
2018-07-14T23:10:26.104Z,20.30
2018-07-14T23:12:53.719Z,20.20
2018-07-14T23:15:21.296Z,20.10
2018-07-14T23:17:48.880Z,20.10
2018-07-14T23:20:16.449Z,20.20
2018-07-14T23:22:44.130Z,20.20
2018-07-14T23:25:11.744Z,20.20
2018-07-14T23:27:39.453Z,20.10
2018-07-14T23:30:07.034Z,20.10
2018-07-14T23:32:34.614Z,20.10
2018-07-14T23:35:02.227Z,20.00
2018-07-14T23:37:29.821Z,19.90
2018-07-14T23:39:57.387Z,19.70
2018-07-14T23:42:24.993Z,19.60
2018-07-14T23:44:52.557Z,19.50
2018-07-14T23:47:20.182Z,19.40
2018-07-14T23:49:48.309Z,19.40
2018-07-14T23:52:15.939Z,19.40
2018-07-14T23:54:43.557Z,19.30
2018-07-14T23:57:11.185Z,19.40
2018-07-14T23:59:38.765Z,19.40
