createdAt,value
2019-05-10T11:18:23.424Z,19.80
2019-05-10T11:20:54.055Z,19.30
2019-05-10T11:23:30.394Z,18.70
2019-05-10T11:25:56.554Z,18.10
2019-05-10T11:28:22.350Z,17.40
2019-05-10T11:30:51.298Z,16.90
2019-05-10T11:33:27.235Z,16.50
2019-05-10T11:35:51.356Z,15.90
2019-05-10T11:38:21.430Z,15.70
2019-05-10T11:40:50.084Z,15.50
2019-05-10T11:43:23.969Z,15.00
2019-05-10T11:45:48.653Z,14.70
2019-05-10T11:48:17.131Z,14.60
2019-05-10T11:50:45.658Z,14.40
2019-05-10T11:53:17.408Z,14.20
2019-05-10T11:55:44.240Z,14.20
2019-05-10T11:58:13.411Z,14.10
2019-05-10T12:00:41.955Z,14.20
2019-05-10T12:03:15.422Z,14.30
2019-05-10T12:05:42.603Z,14.70
2019-05-10T12:08:13.026Z,15.60
2019-05-10T12:10:43.130Z,16.10
2019-05-10T12:13:18.570Z,16.40
2019-05-10T12:15:42.992Z,16.50
2019-05-10T12:18:14.909Z,16.30
2019-05-10T12:20:55.869Z,16.40
2019-05-10T12:23:21.941Z,16.40
2019-05-10T12:26:49.213Z,16.50
2019-05-10T12:28:15.394Z,16.50
2019-05-10T12:33:25.206Z,16.30
2019-05-10T12:35:50.835Z,16.10
2019-05-10T12:38:18.531Z,15.70
2019-05-10T12:40:46.979Z,15.50
2019-05-10T12:43:15.430Z,15.50
2019-05-10T12:45:43.873Z,15.20
2019-05-10T12:48:12.346Z,15.30
2019-05-10T12:50:43.829Z,15.60
2019-05-10T12:53:16.699Z,15.80
2019-05-10T12:55:41.141Z,16.10
2019-05-10T12:58:09.725Z,16.50
2019-05-10T13:00:38.160Z,17.10
2019-05-10T13:03:12.715Z,17.50
2019-05-10T13:05:51.498Z,17.30
2019-05-10T13:08:06.923Z,17.60
2019-05-10T13:10:37.045Z,17.90
2019-05-10T13:13:05.516Z,18.00
2019-05-10T13:15:35.097Z,18.00
2019-05-10T13:18:03.728Z,18.30
2019-05-10T13:20:36.747Z,18.40
2019-05-10T13:23:02.408Z,18.10
2019-05-10T13:25:30.896Z,17.80
2019-05-10T13:27:59.352Z,17.80
2019-05-10T13:30:29.781Z,18.10
2019-05-10T13:32:58.886Z,18.30
2019-05-10T13:35:28.166Z,18.40
2019-05-10T13:38:02.841Z,18.30
2019-05-10T13:40:26.825Z,18.50
2019-05-10T13:42:55.277Z,18.50
2019-05-10T13:45:23.717Z,18.70
2019-05-10T13:47:52.157Z,18.20
2019-05-10T13:50:20.592Z,18.10
2019-05-10T13:52:49.033Z,18.10
2019-05-10T13:55:17.477Z,18.10
2019-05-10T13:57:45.920Z,18.30
2019-05-10T14:00:14.521Z,18.20
2019-05-10T14:02:42.973Z,17.80
2019-05-10T14:05:16.968Z,17.50
2019-05-10T14:07:50.261Z,17.40
2019-05-10T14:10:12.265Z,17.40
2019-05-10T14:12:40.711Z,17.40
2019-05-10T14:15:13.095Z,17.40
2019-05-10T14:17:40.042Z,17.20
2019-05-10T14:20:19.555Z,17.10
2019-05-10T14:22:39.175Z,16.90
2019-05-10T14:25:07.874Z,16.90
2019-05-10T14:27:38.358Z,17.20
2019-05-10T14:30:13.511Z,17.30
2019-05-10T14:32:38.878Z,17.30
2019-05-10T14:35:07.891Z,17.40
2019-05-10T14:37:36.325Z,17.50
2019-05-10T14:40:07.212Z,17.50
2019-05-10T14:42:35.715Z,17.50
2019-05-10T14:45:05.030Z,17.60
2019-05-10T14:47:33.648Z,17.90
2019-05-10T14:50:02.284Z,18.30
2019-05-10T14:52:30.709Z,18.30
2019-05-10T14:54:59.172Z,18.30
2019-05-10T14:57:27.724Z,18.40
2019-05-10T14:59:56.190Z,18.50
2019-05-10T15:02:25.139Z,18.60
2019-05-10T15:04:53.625Z,18.50
2019-05-10T15:07:22.048Z,18.30
2019-05-10T15:09:54.358Z,17.90
2019-05-10T15:12:22.769Z,17.90
2019-05-10T15:14:50.801Z,17.90
2019-05-10T15:17:20.295Z,17.80
2019-05-10T15:19:57.980Z,17.80
2019-05-10T15:22:22.972Z,18.00
2019-05-10T15:24:49.327Z,18.20
2019-05-10T15:27:21.819Z,18.30
2019-05-10T15:29:47.944Z,18.60
2019-05-10T15:32:16.367Z,18.70
2019-05-10T15:35:03.884Z,18.80
2019-05-10T15:37:17.645Z,18.90
2019-05-10T15:39:45.152Z,18.90
2019-05-10T15:42:13.601Z,18.90
2019-05-10T15:44:42.050Z,19.00
2019-05-10T15:47:14.463Z,19.00
2019-05-10T15:49:40.666Z,19.20
2019-05-10T15:52:17.236Z,19.30
2019-05-10T15:54:44.626Z,19.40
2019-05-10T15:57:14.554Z,19.40
2019-05-10T15:59:40.542Z,19.70
2019-05-10T16:02:08.973Z,20.00
2019-05-10T16:04:37.501Z,20.20
2019-05-10T16:07:09.433Z,20.40
2019-05-10T16:09:36.240Z,20.60
2019-05-10T16:12:08.597Z,20.70
2019-05-10T16:14:39.024Z,20.70
2019-05-10T16:17:10.283Z,20.80
2019-05-10T16:19:35.279Z,20.80
2019-05-10T16:22:03.704Z,20.60
2019-05-10T16:24:32.154Z,20.70
2019-05-10T16:27:01.853Z,20.50
2019-05-10T16:29:33.672Z,20.60
2019-05-10T16:32:00.572Z,20.60
2019-05-10T16:34:32.656Z,20.70
2019-05-10T16:36:59.221Z,20.70
2019-05-10T16:39:27.647Z,20.70
2019-05-10T16:41:56.085Z,20.70
2019-05-10T16:44:24.508Z,20.70
2019-05-10T16:46:52.953Z,20.40
2019-05-10T16:49:21.484Z,20.20
2019-05-10T16:51:50.062Z,20.00
2019-05-10T16:54:24.208Z,19.80
2019-05-10T16:56:51.756Z,19.50
2019-05-10T16:59:18.765Z,19.40
2019-05-10T17:01:47.189Z,19.20
2019-05-10T17:04:15.616Z,19.20
2019-05-10T17:06:44.044Z,19.10
2019-05-10T17:09:18.165Z,19.00
2019-05-10T17:11:46.902Z,18.90
2019-05-10T17:14:17.743Z,18.90
2019-05-10T17:16:42.928Z,18.80
2019-05-10T17:19:11.348Z,18.60
2019-05-10T17:21:39.864Z,18.60
2019-05-10T17:24:08.335Z,18.40
2019-05-10T17:26:36.845Z,18.30
2019-05-10T17:29:07.274Z,18.20
2019-05-10T17:31:39.558Z,18.20
2019-05-10T17:34:05.661Z,18.10
2019-05-10T17:36:34.104Z,18.10
2019-05-10T17:39:02.710Z,18.00
2019-05-10T17:41:31.159Z,17.90
2019-05-10T17:43:59.658Z,17.90
2019-05-10T17:46:28.115Z,17.80
2019-05-10T17:48:56.569Z,17.60
2019-05-10T17:51:25.108Z,17.50
2019-05-10T17:53:55.051Z,17.30
2019-05-10T17:56:23.787Z,17.20
2019-05-10T17:58:52.237Z,17.10
2019-05-10T18:01:20.700Z,17.00
2019-05-10T18:03:49.196Z,16.80
2019-05-10T18:06:24.195Z,16.80
2019-05-10T18:08:47.799Z,16.70
2019-05-10T18:11:16.251Z,16.60
2019-05-10T18:13:44.771Z,16.60
2019-05-10T18:16:13.224Z,16.40
2019-05-10T18:18:46.750Z,16.40
2019-05-10T18:21:15.809Z,16.20
2019-05-10T18:23:42.607Z,16.20
2019-05-10T18:26:11.291Z,16.30
2019-05-10T18:28:39.984Z,16.20
2019-05-10T18:31:08.464Z,16.10
2019-05-10T18:33:36.997Z,16.10
2019-05-10T18:36:05.458Z,15.90
2019-05-10T18:38:37.053Z,15.80
2019-05-10T18:41:05.467Z,15.80
2019-05-10T18:43:35.427Z,15.70
2019-05-10T18:46:04.597Z,15.60
2019-05-10T18:48:33.108Z,15.50
2019-05-10T18:51:01.618Z,15.30
2019-05-10T18:53:30.060Z,15.00
2019-05-10T18:55:58.497Z,14.80
2019-05-10T18:58:28.946Z,14.60
2019-05-10T19:01:00.584Z,14.50
2019-05-10T19:03:27.833Z,14.40
2019-05-10T19:05:57.540Z,14.20
2019-05-10T19:08:25.983Z,14.00
2019-05-10T19:10:54.447Z,13.80
2019-05-10T19:13:23.274Z,13.70
2019-05-10T19:15:53.051Z,13.60
2019-05-10T19:18:23.299Z,13.60
2019-05-10T19:20:53.424Z,13.60
2019-05-10T19:23:22.682Z,13.50
2019-05-10T19:25:53.596Z,13.40
2019-05-10T19:28:26.843Z,13.40
2019-05-10T19:30:52.820Z,13.40
2019-05-10T19:33:21.621Z,13.40
2019-05-10T19:35:50.927Z,13.30
2019-05-10T19:38:19.446Z,13.20
2019-05-10T19:40:47.904Z,13.00
2019-05-10T19:43:21.774Z,12.90
2019-05-10T19:45:51.047Z,12.90
2019-05-10T19:48:16.688Z,13.00
2019-05-10T19:50:45.143Z,13.10
2019-05-10T19:53:13.564Z,13.00
2019-05-10T19:55:42.009Z,13.00
2019-05-10T19:58:10.515Z,13.00
2019-05-10T20:00:39.038Z,12.90
2019-05-10T20:03:07.465Z,12.80
2019-05-10T20:05:35.938Z,12.60
2019-05-10T20:08:04.573Z,12.50
2019-05-10T20:10:33.106Z,12.50
2019-05-10T20:13:01.895Z,12.50
2019-05-10T20:15:30.390Z,12.40
2019-05-10T20:17:59.544Z,12.40
2019-05-10T20:20:28.260Z,12.50
2019-05-10T20:22:56.824Z,12.60
2019-05-10T20:25:25.326Z,12.80
2019-05-10T20:27:54.645Z,12.80
2019-05-10T20:30:23.193Z,12.80
2019-05-10T20:32:51.632Z,12.80
2019-05-10T20:35:20.071Z,12.90
2019-05-10T20:38:00.607Z,12.90
2019-05-10T20:40:18.758Z,12.90
2019-05-10T20:42:47.205Z,12.90
2019-05-10T20:45:15.655Z,12.70
2019-05-10T20:47:44.118Z,12.60
2019-05-10T20:50:12.804Z,12.60
2019-05-10T20:52:41.285Z,12.70
2019-05-10T20:55:10.050Z,12.70
2019-05-10T20:57:38.634Z,12.80
2019-05-10T21:00:07.680Z,12.80
2019-05-10T21:02:36.430Z,12.70
2019-05-10T21:05:07.382Z,12.80
2019-05-10T21:07:35.914Z,12.60
2019-05-10T21:10:05.497Z,12.60
2019-05-10T21:12:34.012Z,12.70
2019-05-10T21:15:02.952Z,12.80
2019-05-10T21:17:31.466Z,12.80
2019-05-10T21:20:00.296Z,12.70
2019-05-10T21:22:28.749Z,12.70
2019-05-10T21:24:57.210Z,12.70
2019-05-10T21:27:25.687Z,12.70
2019-05-10T21:29:54.234Z,12.80
2019-05-10T21:32:22.714Z,12.80
2019-05-10T21:34:51.234Z,12.70
2019-05-10T21:37:19.900Z,12.70
2019-05-10T21:39:48.328Z,12.80
2019-05-10T21:42:16.822Z,12.80
2019-05-10T21:44:45.495Z,12.90
2019-05-10T21:47:14.056Z,12.90
2019-05-10T21:49:42.583Z,12.90
2019-05-10T21:52:11.103Z,12.90
2019-05-10T21:54:39.614Z,13.00
2019-05-10T21:57:08.090Z,13.00
2019-05-10T21:59:36.651Z,12.90
2019-05-10T22:02:05.280Z,12.80
2019-05-10T22:04:33.818Z,12.80
2019-05-10T22:07:02.458Z,12.70
2019-05-10T22:09:30.996Z,12.70
2019-05-10T22:12:00.190Z,12.70
2019-05-10T22:14:28.794Z,12.70
2019-05-10T22:16:57.336Z,12.70
2019-05-10T22:19:25.878Z,12.70
2019-05-10T22:21:55.454Z,12.70
2019-05-10T22:24:24.072Z,12.70
2019-05-10T22:26:52.629Z,12.70
2019-05-10T22:29:21.188Z,12.60
2019-05-10T22:31:49.737Z,12.60
2019-05-10T22:34:18.299Z,12.70
2019-05-10T22:36:46.844Z,12.70
2019-05-10T22:39:15.415Z,12.70
2019-05-10T22:41:43.957Z,12.70
2019-05-10T22:44:12.505Z,12.70
2019-05-10T22:46:41.073Z,12.50
2019-05-10T22:49:09.618Z,12.60
2019-05-10T22:51:38.173Z,12.50
2019-05-10T22:54:06.731Z,12.50
2019-05-10T22:56:35.297Z,12.50
2019-05-10T22:59:03.835Z,12.50
2019-05-10T23:01:32.448Z,12.50
2019-05-10T23:04:00.992Z,12.50
2019-05-10T23:06:29.536Z,12.40
2019-05-10T23:08:58.080Z,12.50
2019-05-10T23:11:26.624Z,12.50
2019-05-10T23:13:55.175Z,12.40
2019-05-10T23:16:23.702Z,12.40
2019-05-10T23:18:52.247Z,12.30
2019-05-10T23:21:20.796Z,12.20
2019-05-10T23:23:49.335Z,12.20
2019-05-10T23:26:17.880Z,12.30
2019-05-10T23:28:46.426Z,12.20
