createdAt,value
2016-08-01T00:00:32.821Z,73.93
2016-08-01T00:01:32.801Z,74.12
2016-08-01T00:02:32.835Z,74.12
2016-08-01T00:03:32.840Z,74.02
2016-08-01T00:04:32.834Z,74.12
2016-08-01T00:05:32.850Z,74.12
2016-08-01T00:06:32.847Z,74.02
2016-08-01T00:07:32.878Z,74.31
2016-08-01T00:08:32.858Z,73.93
2016-08-01T00:09:32.886Z,74.21
2016-08-01T00:10:32.889Z,74.02
2016-08-01T00:11:32.885Z,74.12
2016-08-01T00:12:32.903Z,73.93
2016-08-01T00:13:32.924Z,74.12
2016-08-01T00:14:32.907Z,74.02
2016-08-01T00:15:32.944Z,74.21
2016-08-01T00:16:32.943Z,74.12
2016-08-01T00:17:32.941Z,74.12
2016-08-01T00:18:32.967Z,74.02
2016-08-01T00:19:32.966Z,74.21
2016-08-01T00:20:32.960Z,74.21
2016-08-01T00:21:32.972Z,74.21
2016-08-01T00:22:32.984Z,74.21
2016-08-01T00:23:32.990Z,74.12
2016-08-01T00:24:32.993Z,73.83
2016-08-01T00:25:33.026Z,73.83
2016-08-01T00:26:33.023Z,73.83
2016-08-01T00:27:33.018Z,74.12
2016-08-01T00:28:33.027Z,73.83
2016-08-01T00:29:33.045Z,73.83
2016-08-01T00:30:33.059Z,74.12
2016-08-01T00:31:33.057Z,74.02
2016-08-01T00:32:33.079Z,73.83
2016-08-01T00:33:33.098Z,73.83
2016-08-01T00:34:33.086Z,74.02
2016-08-01T00:35:33.092Z,73.83
2016-08-01T00:36:33.102Z,74.02
2016-08-01T00:37:33.110Z,73.93
2016-08-01T00:38:33.129Z,73.83
2016-08-01T00:39:33.120Z,74.12
2016-08-01T00:40:33.129Z,73.93
2016-08-01T00:41:33.151Z,74.12
2016-08-01T00:42:33.150Z,73.83
2016-08-01T00:43:33.151Z,74.12
2016-08-01T00:44:33.161Z,73.73
2016-08-01T00:45:33.187Z,74.02
2016-08-01T00:46:33.175Z,73.93
2016-08-01T00:47:33.205Z,73.83
2016-08-01T00:49:33.195Z,73.93
2016-08-01T00:50:33.899Z,73.83
2016-08-01T00:51:33.228Z,73.83
2016-08-01T00:52:33.228Z,73.83
2016-08-01T00:53:33.230Z,73.93
2016-08-01T00:54:33.244Z,73.93
2016-08-01T00:55:33.268Z,74.31
2016-08-01T00:56:33.278Z,73.83
2016-08-01T00:57:33.270Z,73.93
2016-08-01T00:58:33.292Z,74.02
2016-08-01T00:59:33.286Z,73.93
2016-08-01T01:00:33.305Z,73.93
2016-08-01T01:01:33.294Z,73.93
2016-08-01T01:02:33.325Z,73.83
2016-08-01T01:04:33.345Z,73.93
2016-08-01T01:05:33.335Z,73.93
2016-08-01T01:06:33.361Z,74.12
2016-08-01T01:07:33.353Z,73.93
2016-08-01T01:08:33.350Z,74.02
2016-08-01T01:09:33.384Z,74.31
2016-08-01T01:10:33.400Z,73.83
2016-08-01T01:11:33.405Z,74.02
2016-08-01T01:12:33.393Z,74.41
2016-08-01T01:13:33.411Z,74.51
2016-08-01T01:14:33.421Z,73.93
2016-08-01T01:15:33.415Z,74.02
2016-08-01T01:16:33.426Z,74.37
2016-08-01T01:17:33.439Z,74.41
2016-08-01T01:19:33.463Z,74.47
2016-08-01T01:20:33.462Z,74.02
2016-08-01T01:21:33.460Z,74.51
2016-08-01T01:22:33.470Z,74.47
2016-08-01T01:23:33.480Z,74.37
2016-08-01T01:24:33.490Z,73.93
2016-08-01T01:25:33.493Z,74.51
2016-08-01T01:26:33.514Z,74.02
2016-08-01T01:27:33.515Z,74.51
2016-08-01T01:28:33.520Z,74.02
2016-08-01T01:29:33.538Z,73.93
2016-08-01T01:30:33.555Z,73.83
2016-08-01T01:31:33.538Z,74.02
2016-08-01T01:32:33.548Z,74.31
2016-08-01T01:34:33.565Z,73.93
2016-08-01T01:35:33.576Z,74.31
2016-08-01T01:36:33.583Z,73.93
2016-08-01T01:37:33.614Z,73.93
2016-08-01T01:38:33.601Z,73.89
2016-08-01T01:39:33.616Z,74.18
2016-08-01T01:40:33.632Z,73.93
2016-08-01T01:41:33.622Z,74.21
2016-08-01T01:42:33.640Z,73.99
2016-08-01T01:43:33.645Z,74.41
2016-08-01T01:44:33.659Z,74.37
2016-08-01T01:45:33.678Z,74.41
2016-08-01T01:46:33.681Z,74.18
2016-08-01T01:47:33.691Z,74.31
2016-08-01T01:48:33.685Z,73.99
2016-08-01T01:49:33.708Z,73.99
2016-08-01T01:50:33.716Z,74.41
2016-08-01T01:51:33.725Z,74.27
2016-08-01T01:52:33.721Z,74.27
2016-08-01T01:53:33.737Z,74.47
2016-08-01T01:54:33.742Z,74.37
2016-08-01T01:55:33.734Z,74.21
2016-08-01T01:56:33.758Z,74.21
2016-08-01T01:57:33.765Z,73.93
2016-08-01T01:58:33.777Z,74.02
2016-08-01T01:59:33.772Z,74.57
2016-08-01T02:00:33.774Z,74.21
2016-08-01T02:01:33.791Z,74.6
2016-08-01T02:02:33.812Z,74.6
2016-08-01T02:03:33.816Z,74.47
2016-08-01T02:04:33.839Z,74.21
2016-08-01T02:05:33.834Z,74.41
2016-08-01T02:06:33.827Z,74.27
2016-08-01T02:07:33.860Z,74.41
2016-08-01T02:08:33.845Z,74.08
2016-08-01T02:09:33.852Z,74.18
2016-08-01T02:10:33.876Z,74.31
2016-08-01T02:11:33.866Z,74.12
2016-08-01T02:12:33.887Z,74.47
2016-08-01T02:13:33.882Z,74.27
2016-08-01T02:14:33.900Z,74.31
2016-08-01T02:15:33.896Z,74.31
2016-08-01T02:16:33.917Z,74.21
2016-08-01T02:17:33.916Z,74.57
2016-08-01T02:18:33.933Z,74.21
2016-08-01T02:19:33.954Z,74.57
2016-08-01T02:20:33.937Z,74.31
2016-08-01T02:21:33.971Z,74.51
2016-08-01T02:22:33.969Z,74.6
2016-08-01T02:23:33.962Z,74.47
2016-08-01T02:24:33.991Z,74.47
2016-08-01T02:25:34.001Z,74.57
2016-08-01T02:26:33.992Z,74.47
2016-08-01T02:27:33.999Z,74.51
2016-08-01T02:28:34.014Z,74.47
2016-08-01T02:29:34.031Z,74.51
2016-08-01T02:30:34.027Z,74.27
2016-08-01T02:31:34.048Z,74.37
2016-08-01T02:32:34.053Z,74.31
2016-08-01T02:33:34.058Z,74.27
2016-08-01T02:34:34.068Z,74.37
2016-08-01T02:35:34.064Z,74.27
2016-08-01T02:36:34.062Z,74.08
2016-08-01T02:37:34.095Z,74.08
2016-08-01T02:38:34.109Z,74.27
2016-08-01T02:39:34.088Z,74.37
2016-08-01T02:40:34.106Z,74.18
2016-08-01T02:41:34.124Z,74.27
2016-08-01T02:42:34.125Z,74.08
2016-08-01T02:43:34.150Z,74.18
2016-08-01T02:44:34.135Z,74.37
2016-08-01T02:45:34.152Z,74.18
2016-08-01T02:46:34.157Z,74.37
2016-08-01T02:47:34.173Z,74.18
2016-08-01T02:48:34.171Z,74.27
2016-08-01T02:49:34.199Z,74.27
2016-08-01T02:50:34.205Z,74.27
2016-08-01T02:51:34.198Z,74.37
2016-08-01T02:52:34.201Z,74.37
2016-08-01T02:53:34.223Z,74.27
2016-08-01T02:54:34.237Z,74.18
2016-08-01T02:55:34.236Z,74.37
2016-08-01T02:56:34.231Z,74.27
2016-08-01T02:57:34.237Z,74.37
2016-08-01T02:58:34.267Z,74.27
2016-08-01T02:59:34.257Z,74.27
2016-08-01T03:00:34.264Z,74.18
2016-08-01T03:01:34.286Z,74.37
2016-08-01T03:02:34.293Z,74.08
2016-08-01T03:03:34.295Z,74.37
2016-08-01T03:04:34.310Z,74.37
2016-08-01T03:05:34.304Z,74.27
2016-08-01T03:06:34.311Z,74.27
2016-08-01T03:07:34.339Z,74.08
2016-08-01T03:08:34.331Z,74.37
2016-08-01T03:09:34.358Z,74.27
2016-08-01T03:10:34.354Z,74.37
2016-08-01T03:11:34.369Z,74.27
2016-08-01T03:12:34.381Z,74.27
2016-08-01T03:13:35.071Z,74.37
2016-08-01T03:14:34.377Z,74.18
2016-08-01T03:15:34.390Z,74.18
2016-08-01T03:16:34.398Z,74.37
2016-08-01T03:17:34.427Z,74.27
2016-08-01T03:18:34.439Z,74.27
2016-08-01T03:19:34.426Z,74.37
2016-08-01T03:20:34.426Z,74.37
2016-08-01T03:21:34.437Z,74.37
2016-08-01T03:22:34.440Z,74.18
2016-08-01T03:23:34.466Z,74.08
2016-08-01T03:24:34.472Z,74.37
2016-08-01T03:25:34.471Z,74.27
2016-08-01T03:26:34.482Z,74.08
2016-08-01T03:27:34.503Z,74.37
2016-08-01T03:28:34.496Z,74.37
2016-08-01T03:29:34.519Z,74.37
2016-08-01T03:30:34.510Z,74.27
2016-08-01T03:31:34.524Z,74.08
2016-08-01T03:32:34.532Z,74.47
2016-08-01T03:33:34.548Z,74.27
2016-08-01T03:34:34.550Z,74.37
2016-08-01T03:35:34.550Z,74.37
2016-08-01T03:36:34.570Z,74.08
2016-08-01T03:37:34.567Z,74.37
2016-08-01T03:38:34.579Z,74.18
2016-08-01T03:39:34.580Z,74.37
2016-08-01T03:40:34.608Z,74.37
2016-08-01T03:41:34.605Z,74.37
2016-08-01T03:42:34.622Z,74.18
2016-08-01T03:43:34.631Z,74.57
2016-08-01T03:44:34.630Z,74.18
2016-08-01T03:45:34.633Z,74.18
2016-08-01T03:46:34.664Z,74.37
2016-08-01T03:47:34.661Z,74.08
2016-08-01T03:48:34.670Z,74.37
2016-08-01T03:49:34.731Z,74.37
2016-08-01T03:50:34.684Z,74.27
2016-08-01T03:51:34.683Z,74.27
2016-08-01T03:52:34.690Z,74.57
2016-08-01T03:53:34.713Z,74.37
2016-08-01T03:54:34.724Z,74.08
2016-08-01T03:55:34.715Z,74.37
2016-08-01T03:56:34.727Z,74.37
2016-08-01T03:57:34.746Z,74.37
2016-08-01T03:58:34.734Z,74.27
2016-08-01T03:59:34.741Z,74.27
2016-08-01T04:00:34.756Z,74.27
2016-08-01T04:01:34.771Z,74.18
2016-08-01T04:02:34.766Z,74.18
2016-08-01T04:03:34.782Z,74.18
2016-08-01T04:04:34.804Z,74.18
2016-08-01T04:05:34.816Z,74.18
2016-08-01T04:06:34.814Z,74.18
2016-08-01T04:07:34.827Z,74.08
2016-08-01T04:08:34.835Z,74.37
2016-08-01T04:09:34.835Z,74.37
2016-08-01T04:10:34.831Z,74.37
2016-08-01T04:11:34.852Z,74.37
2016-08-01T04:12:34.853Z,74.37
2016-08-01T04:13:34.855Z,74.08
2016-08-01T04:14:34.873Z,74.37
2016-08-01T04:15:34.872Z,74.18
2016-08-01T04:16:34.875Z,74.27
2016-08-01T04:17:34.903Z,74.27
2016-08-01T04:18:34.891Z,74.37
2016-08-01T04:19:34.921Z,74.37
2016-08-01T04:20:34.922Z,74.27
2016-08-01T04:21:34.933Z,74.18
2016-08-01T04:22:34.936Z,74.47
2016-08-01T04:23:34.944Z,74.27
2016-08-01T04:24:34.957Z,74.57
2016-08-01T04:25:34.961Z,74.27
2016-08-01T04:26:34.961Z,74.37
2016-08-01T04:27:34.978Z,74.27
2016-08-01T04:28:34.983Z,74.27
2016-08-01T04:29:34.988Z,74.27
2016-08-01T04:30:35.007Z,74.08
2016-08-01T04:31:34.997Z,74.47
2016-08-01T04:32:35.010Z,73.99
2016-08-01T04:33:35.035Z,74.27
2016-08-01T04:34:35.035Z,73.89
2016-08-01T04:35:35.035Z,74.08
2016-08-01T04:36:35.057Z,73.89
2016-08-01T04:37:35.065Z,73.79
2016-08-01T04:38:35.055Z,73.79
2016-08-01T04:39:35.061Z,73.79
2016-08-01T04:40:35.073Z,73.89
2016-08-01T04:41:35.093Z,74.27
2016-08-01T04:42:35.107Z,73.99
2016-08-01T04:43:35.105Z,73.79
2016-08-01T04:44:35.121Z,74.18
2016-08-01T04:45:35.128Z,73.99
2016-08-01T04:46:35.130Z,73.79
2016-08-01T04:47:35.154Z,74.08
2016-08-01T04:48:35.156Z,74.18
2016-08-01T04:49:35.202Z,74.18
2016-08-01T04:50:35.171Z,74.27
2016-08-01T04:51:35.171Z,74.18
2016-08-01T04:52:35.171Z,74.08
2016-08-01T04:53:35.182Z,73.99
2016-08-01T04:54:35.193Z,74.27
2016-08-01T04:55:35.208Z,74.18
2016-08-01T04:56:35.214Z,74.18
2016-08-01T04:57:35.211Z,74.08
2016-08-01T04:58:35.217Z,74.08
2016-08-01T04:59:35.230Z,74.08
2016-08-01T05:00:35.245Z,73.6
2016-08-01T05:01:35.244Z,73.69
2016-08-01T05:02:35.255Z,74.08
2016-08-01T05:03:35.267Z,73.41
2016-08-01T05:04:35.262Z,73.44
2016-08-01T05:05:35.296Z,73.99
2016-08-01T05:06:35.297Z,74.08
2016-08-01T05:07:35.311Z,73.89
2016-08-01T05:08:35.301Z,74.08
2016-08-01T05:09:35.337Z,74.08
2016-08-01T05:10:35.315Z,73.99
2016-08-01T05:11:35.331Z,74.08
2016-08-01T05:12:35.336Z,74.08
2016-08-01T05:13:35.339Z,74.08
2016-08-01T05:14:35.351Z,74.08
2016-08-01T05:15:35.351Z,73.69
2016-08-01T05:16:35.373Z,73.41
2016-08-01T05:17:35.399Z,73.69
2016-08-01T05:18:35.376Z,74.08
2016-08-01T05:19:35.405Z,73.6
2016-08-01T05:20:35.395Z,73.41
2016-08-01T05:21:35.421Z,73.41
2016-08-01T05:22:35.427Z,73.69
2016-08-01T05:23:35.434Z,73.6
2016-08-01T05:24:35.453Z,74.08
2016-08-01T05:25:35.433Z,74.08
2016-08-01T05:26:35.451Z,74.08
2016-08-01T05:27:35.453Z,73.89
2016-08-01T05:28:35.472Z,73.63
2016-08-01T05:29:35.483Z,73.6
2016-08-01T05:30:35.492Z,73.89
2016-08-01T05:31:35.496Z,74.08
2016-08-01T05:32:35.511Z,73.6
2016-08-01T05:33:35.512Z,74.12
2016-08-01T05:34:35.523Z,74.08
2016-08-01T05:35:35.536Z,73.6
2016-08-01T05:36:35.547Z,73.6
2016-08-01T05:37:35.525Z,73.6
2016-08-01T05:38:35.559Z,73.99
2016-08-01T05:39:35.553Z,74.08
2016-08-01T05:40:35.553Z,73.6
2016-08-01T05:41:35.589Z,74.08
2016-08-01T05:42:35.586Z,74.08
2016-08-01T05:43:35.581Z,74.02
2016-08-01T05:44:35.600Z,73.41
2016-08-01T05:45:35.601Z,73.83
2016-08-01T05:46:35.610Z,73.83
2016-08-01T05:47:35.611Z,73.99
2016-08-01T05:48:35.625Z,74.08
2016-08-01T05:49:35.642Z,74.08
2016-08-01T05:50:35.642Z,73.63
2016-08-01T05:51:35.652Z,73.69
2016-08-01T05:52:35.653Z,73.6
2016-08-01T05:53:35.673Z,73.73
2016-08-01T05:54:35.673Z,73.41
2016-08-01T05:55:35.671Z,73.35
2016-08-01T05:56:35.687Z,73.35
2016-08-01T05:57:35.727Z,73.6
2016-08-01T05:58:35.703Z,73.25
2016-08-01T05:59:35.721Z,73.35
2016-08-01T06:00:35.725Z,73.44
2016-08-01T06:01:35.730Z,73.41
2016-08-01T06:02:35.750Z,73.35
2016-08-01T06:03:35.755Z,73.44
2016-08-01T06:04:35.770Z,73.41
2016-08-01T06:05:35.759Z,73.6
2016-08-01T06:06:35.763Z,73.6
2016-08-01T06:07:35.788Z,73.35
2016-08-01T06:08:35.803Z,73.63
2016-08-01T06:09:35.801Z,73.44
2016-08-01T06:10:35.816Z,73.25
2016-08-01T06:11:35.814Z,73.35
2016-08-01T06:12:35.816Z,73.73
2016-08-01T06:13:35.828Z,73.5
2016-08-01T06:14:35.852Z,73.44
2016-08-01T06:15:35.845Z,73.21
2016-08-01T06:16:35.860Z,73.21
2016-08-01T06:17:35.854Z,73.35
2016-08-01T06:18:35.863Z,73.44
2016-08-01T06:20:35.894Z,73.25
2016-08-01T06:21:35.893Z,73.35
2016-08-01T06:22:35.916Z,73.35
2016-08-01T06:23:35.920Z,73.31
2016-08-01T06:24:35.934Z,73.44
2016-08-01T06:25:35.932Z,73.5
2016-08-01T06:26:35.949Z,73.31
2016-08-01T06:27:35.955Z,73.31
2016-08-01T06:28:35.970Z,73.63
2016-08-01T06:29:35.973Z,73.44
2016-08-01T06:30:35.969Z,73.31
2016-08-01T06:31:35.996Z,73.5
2016-08-01T06:32:36.003Z,73.54
2016-08-01T06:33:36.010Z,73.63
2016-08-01T06:35:36.022Z,73.63
2016-08-01T06:36:36.720Z,73.63
2016-08-01T06:37:36.021Z,73.83
2016-08-01T06:38:36.039Z,73.73
2016-08-01T06:39:36.049Z,73.83
2016-08-01T06:40:36.070Z,73.44
2016-08-01T06:41:36.062Z,73.63
2016-08-01T06:42:36.074Z,73.44
2016-08-01T06:43:36.068Z,73.44
2016-08-01T06:44:36.104Z,73.63
2016-08-01T06:45:36.097Z,73.44
2016-08-01T06:46:36.106Z,73.63
2016-08-01T06:47:36.105Z,73.63
2016-08-01T06:48:36.131Z,73.25
2016-08-01T06:50:36.115Z,73.44
2016-08-01T06:51:36.143Z,73.25
2016-08-01T06:52:36.138Z,73.35
2016-08-01T06:53:36.158Z,73.15
2016-08-01T06:54:36.156Z,73.06
2016-08-01T06:55:36.166Z,73.35
2016-08-01T06:56:36.193Z,73.35
2016-08-01T06:57:36.197Z,73.35
2016-08-01T06:58:36.200Z,73.25
2016-08-01T06:59:36.198Z,73.44
2016-08-01T07:00:36.207Z,73.25
2016-08-01T07:01:36.221Z,73.15
2016-08-01T07:02:36.234Z,73.54
2016-08-01T07:03:36.234Z,73.44
2016-08-01T07:04:36.256Z,73.44
2016-08-01T07:05:36.261Z,73.35
2016-08-01T07:06:36.258Z,73.35
2016-08-01T07:07:36.259Z,73.35
2016-08-01T07:08:36.295Z,73.44
2016-08-01T07:09:36.293Z,73.35
2016-08-01T07:10:36.312Z,73.73
2016-08-01T07:11:36.289Z,73.54
2016-08-01T07:12:36.314Z,73.15
2016-08-01T07:13:36.318Z,73.21
2016-08-01T07:14:36.318Z,73.5
2016-08-01T07:15:36.326Z,73.54
2016-08-01T07:16:36.352Z,73.6
2016-08-01T07:17:36.348Z,73.21
2016-08-01T07:18:36.356Z,73.54
2016-08-01T07:19:36.369Z,73.25
2016-08-01T07:20:36.378Z,73.25
2016-08-01T07:21:36.384Z,72.96
2016-08-01T07:22:36.401Z,73.21
2016-08-01T07:23:36.400Z,72.67
2016-08-01T07:24:36.399Z,72.67
2016-08-01T07:25:36.399Z,72.86
2016-08-01T07:26:36.408Z,72.92
2016-08-01T07:27:36.426Z,72.77
2016-08-01T07:28:36.431Z,72.38
2016-08-01T07:29:36.465Z,72.38
2016-08-01T07:30:36.454Z,72.06
2016-08-01T07:31:36.469Z,71.58
2016-08-01T07:32:36.484Z,71.77
2016-08-01T07:33:36.461Z,70.51
2016-08-01T07:34:36.472Z,71
2016-08-01T07:35:36.503Z,70.9
2016-08-01T07:36:36.498Z,70.61
2016-08-01T07:37:36.495Z,70.51
2016-08-01T07:38:36.527Z,70.8
2016-08-01T07:39:36.528Z,70.8
2016-08-01T07:40:36.519Z,70.8
2016-08-01T07:41:36.540Z,70.51
2016-08-01T07:42:36.538Z,70.42
2016-08-01T07:43:36.549Z,70.61
2016-08-01T07:44:37.263Z,70.32
2016-08-01T07:45:36.565Z,70.51
2016-08-01T07:46:36.584Z,69.64
2016-08-01T07:47:36.588Z,69.74
2016-08-01T07:48:36.603Z,69.64
2016-08-01T07:49:36.600Z,69.84
2016-08-01T07:50:36.597Z,69.74
2016-08-01T07:51:36.620Z,69.64
2016-08-01T07:52:36.624Z,69.74
2016-08-01T07:53:36.633Z,69.74
2016-08-01T07:54:36.647Z,69.74
2016-08-01T07:55:36.642Z,69.93
2016-08-01T07:56:36.661Z,70.22
2016-08-01T07:57:36.675Z,70.22
2016-08-01T07:58:36.678Z,70.03
2016-08-01T07:59:36.686Z,69.93
2016-08-01T08:00:36.684Z,69.74
2016-08-01T08:01:36.705Z,69.64
2016-08-01T08:02:36.699Z,69.29
2016-08-01T08:03:36.697Z,69.29
2016-08-01T08:04:36.719Z,69.26
2016-08-01T08:05:36.731Z,69.64
2016-08-01T08:06:36.731Z,69.16
2016-08-01T08:07:36.743Z,69.45
2016-08-01T08:08:36.754Z,69.35
2016-08-01T08:09:36.767Z,69.26
2016-08-01T08:10:36.763Z,68.77
2016-08-01T08:11:36.781Z,68.52
2016-08-01T08:12:36.774Z,69.1
2016-08-01T08:13:36.794Z,68.87
2016-08-01T08:14:36.799Z,68.59
2016-08-01T08:15:36.818Z,68.68
2016-08-01T08:16:36.803Z,68.87
2016-08-01T08:17:36.820Z,68.49
2016-08-01T08:18:36.840Z,68.19
2016-08-01T08:19:36.841Z,67.62
2016-08-01T08:20:36.856Z,67.62
2016-08-01T08:21:36.863Z,68.1
2016-08-01T08:22:36.872Z,67.52
2016-08-01T08:23:36.874Z,67.27
2016-08-01T08:24:36.878Z,67.33
2016-08-01T08:25:36.884Z,67.62
2016-08-01T08:26:36.884Z,67.94
2016-08-01T08:27:36.885Z,68.13
2016-08-01T08:28:36.910Z,67.94
2016-08-01T08:29:36.926Z,68.04
2016-08-01T08:30:36.919Z,67.17
2016-08-01T08:31:36.919Z,67.46
2016-08-01T08:32:36.943Z,67.46
2016-08-01T08:33:36.942Z,67.46
2016-08-01T08:34:36.946Z,67.36
2016-08-01T08:35:36.959Z,67.17
2016-08-01T08:36:36.959Z,66.69
2016-08-01T08:37:36.978Z,66.78
2016-08-01T08:38:36.977Z,66.69
2016-08-01T08:39:37.000Z,66.88
2016-08-01T08:40:36.995Z,66.88
2016-08-01T08:41:37.016Z,66.97
2016-08-01T08:42:37.003Z,67.55
2016-08-01T08:43:37.031Z,67.46
2016-08-01T08:44:37.032Z,67.36
2016-08-01T08:45:37.039Z,67.17
2016-08-01T08:46:37.041Z,67.07
2016-08-01T08:47:37.061Z,66.88
2016-08-01T08:48:37.048Z,66.88
2016-08-01T08:49:37.058Z,66.78
2016-08-01T08:50:37.087Z,66.97
2016-08-01T08:51:37.079Z,67.07
2016-08-01T08:52:37.093Z,66.49
2016-08-01T08:53:37.106Z,66.3
2016-08-01T08:54:37.104Z,66.49
2016-08-01T08:55:37.124Z,66.78
2016-08-01T08:56:37.115Z,66.3
2016-08-01T08:57:37.133Z,65.91
2016-08-01T08:58:37.153Z,65.72
2016-08-01T08:59:37.144Z,66.01
2016-08-01T09:00:37.163Z,66.01
2016-08-01T09:01:37.177Z,66.11
2016-08-01T09:02:37.176Z,65.91
2016-08-01T09:03:37.174Z,65.63
2016-08-01T09:04:37.190Z,64.86
2016-08-01T09:05:37.191Z,65.34
2016-08-01T09:06:37.199Z,64.95
2016-08-01T09:07:37.219Z,64.95
2016-08-01T09:08:37.234Z,64.66
2016-08-01T09:09:37.222Z,64.76
2016-08-01T09:10:37.246Z,64.66
2016-08-01T09:11:37.240Z,64.95
2016-08-01T09:12:37.254Z,65.14
2016-08-01T09:13:37.260Z,64.47
2016-08-01T09:14:37.282Z,64.56
2016-08-01T09:15:37.269Z,64.31
2016-08-01T09:16:37.294Z,64.89
2016-08-01T09:17:37.316Z,64.47
2016-08-01T09:18:37.338Z,64.66
2016-08-01T09:19:37.312Z,64.76
2016-08-01T09:20:37.323Z,64.86
2016-08-01T09:21:37.314Z,64.76
2016-08-01T09:22:37.346Z,64.66
2016-08-01T09:23:37.336Z,65.24
2016-08-01T09:24:37.351Z,65.95
2016-08-01T09:25:37.352Z,65.82
2016-08-01T09:26:37.380Z,66.49
2016-08-01T09:27:37.388Z,66.69
2016-08-01T09:28:37.402Z,66.78
2016-08-01T09:29:37.386Z,66.97
2016-08-01T09:30:37.398Z,66.2
2016-08-01T09:31:37.425Z,65.82
2016-08-01T09:32:37.411Z,65.82
2016-08-01T09:33:37.426Z,65.95
2016-08-01T09:34:37.446Z,65.95
2016-08-01T09:35:37.436Z,65.95
2016-08-01T09:36:37.444Z,66.05
2016-08-01T09:37:37.458Z,66.2
2016-08-01T09:38:37.473Z,66.01
2016-08-01T09:39:37.484Z,66.01
2016-08-01T09:40:37.486Z,65.75
2016-08-01T09:41:37.505Z,65.47
2016-08-01T09:42:37.499Z,65.08
2016-08-01T09:43:37.510Z,64.69
2016-08-01T09:44:37.519Z,64.4
2016-08-01T09:45:37.535Z,64.69
2016-08-01T09:46:37.531Z,64.4
2016-08-01T09:47:37.545Z,64.21
2016-08-01T09:48:37.559Z,64.34
2016-08-01T09:49:37.567Z,64.01
2016-08-01T09:50:37.557Z,64.5
2016-08-01T09:51:37.567Z,63.92
2016-08-01T09:52:38.273Z,64.01
2016-08-01T09:53:37.591Z,64.05
2016-08-01T09:54:37.602Z,63.95
2016-08-01T09:55:37.605Z,63.56
2016-08-01T09:56:37.604Z,63.82
2016-08-01T09:57:37.627Z,63.47
2016-08-01T09:58:37.628Z,63.28
2016-08-01T09:59:37.629Z,63.37
2016-08-01T10:00:37.646Z,63.37
2016-08-01T10:01:38.339Z,62.7
2016-08-01T10:02:37.659Z,63.18
2016-08-01T10:03:37.666Z,62.79
2016-08-01T10:04:37.695Z,62.89
2016-08-01T10:05:37.680Z,62.7
2016-08-01T10:06:37.702Z,62.89
2016-08-01T10:07:37.717Z,62.79
2016-08-01T10:08:37.719Z,62.89
2016-08-01T10:09:37.713Z,63.18
2016-08-01T10:10:37.718Z,62.79
2016-08-01T10:11:37.741Z,62.89
2016-08-01T10:12:37.756Z,62.6
2016-08-01T10:13:37.763Z,62.89
2016-08-01T10:14:37.779Z,63.28
2016-08-01T10:15:38.477Z,62.89
2016-08-01T10:16:37.775Z,62.6
2016-08-01T10:17:37.778Z,62.89
2016-08-01T10:18:37.811Z,62.12
2016-08-01T10:19:37.809Z,62.02
2016-08-01T10:20:37.831Z,62.98
2016-08-01T10:21:37.822Z,62.79
2016-08-01T10:22:37.823Z,62.53
2016-08-01T10:23:37.833Z,62.92
2016-08-01T10:24:37.846Z,62.79
2016-08-01T10:25:37.867Z,62.98
2016-08-01T10:26:37.860Z,62.89
2016-08-01T10:27:37.879Z,63.11
2016-08-01T10:28:37.895Z,62.73
2016-08-01T10:29:37.884Z,62.34
2016-08-01T10:30:37.905Z,62.34
2016-08-01T10:31:37.906Z,62.73
2016-08-01T10:32:37.924Z,62.63
2016-08-01T10:33:37.938Z,62.44
2016-08-01T10:34:37.943Z,62.34
2016-08-01T10:35:37.945Z,62.05
2016-08-01T10:36:37.955Z,62.02
2016-08-01T10:37:37.953Z,61.76
2016-08-01T10:38:37.959Z,62.15
2016-08-01T10:39:37.970Z,61.63
2016-08-01T10:40:37.985Z,61.57
2016-08-01T10:41:37.999Z,61.76
2016-08-01T10:42:37.994Z,61.66
2016-08-01T10:43:37.996Z,61.47
2016-08-01T10:44:38.004Z,61.57
2016-08-01T10:45:38.033Z,61.57
2016-08-01T10:46:38.031Z,61.18
2016-08-01T10:47:38.037Z,60.41
2016-08-01T10:48:38.059Z,60.5
2016-08-01T10:49:38.064Z,60.5
2016-08-01T10:51:38.071Z,60.21
2016-08-01T10:52:38.069Z,60.31
2016-08-01T10:53:38.098Z,60.5
2016-08-01T10:54:38.102Z,60.6
2016-08-01T10:55:38.119Z,60.31
2016-08-01T10:56:38.118Z,60.5
2016-08-01T10:57:38.111Z,60.5
2016-08-01T10:58:38.139Z,60.21
2016-08-01T10:59:38.142Z,60.6
2016-08-01T11:00:38.142Z,60.11
2016-08-01T11:01:38.168Z,60.21
2016-08-01T11:02:38.151Z,60.41
2016-08-01T11:03:38.165Z,60.5
2016-08-01T11:04:38.176Z,60.6
2016-08-01T11:06:38.207Z,60.31
2016-08-01T11:07:38.209Z,60.41
2016-08-01T11:08:38.208Z,60.11
2016-08-01T11:09:38.228Z,60.31
2016-08-01T11:10:38.239Z,59.83
2016-08-01T11:11:38.223Z,59.53
2016-08-01T11:12:38.249Z,59.25
2016-08-01T11:13:38.242Z,59.83
2016-08-01T11:14:38.271Z,60.11
2016-08-01T11:15:38.273Z,60.79
2016-08-01T11:16:38.291Z,60.69
2016-08-01T11:17:38.284Z,61.47
2016-08-01T11:18:38.289Z,60.89
2016-08-01T11:19:38.313Z,60.5
2016-08-01T11:21:38.307Z,60.69
2016-08-01T11:22:38.329Z,60.89
2016-08-01T11:23:38.330Z,60.31
2016-08-01T11:24:38.344Z,60.89
2016-08-01T11:25:38.367Z,60.6
2016-08-01T11:26:38.344Z,60.5
2016-08-01T11:27:38.374Z,60.41
2016-08-01T11:28:38.384Z,60.89
2016-08-01T11:29:38.392Z,60.79
2016-08-01T11:30:38.388Z,60.11
2016-08-01T11:31:38.390Z,60.31
2016-08-01T11:32:38.401Z,59.44
2016-08-01T11:33:38.409Z,59.83
2016-08-01T11:34:38.424Z,59.86
2016-08-01T11:36:38.433Z,60.31
2016-08-01T11:37:38.452Z,59.86
2016-08-01T11:38:38.452Z,59.66
2016-08-01T11:39:38.470Z,59.73
2016-08-01T11:40:38.476Z,59.15
2016-08-01T11:41:38.464Z,59.73
2016-08-01T11:42:38.494Z,59.73
2016-08-01T11:43:38.497Z,59.53
2016-08-01T11:44:38.497Z,60.02
2016-08-01T11:45:38.512Z,60.21
2016-08-01T11:46:38.505Z,60.11
2016-08-01T11:47:38.538Z,59.83
2016-08-01T11:48:38.533Z,59.73
2016-08-01T11:49:38.548Z,59.92
2016-08-01T11:50:38.747Z,60.02
2016-08-01T11:51:38.562Z,59.83
2016-08-01T11:52:38.571Z,59.56
2016-08-01T11:53:38.556Z,59.15
2016-08-01T11:54:38.572Z,59.53
2016-08-01T11:55:38.580Z,59.25
2016-08-01T11:56:38.593Z,59.34
2016-08-01T11:57:38.592Z,59.44
2016-08-01T11:58:39.314Z,59.34
2016-08-01T11:59:38.610Z,59.44
2016-08-01T12:00:38.626Z,59.25
2016-08-01T12:01:38.639Z,59.53
2016-08-01T12:02:38.629Z,59.15
2016-08-01T12:03:38.658Z,59.15
2016-08-01T12:04:38.662Z,59.28
2016-08-01T12:05:38.656Z,58.76
2016-08-01T12:06:38.676Z,58.98
2016-08-01T12:07:38.663Z,58.98
2016-08-01T12:08:38.686Z,59.15
2016-08-01T12:09:38.680Z,58.95
2016-08-01T12:10:38.709Z,58.76
2016-08-01T12:11:38.712Z,58.37
2016-08-01T12:12:38.710Z,58.7
2016-08-01T12:13:38.726Z,58.28
2016-08-01T12:14:38.726Z,58.57
2016-08-01T12:15:38.745Z,58.67
2016-08-01T12:16:38.743Z,58.76
2016-08-01T12:17:38.759Z,58.31
2016-08-01T12:18:38.762Z,58.5
2016-08-01T12:19:38.768Z,58.6
2016-08-01T12:20:38.787Z,58.4
2016-08-01T12:21:38.775Z,58.47
2016-08-01T12:22:38.790Z,58.12
2016-08-01T12:23:38.808Z,58.31
2016-08-01T12:24:38.820Z,58.21
2016-08-01T12:25:38.824Z,58.02
2016-08-01T12:26:38.821Z,58.31
2016-08-01T12:27:38.843Z,58.31
2016-08-01T12:28:38.839Z,57.82
2016-08-01T12:29:38.851Z,57.82
2016-08-01T12:30:38.855Z,57.82
2016-08-01T12:31:38.867Z,57.34
2016-08-01T12:32:38.879Z,56.95
2016-08-01T12:33:38.880Z,57.15
2016-08-01T12:34:38.889Z,56.67
2016-08-01T12:35:38.886Z,56.18
2016-08-01T12:36:38.913Z,56.57
2016-08-01T12:37:38.917Z,57.05
2016-08-01T12:38:38.912Z,56.95
2016-08-01T12:39:38.913Z,57.15
2016-08-01T12:40:38.943Z,57.44
2016-08-01T12:41:38.949Z,57.24
2016-08-01T12:42:38.961Z,57.44
2016-08-01T12:43:38.945Z,56.86
2016-08-01T12:44:38.955Z,56.86
2016-08-01T12:45:38.980Z,56.76
2016-08-01T12:46:38.972Z,56.7
2016-08-01T12:47:38.973Z,56.7
2016-08-01T12:48:39.004Z,57.08
2016-08-01T12:49:38.999Z,57.34
2016-08-01T12:50:39.054Z,57.44
2016-08-01T12:51:39.028Z,58.31
2016-08-01T12:52:39.036Z,58.21
2016-08-01T12:53:39.024Z,58.7
2016-08-01T12:54:39.075Z,58.7
2016-08-01T12:55:39.033Z,58.8
2016-08-01T12:56:39.065Z,58.31
2016-08-01T12:57:39.058Z,58.02
2016-08-01T12:58:39.074Z,58.5
2016-08-01T12:59:39.092Z,58.6
2016-08-01T13:00:39.097Z,58.5
2016-08-01T13:01:39.103Z,58.21
2016-08-01T13:02:39.095Z,58.21
2016-08-01T13:03:39.110Z,58.31
2016-08-01T13:04:39.133Z,58.21
2016-08-01T13:05:39.140Z,57.79