createdAt,value
2023-05-04T00:00:20.915Z,100.00
2023-05-04T00:03:07.910Z,100.00
2023-05-04T00:05:35.161Z,100.00
2023-05-04T00:08:02.097Z,100.00
2023-05-04T00:10:29.350Z,100.00
2023-05-04T00:12:56.208Z,100.00
2023-05-04T00:15:23.942Z,100.00
2023-05-04T00:17:50.873Z,100.00
2023-05-04T00:20:18.373Z,100.00
2023-05-04T00:22:45.511Z,100.00
2023-05-04T00:25:12.773Z,100.00
2023-05-04T00:27:39.732Z,100.00
2023-05-04T00:30:07.642Z,100.00
2023-05-04T00:32:34.549Z,100.00
2023-05-04T00:35:01.823Z,100.00
2023-05-04T00:37:28.708Z,100.00
2023-05-04T00:39:55.861Z,100.00
2023-05-04T00:42:22.697Z,100.00
2023-05-04T00:44:49.791Z,100.00
2023-05-04T00:47:17.049Z,100.00
2023-05-04T00:49:44.457Z,100.00
2023-05-04T00:52:14.524Z,100.00
2023-05-04T00:54:43.352Z,100.00
2023-05-04T00:57:10.272Z,100.00
2023-05-04T00:59:37.449Z,100.00
2023-05-04T01:02:04.328Z,100.00
2023-05-04T01:04:31.671Z,100.00
2023-05-04T01:07:10.175Z,100.00
2023-05-04T01:09:49.919Z,100.00
2023-05-04T01:12:41.181Z,100.00
2023-05-04T01:15:09.661Z,100.00
2023-05-04T01:17:36.744Z,100.00
2023-05-04T01:20:04.704Z,100.00
2023-05-04T01:22:32.032Z,100.00
2023-05-04T01:24:59.327Z,100.00
2023-05-04T01:27:59.735Z,100.00
2023-05-04T01:30:36.078Z,100.00
2023-05-04T01:33:04.402Z,100.00
2023-05-04T01:35:31.932Z,100.00
2023-05-04T01:37:59.845Z,100.00
2023-05-04T01:40:27.033Z,100.00
2023-05-04T01:42:53.887Z,100.00
2023-05-04T01:45:21.581Z,100.00
2023-05-04T01:47:48.957Z,100.00
2023-05-04T01:50:16.243Z,100.00
2023-05-04T01:52:43.110Z,100.00
2023-05-04T01:55:10.372Z,100.00
2023-05-04T01:57:37.256Z,100.00
2023-05-04T02:00:04.888Z,100.00
2023-05-04T02:02:32.132Z,100.00
2023-05-04T02:04:59.476Z,100.00
2023-05-04T02:07:26.652Z,100.00
2023-05-04T02:09:53.838Z,100.00
2023-05-04T02:12:20.731Z,100.00
2023-05-04T02:14:47.835Z,100.00
2023-05-04T02:17:14.696Z,100.00
2023-05-04T02:19:41.854Z,100.00
2023-05-04T02:22:08.757Z,100.00
2023-05-04T02:24:36.049Z,100.00
2023-05-04T02:27:03.014Z,100.00
2023-05-04T02:29:30.336Z,100.00
2023-05-04T02:31:57.346Z,100.00
2023-05-04T02:34:24.558Z,100.00
2023-05-04T02:36:51.419Z,100.00
2023-05-04T02:39:18.628Z,100.00
2023-05-04T02:41:45.494Z,100.00
2023-05-04T02:44:12.742Z,100.00
2023-05-04T02:46:39.582Z,100.00
2023-05-04T02:49:08.099Z,100.00
2023-05-04T02:51:35.143Z,100.00
2023-05-04T02:54:02.304Z,100.00
2023-05-04T02:56:29.124Z,100.00
2023-05-04T02:58:56.290Z,100.00
2023-05-04T03:01:23.112Z,100.00
2023-05-04T03:03:50.366Z,100.00
2023-05-04T03:06:17.245Z,100.00
2023-05-04T03:08:44.453Z,100.00
2023-05-04T03:11:11.340Z,100.00
2023-05-04T03:13:38.475Z,100.00
2023-05-04T03:16:05.829Z,100.00
2023-05-04T03:21:17.466Z,100.00
2023-05-04T03:23:44.642Z,100.00
2023-05-04T03:26:11.516Z,100.00
2023-05-04T03:28:38.660Z,100.00
2023-05-04T03:31:05.548Z,100.00
2023-05-04T03:33:32.692Z,100.00
2023-05-04T03:35:59.547Z,100.00
2023-05-04T03:38:26.945Z,100.00
2023-05-04T03:40:53.817Z,100.00
2023-05-04T03:43:20.928Z,100.00
2023-05-04T03:45:47.813Z,100.00
2023-05-04T03:48:15.022Z,100.00
2023-05-04T03:50:41.883Z,100.00
2023-05-04T03:53:09.073Z,100.00
2023-05-04T03:55:36.119Z,100.00
2023-05-04T03:58:03.823Z,100.00
2023-05-04T04:00:30.712Z,100.00
2023-05-04T04:02:57.977Z,100.00
2023-05-04T04:05:24.920Z,100.00
2023-05-04T04:07:52.130Z,100.00
2023-05-04T04:10:19.056Z,100.00
2023-05-04T04:12:46.187Z,100.00
2023-05-04T04:15:13.038Z,100.00
2023-05-04T04:17:40.388Z,100.00
2023-05-04T04:20:08.071Z,100.00
2023-05-04T04:22:36.324Z,100.00
2023-05-04T04:25:03.486Z,100.00
2023-05-04T04:27:31.051Z,100.00
2023-05-04T04:29:57.914Z,100.00
2023-05-04T04:32:25.385Z,100.00
2023-05-04T04:34:52.237Z,100.00
2023-05-04T04:37:19.392Z,100.00
2023-05-04T04:39:46.280Z,100.00
2023-05-04T04:42:13.631Z,100.00
2023-05-04T04:44:40.951Z,100.00
2023-05-04T04:47:08.244Z,100.00
2023-05-04T04:49:35.117Z,100.00
2023-05-04T04:52:02.921Z,100.00
2023-05-04T04:54:29.785Z,100.00
2023-05-04T04:56:57.082Z,100.00
2023-05-04T04:59:24.968Z,100.00
2023-05-04T05:01:52.122Z,100.00
2023-05-04T05:04:20.064Z,100.00
2023-05-04T05:06:47.833Z,100.00
2023-05-04T05:09:14.781Z,100.00
2023-05-04T05:11:41.945Z,100.00
2023-05-04T05:14:08.822Z,100.00
2023-05-04T05:16:35.997Z,100.00
2023-05-04T05:19:03.566Z,100.00
2023-05-04T05:21:30.725Z,100.00
2023-05-04T05:23:57.649Z,100.00
2023-05-04T05:26:24.940Z,100.00
2023-05-04T05:28:52.127Z,100.00
2023-05-04T05:31:19.312Z,100.00
2023-05-04T05:33:46.184Z,100.00
2023-05-04T05:36:14.605Z,100.00
2023-05-04T05:38:41.436Z,100.00
2023-05-04T05:41:09.950Z,100.00
2023-05-04T05:43:38.736Z,100.00
2023-05-04T05:46:06.635Z,100.00
2023-05-04T05:48:33.874Z,100.00
2023-05-04T05:51:01.095Z,100.00
2023-05-04T05:53:28.076Z,100.00
2023-05-04T05:55:55.170Z,100.00
2023-05-04T05:58:22.086Z,100.00
2023-05-04T06:00:49.285Z,100.00
2023-05-04T06:03:16.252Z,100.00
2023-05-04T06:05:43.494Z,100.00
2023-05-04T06:08:10.337Z,100.00
2023-05-04T06:10:37.550Z,100.00
2023-05-04T06:13:04.471Z,100.00
2023-05-04T06:15:31.592Z,100.00
2023-05-04T06:17:58.550Z,100.00
2023-05-04T06:20:25.850Z,100.00
2023-05-04T06:22:52.753Z,100.00
2023-05-04T06:25:19.875Z,100.00
2023-05-04T06:27:46.775Z,100.00
2023-05-04T06:30:15.066Z,100.00
2023-05-04T06:32:42.009Z,100.00
2023-05-04T06:35:09.547Z,100.00
2023-05-04T06:37:36.404Z,100.00
2023-05-04T06:40:05.321Z,100.00
2023-05-04T06:42:32.289Z,100.00
2023-05-04T06:44:59.465Z,100.00
2023-05-04T06:47:26.410Z,100.00
2023-05-04T06:49:53.607Z,100.00
2023-05-04T06:52:20.458Z,100.00
2023-05-04T06:54:47.627Z,100.00
2023-05-04T06:57:15.054Z,100.00
2023-05-04T06:59:42.248Z,100.00
2023-05-04T07:02:09.174Z,100.00
2023-05-04T07:04:37.254Z,99.16
2023-05-04T07:07:04.152Z,96.93
2023-05-04T07:09:31.281Z,95.43
2023-05-04T07:11:58.163Z,93.24
2023-05-04T07:14:25.297Z,87.04
2023-05-04T07:16:52.195Z,82.99
2023-05-04T07:19:19.420Z,84.55
2023-05-04T07:21:47.470Z,85.28
2023-05-04T07:24:14.858Z,84.51
2023-05-04T07:26:41.696Z,83.35
2023-05-04T07:29:09.561Z,83.03
2023-05-04T07:31:36.616Z,84.16
2023-05-04T07:34:03.952Z,83.32
2023-05-04T07:36:35.483Z,83.26
2023-05-04T07:39:03.160Z,82.82
2023-05-04T07:41:30.486Z,81.40
2023-05-04T07:43:57.635Z,81.43
2023-05-04T07:46:24.552Z,80.80
2023-05-04T07:48:51.864Z,81.63
2023-05-04T07:51:18.761Z,82.48
2023-05-04T07:53:45.899Z,81.57
2023-05-04T07:56:13.674Z,80.71
2023-05-04T07:58:41.468Z,80.19
2023-05-04T08:01:08.476Z,78.11
2023-05-04T08:03:36.602Z,76.65
2023-05-04T08:06:03.678Z,75.60
2023-05-04T08:08:30.995Z,75.55
2023-05-04T08:11:11.703Z,74.59
2023-05-04T08:13:46.456Z,75.09
2023-05-04T08:16:13.334Z,75.50
2023-05-04T08:18:40.564Z,75.33
2023-05-04T08:21:07.617Z,73.23
2023-05-04T08:23:34.984Z,74.31
2023-05-04T08:26:03.471Z,72.75
2023-05-04T08:28:31.320Z,73.00
2023-05-04T08:30:58.170Z,72.37
2023-05-04T08:33:25.391Z,72.19
2023-05-04T08:35:52.316Z,72.67
2023-05-04T08:38:19.472Z,71.52
2023-05-04T08:40:47.128Z,70.63
2023-05-04T08:43:15.055Z,70.01
2023-05-04T08:45:42.278Z,70.32
2023-05-04T08:48:10.065Z,70.33
2023-05-04T08:50:38.253Z,70.94
2023-05-04T08:53:11.413Z,65.82
2023-05-04T08:55:39.679Z,61.50
2023-05-04T08:58:11.146Z,61.71
2023-05-04T09:00:39.337Z,61.08
2023-05-04T09:03:07.791Z,62.06
2023-05-04T09:05:36.163Z,63.75
2023-05-04T09:08:03.395Z,59.17
2023-05-04T09:10:30.965Z,58.15
2023-05-04T09:12:58.205Z,55.32
2023-05-04T09:15:25.138Z,54.47
2023-05-04T09:18:03.308Z,50.66
2023-05-04T09:20:31.241Z,48.12
2023-05-04T09:23:07.415Z,44.79
2023-05-04T09:25:35.509Z,43.22
2023-05-04T09:28:02.668Z,44.88
2023-05-04T09:30:29.521Z,46.60
2023-05-04T09:32:57.355Z,44.39
2023-05-04T09:35:33.455Z,42.85
2023-05-04T09:38:01.688Z,40.14
2023-05-04T09:40:40.984Z,39.36
2023-05-04T09:43:09.597Z,38.81
2023-05-04T09:45:40.333Z,39.27
2023-05-04T09:48:20.598Z,39.54
2023-05-04T09:50:57.751Z,36.54
2023-05-04T09:53:26.113Z,33.05
2023-05-04T09:56:03.901Z,30.39
2023-05-04T09:58:33.231Z,29.34
2023-05-04T10:01:03.855Z,26.54
2023-05-04T10:03:32.045Z,24.98
2023-05-04T10:06:00.556Z,23.91
2023-05-04T10:08:27.625Z,25.34
2023-05-04T10:10:54.817Z,23.94
2023-05-04T10:13:22.064Z,25.06
2023-05-04T10:16:10.222Z,26.22
2023-05-04T10:19:01.942Z,26.14
2023-05-04T10:21:47.644Z,24.88
2023-05-04T10:24:41.010Z,26.02
2023-05-04T10:27:16.280Z,24.54
2023-05-04T10:29:49.475Z,26.04
2023-05-04T10:32:21.324Z,24.00
2023-05-04T10:34:49.200Z,27.53
2023-05-04T10:37:20.488Z,28.00
2023-05-04T10:39:54.536Z,28.82
2023-05-04T10:42:22.278Z,29.11
2023-05-04T10:44:55.227Z,29.89
2023-05-04T10:47:33.002Z,29.26
2023-05-04T10:50:08.556Z,28.03
2023-05-04T10:52:49.342Z,27.98
2023-05-04T10:55:17.489Z,26.20
2023-05-04T10:57:57.258Z,25.77
2023-05-04T11:00:36.420Z,26.39
2023-05-04T11:03:03.974Z,25.78
2023-05-04T11:05:43.322Z,26.23
2023-05-04T11:08:26.558Z,25.68
2023-05-04T11:11:07.846Z,26.17
2023-05-04T11:13:35.935Z,26.38
2023-05-04T11:16:03.172Z,26.26
2023-05-04T11:18:32.050Z,26.66
2023-05-04T11:20:59.585Z,27.72
2023-05-04T11:23:27.380Z,27.52
2023-05-04T11:25:55.072Z,26.92
2023-05-04T11:28:38.324Z,26.88
2023-05-04T11:31:16.208Z,28.52
2023-05-04T11:33:50.420Z,27.73
2023-05-04T11:36:18.222Z,29.06
2023-05-04T11:38:45.265Z,29.47
2023-05-04T11:41:12.668Z,29.72
2023-05-04T11:43:42.466Z,28.27
2023-05-04T11:46:11.533Z,30.28
2023-05-04T11:48:39.180Z,31.11
2023-05-04T11:51:06.977Z,31.05
2023-05-04T11:53:41.758Z,30.94
2023-05-04T11:56:09.843Z,29.79
2023-05-04T11:58:37.648Z,29.65
2023-05-04T12:01:05.157Z,29.12
2023-05-04T12:03:50.911Z,29.06
2023-05-04T12:06:30.489Z,28.81
2023-05-04T12:09:06.235Z,27.80
2023-05-04T12:11:34.840Z,27.61
2023-05-04T12:14:16.350Z,28.17
2023-05-04T12:16:54.203Z,28.17
2023-05-04T12:19:21.153Z,28.37
2023-05-04T12:21:53.377Z,28.37
2023-05-04T12:24:24.287Z,28.09
2023-05-04T12:26:51.612Z,28.94
2023-05-04T12:29:18.487Z,29.74
2023-05-04T12:31:45.782Z,29.33
2023-05-04T12:34:12.673Z,30.14
2023-05-04T12:36:39.960Z,30.42
2023-05-04T12:39:06.856Z,30.25
2023-05-04T12:41:34.075Z,30.42
2023-05-04T12:44:00.955Z,30.26
2023-05-04T12:46:28.098Z,30.52
2023-05-04T12:48:55.027Z,30.05
2023-05-04T12:51:22.201Z,29.48
2023-05-04T12:53:49.241Z,29.50
2023-05-04T12:56:16.590Z,29.29
2023-05-04T12:58:43.429Z,29.69
2023-05-04T13:01:10.796Z,28.90
2023-05-04T13:03:37.729Z,28.43
2023-05-04T13:06:06.011Z,28.57
2023-05-04T13:08:33.784Z,28.75
2023-05-04T13:11:01.015Z,28.85
2023-05-04T13:13:29.635Z,28.12
2023-05-04T13:15:57.330Z,28.99
2023-05-04T13:18:27.630Z,29.34
2023-05-04T13:20:56.166Z,29.60
2023-05-04T13:23:23.646Z,28.61
2023-05-04T13:25:51.247Z,30.34
2023-05-04T13:28:18.282Z,29.45
2023-05-04T13:30:45.401Z,28.56
2023-05-04T13:33:25.054Z,31.65
2023-05-04T13:36:02.001Z,33.27
2023-05-04T13:38:29.143Z,32.39
2023-05-04T13:40:56.562Z,33.16
2023-05-04T13:43:23.859Z,33.19
2023-05-04T13:45:51.369Z,34.40
2023-05-04T13:48:18.273Z,34.64
2023-05-04T13:50:45.445Z,35.58
2023-05-04T13:53:12.646Z,36.98
2023-05-04T13:55:39.896Z,35.74
2023-05-04T13:58:06.815Z,38.85
2023-05-04T14:00:34.055Z,38.05
2023-05-04T14:03:01.041Z,38.31
2023-05-04T14:05:28.314Z,36.71
2023-05-04T14:07:55.240Z,36.98
2023-05-04T14:10:22.550Z,34.09
2023-05-04T14:12:49.577Z,34.88
2023-05-04T14:15:17.197Z,35.86
2023-05-04T14:17:44.062Z,37.54
2023-05-04T14:20:11.702Z,40.01
2023-05-04T14:22:41.294Z,40.57
2023-05-04T14:25:09.157Z,42.07
2023-05-04T14:27:36.362Z,41.22
2023-05-04T14:30:04.484Z,42.22
2023-05-04T14:32:31.363Z,43.47
2023-05-04T14:35:08.870Z,42.15
2023-05-04T14:37:40.547Z,42.37
2023-05-04T14:40:10.235Z,43.40
2023-05-04T14:42:37.468Z,41.85
2023-05-04T14:45:06.482Z,42.67
2023-05-04T14:47:34.146Z,40.48
2023-05-04T14:50:02.358Z,40.55
2023-05-04T14:52:29.393Z,40.68
2023-05-04T14:54:56.610Z,42.60
2023-05-04T14:57:23.518Z,43.16
2023-05-04T14:59:51.239Z,41.33
2023-05-04T15:02:19.326Z,41.31
2023-05-04T15:04:47.222Z,42.00
2023-05-04T15:07:20.563Z,42.70
2023-05-04T15:09:47.856Z,43.46
2023-05-04T15:12:14.773Z,43.46
2023-05-04T15:14:41.948Z,42.73
2023-05-04T15:17:08.888Z,40.67
2023-05-04T15:19:39.485Z,41.16
2023-05-04T15:22:07.034Z,41.62
2023-05-04T15:24:34.213Z,41.90
2023-05-04T15:27:02.078Z,42.66
2023-05-04T15:29:29.551Z,44.49
2023-05-04T15:31:56.627Z,42.13
2023-05-04T15:34:23.892Z,43.12
2023-05-04T15:36:50.731Z,42.88
2023-05-04T15:39:17.930Z,42.04
2023-05-04T15:41:44.781Z,43.35
2023-05-04T15:44:11.952Z,44.30
2023-05-04T15:46:38.874Z,44.16
2023-05-04T15:49:06.247Z,43.78
2023-05-04T15:51:33.566Z,44.00
2023-05-04T15:54:01.086Z,45.49
2023-05-04T15:56:28.211Z,45.45
2023-05-04T15:58:55.533Z,45.13
2023-05-04T16:01:22.415Z,45.02
2023-05-04T16:03:49.706Z,45.32
2023-05-04T16:06:17.661Z,45.99
2023-05-04T16:08:45.328Z,46.20
2023-05-04T16:11:12.195Z,46.07
2023-05-04T16:13:39.468Z,46.79
2023-05-04T16:16:06.770Z,46.63
2023-05-04T16:18:33.973Z,46.70
2023-05-04T16:21:01.029Z,47.71
2023-05-04T16:23:28.437Z,48.36
2023-05-04T16:25:55.328Z,48.79
2023-05-04T16:28:22.570Z,49.06
2023-05-04T16:30:49.844Z,48.43
2023-05-04T16:33:17.371Z,49.25
2023-05-04T16:35:44.334Z,51.79
2023-05-04T16:38:13.305Z,53.17
2023-05-04T16:40:42.027Z,54.19
2023-05-04T16:43:10.561Z,55.34
2023-05-04T16:45:38.367Z,56.80
2023-05-04T16:48:06.370Z,57.91
2023-05-04T16:50:33.765Z,59.51
2023-05-04T16:53:00.686Z,61.17
2023-05-04T16:55:27.917Z,62.39
2023-05-04T16:57:58.360Z,63.25
2023-05-04T17:00:25.990Z,64.66
2023-05-04T17:02:52.963Z,65.03
2023-05-04T17:05:21.055Z,66.18
2023-05-04T17:07:48.294Z,67.21
2023-05-04T17:10:15.537Z,68.18
2023-05-04T17:12:42.705Z,67.95
2023-05-04T17:15:10.956Z,68.23
2023-05-04T17:17:38.076Z,69.55
2023-05-04T17:20:06.494Z,69.24
2023-05-04T17:22:33.619Z,69.60
2023-05-04T17:25:00.868Z,70.08
2023-05-04T17:27:27.744Z,70.72
2023-05-04T17:29:54.872Z,71.21
2023-05-04T17:32:22.027Z,72.52
2023-05-04T17:34:49.241Z,73.23
2023-05-04T17:37:16.098Z,73.69
2023-05-04T17:39:43.308Z,74.37
2023-05-04T17:42:12.274Z,74.38
2023-05-04T17:44:39.490Z,75.18
2023-05-04T17:47:06.513Z,75.73
2023-05-04T17:49:33.824Z,76.08
2023-05-04T17:52:01.514Z,76.30
2023-05-04T17:54:28.931Z,76.48
2023-05-04T17:56:55.867Z,75.95
2023-05-04T17:59:23.170Z,75.64
2023-05-04T18:01:50.167Z,75.86
2023-05-04T18:04:17.355Z,76.25
2023-05-04T18:06:44.152Z,76.68
2023-05-04T18:09:11.878Z,76.81
2023-05-04T18:11:38.734Z,77.40
2023-05-04T18:14:06.033Z,77.98
2023-05-04T18:16:36.156Z,78.70
2023-05-04T18:19:03.401Z,79.55
2023-05-04T18:21:30.336Z,80.45
2023-05-04T18:23:57.479Z,81.46
2023-05-04T18:26:24.385Z,81.71
2023-05-04T18:28:51.908Z,82.28
2023-05-04T18:31:19.171Z,82.91
2023-05-04T18:33:46.757Z,85.12
2023-05-04T18:36:13.873Z,86.15
2023-05-04T18:38:41.167Z,87.45
2023-05-04T18:41:08.097Z,89.13
2023-05-04T18:43:35.230Z,90.02
2023-05-04T18:46:08.560Z,92.02
2023-05-04T18:48:35.757Z,93.23
2023-05-04T18:51:03.262Z,95.03
2023-05-04T18:53:30.917Z,95.39
2023-05-04T18:56:04.606Z,95.38
2023-05-04T18:58:32.168Z,95.68
2023-05-04T19:00:59.410Z,95.95
2023-05-04T19:03:26.876Z,96.48
2023-05-04T19:05:54.138Z,97.77
2023-05-04T19:08:21.465Z,99.50
2023-05-04T19:10:49.456Z,100.00
2023-05-04T19:13:17.002Z,100.00
2023-05-04T19:15:44.079Z,100.00
2023-05-04T19:18:12.030Z,100.00
2023-05-04T19:20:39.885Z,100.00
2023-05-04T19:23:07.156Z,100.00
2023-05-04T19:25:35.010Z,100.00
2023-05-04T19:28:08.622Z,100.00
2023-05-04T19:30:39.738Z,100.00
2023-05-04T19:33:08.536Z,100.00
2023-05-04T19:35:36.014Z,100.00
2023-05-04T19:38:06.284Z,100.00
2023-05-04T19:40:34.108Z,100.00
2023-05-04T19:43:01.332Z,100.00
2023-05-04T19:45:28.153Z,100.00
2023-05-04T19:47:55.344Z,100.00
2023-05-04T19:50:22.311Z,100.00
2023-05-04T19:52:50.420Z,100.00
2023-05-04T19:55:17.489Z,100.00
2023-05-04T19:57:44.717Z,100.00
2023-05-04T20:00:12.771Z,100.00
2023-05-04T20:02:40.088Z,100.00
2023-05-04T20:05:07.546Z,100.00
2023-05-04T20:07:34.839Z,100.00
2023-05-04T20:10:01.778Z,100.00
2023-05-04T20:12:29.976Z,100.00
2023-05-04T20:14:56.924Z,100.00
2023-05-04T20:17:24.156Z,100.00
2023-05-04T20:19:51.100Z,100.00
2023-05-04T20:22:18.353Z,100.00
2023-05-04T20:24:45.299Z,100.00
2023-05-04T20:27:12.916Z,100.00
2023-05-04T20:29:39.779Z,100.00
2023-05-04T20:32:08.127Z,100.00
2023-05-04T20:34:35.878Z,100.00
2023-05-04T20:37:03.011Z,100.00
2023-05-04T20:39:29.932Z,100.00
2023-05-04T20:41:58.113Z,100.00
2023-05-04T20:44:25.240Z,100.00
2023-05-04T20:46:52.372Z,100.00
2023-05-04T20:49:19.226Z,100.00
2023-05-04T20:51:46.467Z,100.00
2023-05-04T20:54:13.499Z,100.00
2023-05-04T20:56:40.676Z,100.00
2023-05-04T20:59:08.212Z,100.00
2023-05-04T21:01:35.402Z,100.00
2023-05-04T21:04:02.379Z,100.00
2023-05-04T21:06:29.740Z,100.00
2023-05-04T21:08:57.266Z,100.00
2023-05-04T21:11:24.508Z,100.00
2023-05-04T21:13:51.328Z,100.00
2023-05-04T21:16:18.505Z,100.00
2023-05-04T21:18:45.483Z,100.00
2023-05-04T21:21:12.716Z,100.00
2023-05-04T21:23:39.754Z,100.00
2023-05-04T21:26:06.979Z,100.00
2023-05-04T21:28:33.828Z,100.00
2023-05-04T21:31:01.040Z,100.00
2023-05-04T21:33:27.870Z,100.00
2023-05-04T21:35:55.181Z,100.00
2023-05-04T21:38:22.368Z,100.00
2023-05-04T21:40:49.753Z,100.00
2023-05-04T21:43:16.683Z,100.00
2023-05-04T21:45:43.921Z,100.00
2023-05-04T21:48:10.803Z,100.00
2023-05-04T21:50:38.068Z,100.00
2023-05-04T21:53:05.180Z,100.00
2023-05-04T21:55:32.416Z,100.00
2023-05-04T21:57:59.300Z,100.00
2023-05-04T22:00:26.678Z,100.00
2023-05-04T22:02:55.073Z,100.00
2023-05-04T22:05:22.763Z,100.00
2023-05-04T22:07:50.413Z,100.00
2023-05-04T22:10:18.224Z,100.00
2023-05-04T22:12:45.114Z,100.00
2023-05-04T22:15:12.369Z,100.00
2023-05-04T22:17:39.367Z,100.00
2023-05-04T22:20:07.569Z,100.00
2023-05-04T22:22:35.781Z,100.00
2023-05-04T22:25:03.385Z,100.00
2023-05-04T22:27:30.523Z,100.00
2023-05-04T22:29:57.680Z,100.00
2023-05-04T22:32:24.499Z,100.00
2023-05-04T22:34:51.638Z,100.00
2023-05-04T22:37:18.464Z,100.00
2023-05-04T22:39:45.673Z,100.00
2023-05-04T22:42:12.591Z,100.00
2023-05-04T22:44:39.748Z,100.00
2023-05-04T22:47:06.577Z,100.00
2023-05-04T22:49:33.788Z,100.00
2023-05-04T22:52:00.938Z,100.00
2023-05-04T22:54:28.183Z,100.00
2023-05-04T22:56:55.046Z,100.00
2023-05-04T22:59:22.256Z,100.00
2023-05-04T23:01:50.254Z,100.00
2023-05-04T23:04:17.711Z,100.00
2023-05-04T23:06:44.559Z,100.00
2023-05-04T23:09:12.577Z,100.00
2023-05-04T23:11:40.616Z,100.00
2023-05-04T23:14:07.800Z,100.00
2023-05-04T23:16:34.759Z,100.00
2023-05-04T23:19:02.058Z,100.00
2023-05-04T23:21:29.037Z,100.00
2023-05-04T23:23:56.269Z,100.00
2023-05-04T23:26:23.777Z,100.00
2023-05-04T23:28:51.179Z,100.00
2023-05-04T23:31:18.560Z,100.00
2023-05-04T23:33:45.773Z,100.00
2023-05-04T23:36:12.612Z,100.00
2023-05-04T23:38:39.755Z,100.00
2023-05-04T23:41:06.680Z,100.00
2023-05-04T23:43:33.993Z,100.00
2023-05-04T23:46:02.367Z,100.00
2023-05-04T23:48:30.722Z,100.00
2023-05-04T23:50:59.014Z,100.00
2023-05-04T23:53:26.496Z,100.00
2023-05-04T23:55:58.181Z,100.00
2023-05-04T23:58:26.139Z,100.00
