createdAt,value
2018-12-02T00:00:22.281Z,97748.43
2018-12-02T00:03:26.578Z,97745.45
2018-12-02T00:06:30.921Z,97736.62
2018-12-02T00:09:35.189Z,97728.63
2018-12-02T00:12:39.665Z,97729.16
2018-12-02T00:15:44.030Z,97718.95
2018-12-02T00:18:48.452Z,97712.27
2018-12-02T00:21:52.918Z,97711.45
2018-12-02T00:24:57.257Z,97708.82
2018-12-02T00:28:01.813Z,97707.48
2018-12-02T00:31:06.869Z,97709.63
2018-12-02T00:34:11.529Z,97706.67
2018-12-02T00:37:15.774Z,97698.41
2018-12-02T00:40:22.181Z,97702.38
2018-12-02T00:43:26.538Z,97695.94
2018-12-02T00:46:30.890Z,97693.02
2018-12-02T00:49:35.204Z,97685.77
2018-12-02T00:52:39.581Z,97677.97
2018-12-02T00:55:44.770Z,97677.41
2018-12-02T00:58:49.089Z,97670.67
2018-12-02T01:01:53.413Z,97673.35
2018-12-02T01:04:58.003Z,97662.13
2018-12-02T01:08:02.260Z,97665.32
2018-12-02T01:11:07.207Z,97660.50
2018-12-02T01:14:11.459Z,97650.09
2018-12-02T01:17:15.731Z,97641.20
2018-12-02T01:20:23.361Z,97641.71
2018-12-02T01:23:27.651Z,97632.64
2018-12-02T01:26:31.901Z,97634.31
2018-12-02T01:29:36.154Z,97642.28
2018-12-02T01:32:40.930Z,97629.48
2018-12-02T01:35:45.166Z,97632.12
2018-12-02T01:38:49.463Z,97629.48
2018-12-02T01:41:53.708Z,97622.52
2018-12-02T01:44:57.906Z,97618.79
2018-12-02T01:48:02.129Z,97617.64
2018-12-02T01:51:06.388Z,97609.67
2018-12-02T01:54:10.535Z,97606.98
2018-12-02T01:57:14.697Z,97602.38
2018-12-02T02:00:24.053Z,97597.55
2018-12-02T02:03:28.332Z,97592.44
2018-12-02T02:06:32.489Z,97588.50
2018-12-02T02:09:36.645Z,97593.04
2018-12-02T02:12:40.811Z,97589.82
2018-12-02T02:15:44.985Z,97578.00
2018-12-02T02:18:49.148Z,97571.33
2018-12-02T02:21:53.334Z,97574.02
2018-12-02T02:24:57.505Z,97571.61
2018-12-02T02:28:01.772Z,97561.91
2018-12-02T02:31:06.440Z,97555.49
2018-12-02T02:34:10.564Z,97552.59
2018-12-02T02:37:14.738Z,97536.48
2018-12-02T02:40:24.416Z,97544.57
2018-12-02T02:43:28.554Z,97530.31
2018-12-02T02:46:32.719Z,97533.72
2018-12-02T02:49:36.937Z,97537.72
2018-12-02T02:52:42.236Z,97530.45
2018-12-02T02:55:46.333Z,97528.56
2018-12-02T02:58:50.479Z,97522.38
2018-12-02T03:01:54.596Z,97511.89
2018-12-02T03:04:58.712Z,97504.09
2018-12-02T03:08:02.847Z,97506.54
2018-12-02T03:11:07.080Z,97496.43
2018-12-02T03:14:11.194Z,97490.43
2018-12-02T03:17:15.523Z,97488.58
2018-12-02T03:20:21.752Z,97494.42
2018-12-02T03:23:25.865Z,97480.51
2018-12-02T03:26:29.967Z,97472.20
2018-12-02T03:29:34.097Z,97466.00
2018-12-02T03:32:38.255Z,97456.63
2018-12-02T03:35:42.461Z,97461.98
2018-12-02T03:38:46.582Z,97443.95
2018-12-02T03:41:50.711Z,97438.20
2018-12-02T03:44:54.921Z,97433.88
2018-12-02T03:47:59.448Z,97435.72
2018-12-02T03:51:03.556Z,97423.14
2018-12-02T03:54:07.699Z,97417.20
2018-12-02T03:57:11.896Z,97421.44
2018-12-02T04:00:21.113Z,97416.35
2018-12-02T04:03:25.237Z,97407.52
2018-12-02T04:06:29.469Z,97400.26
2018-12-02T04:09:33.589Z,97395.97
2018-12-02T04:12:37.736Z,97396.48
2018-12-02T04:15:41.850Z,97390.38
2018-12-02T04:18:45.992Z,97388.72
2018-12-02T04:21:50.105Z,97388.66
2018-12-02T04:24:54.238Z,97385.42
2018-12-02T04:27:58.385Z,97378.14
2018-12-02T04:31:02.605Z,97371.66
2018-12-02T04:34:06.738Z,97375.65
2018-12-02T04:37:10.941Z,97368.14
2018-12-02T04:40:15.473Z,97371.63
2018-12-02T04:43:19.596Z,97371.41
2018-12-02T04:46:23.720Z,97369.35
2018-12-02T04:49:27.920Z,97374.41
2018-12-02T04:52:32.049Z,97362.54
2018-12-02T04:55:36.252Z,97363.79
2018-12-02T04:58:40.455Z,97360.66
2018-12-02T05:01:44.566Z,97361.49
2018-12-02T05:04:48.696Z,97355.19
2018-12-02T05:07:53.454Z,97350.09
2018-12-02T05:10:57.577Z,97357.59
2018-12-02T05:14:01.707Z,97350.14
2018-12-02T05:17:06.263Z,97347.55
2018-12-02T05:20:13.863Z,97347.35
2018-12-02T05:23:17.991Z,97337.44
2018-12-02T05:26:22.188Z,97337.77
2018-12-02T05:29:26.449Z,97338.59
2018-12-02T05:32:30.604Z,97331.09
2018-12-02T05:35:34.757Z,97336.22
2018-12-02T05:38:38.964Z,97333.98
2018-12-02T05:41:48.443Z,97331.63
2018-12-02T05:44:52.597Z,97333.74
2018-12-02T05:47:56.744Z,97337.26
2018-12-02T05:51:01.098Z,97331.39
2018-12-02T05:54:05.605Z,97326.20
2018-12-02T05:57:09.843Z,97337.59
2018-12-02T06:00:16.250Z,97342.98
2018-12-02T06:03:20.436Z,97324.64
2018-12-02T06:06:24.651Z,97325.80
2018-12-02T06:09:28.785Z,97323.31
2018-12-02T06:12:32.929Z,97314.83
2018-12-02T06:15:37.100Z,97308.36
2018-12-02T06:18:41.230Z,97303.11
2018-12-02T06:21:45.373Z,97287.23
2018-12-02T06:24:49.555Z,97293.36
2018-12-02T06:27:53.770Z,97286.27
2018-12-02T06:30:57.898Z,97286.78
2018-12-02T06:34:02.107Z,97282.04
2018-12-02T06:37:06.655Z,97289.16
2018-12-02T06:40:20.032Z,97294.61
2018-12-02T06:43:24.210Z,97284.54
2018-12-02T06:46:28.332Z,97285.88
2018-12-02T06:49:32.448Z,97281.31
2018-12-02T06:52:36.634Z,97278.67
2018-12-02T06:55:48.083Z,97279.80
2018-12-02T06:59:09.545Z,97270.97
2018-12-02T07:02:31.122Z,97273.13
2018-12-02T07:05:37.504Z,97266.45
2018-12-02T07:08:41.677Z,97275.16
2018-12-02T07:11:45.831Z,97275.66
2018-12-02T07:14:50.096Z,97270.10
2018-12-02T07:17:54.228Z,97276.70
2018-12-02T07:20:58.396Z,97276.16
2018-12-02T07:24:02.576Z,97272.37
2018-12-02T07:27:07.172Z,97269.09
2018-12-02T07:30:12.083Z,97268.31
2018-12-02T07:33:16.369Z,97260.98
2018-12-02T07:36:20.531Z,97259.39
2018-12-02T07:39:40.844Z,97259.98
2018-12-02T07:42:44.988Z,97261.50
2018-12-02T07:45:49.178Z,97255.89
2018-12-02T07:48:53.731Z,97257.23
2018-12-02T07:51:57.923Z,97236.30
2018-12-02T07:55:02.079Z,97238.14
2018-12-02T07:58:11.236Z,97225.78
2018-12-02T08:01:15.501Z,97229.25
2018-12-02T08:04:19.714Z,97227.73
2018-12-02T08:07:23.880Z,97232.80
2018-12-02T08:10:28.047Z,97234.30
2018-12-02T08:13:32.180Z,97234.73
2018-12-02T08:16:36.349Z,97233.15
2018-12-02T08:19:40.584Z,97230.96
2018-12-02T08:22:51.110Z,97225.71
2018-12-02T08:25:49.762Z,97223.16
2018-12-02T08:28:53.888Z,97218.64
2018-12-02T08:31:58.807Z,97219.89
2018-12-02T08:35:03.128Z,97220.52
2018-12-02T08:38:10.717Z,97220.02
2018-12-02T08:41:14.893Z,97223.67
2018-12-02T08:44:19.040Z,97226.02
2018-12-02T08:47:23.229Z,97234.17
2018-12-02T08:50:27.435Z,97230.36
2018-12-02T08:53:32.686Z,97240.36
2018-12-02T08:56:37.413Z,97228.78
2018-12-02T08:59:41.599Z,97242.47
2018-12-02T09:02:49.905Z,97224.73
2018-12-02T09:05:54.004Z,97229.80
2018-12-02T09:08:58.116Z,97230.83
2018-12-02T09:12:02.322Z,97223.84
2018-12-02T09:15:09.029Z,97213.80
2018-12-02T09:18:13.169Z,97221.03
2018-12-02T09:21:17.366Z,97210.61
2018-12-02T09:24:21.585Z,97210.28
2018-12-02T09:27:25.802Z,97209.98
2018-12-02T09:30:31.318Z,97211.19
2018-12-02T09:33:35.472Z,97210.58
2018-12-02T09:36:39.615Z,97204.42
2018-12-02T09:39:43.806Z,97200.09
2018-12-02T09:42:51.512Z,97201.41
2018-12-02T09:45:55.697Z,97196.71
2018-12-02T09:48:59.944Z,97192.96
2018-12-02T09:52:04.077Z,97193.03
2018-12-02T09:55:11.839Z,97191.05
2018-12-02T09:58:25.228Z,97190.52
2018-12-02T10:01:29.412Z,97188.34
2018-12-02T10:04:33.555Z,97184.25
2018-12-02T10:07:37.747Z,97173.95
2018-12-02T10:10:41.963Z,97165.08
2018-12-02T10:13:46.185Z,97159.57
2018-12-02T10:16:50.404Z,97160.11
2018-12-02T10:19:54.533Z,97154.14
2018-12-02T10:22:58.741Z,97161.06
2018-12-02T10:26:02.927Z,97175.20
2018-12-02T10:29:07.591Z,97177.99
2018-12-02T10:32:12.439Z,97184.32
2018-12-02T10:35:16.125Z,97183.09
2018-12-02T10:38:20.417Z,97181.06
2018-12-02T10:41:24.539Z,97179.25
2018-12-02T10:44:28.665Z,97186.99
2018-12-02T10:47:32.899Z,97190.97
2018-12-02T10:50:37.932Z,97173.30
2018-12-02T10:53:43.632Z,97180.20
2018-12-02T10:56:48.780Z,97192.23
2018-12-02T10:59:52.940Z,97178.01
2018-12-02T11:02:57.134Z,97184.16
2018-12-02T11:06:01.468Z,97182.08
2018-12-02T11:09:10.483Z,97188.51
2018-12-02T11:12:14.607Z,97182.35
2018-12-02T11:15:18.855Z,97187.01
2018-12-02T11:18:23.005Z,97181.41
2018-12-02T11:21:27.098Z,97176.72
2018-12-02T11:24:31.222Z,97171.19
2018-12-02T11:27:35.426Z,97173.02
2018-12-02T11:30:40.037Z,97171.00
2018-12-02T11:33:45.296Z,97158.62
2018-12-02T11:36:49.441Z,97151.37
2018-12-02T11:39:53.592Z,97152.23
2018-12-02T11:42:57.851Z,97147.34
2018-12-02T11:46:01.978Z,97143.63
2018-12-02T11:49:06.287Z,97147.59
2018-12-02T11:52:10.419Z,97155.12
2018-12-02T11:55:16.009Z,97156.64
2018-12-02T11:58:20.170Z,97163.16
2018-12-02T12:01:24.316Z,97163.43
2018-12-02T12:04:28.456Z,97169.02
2018-12-02T12:07:32.593Z,97161.27
2018-12-02T12:10:36.840Z,97162.98
2018-12-02T12:13:40.966Z,97163.48
2018-12-02T12:16:45.153Z,97163.03
2018-12-02T12:19:49.401Z,97155.00
2018-12-02T12:22:53.600Z,97157.52
2018-12-02T12:25:57.750Z,97160.47
2018-12-02T12:29:01.928Z,97163.20
2018-12-02T12:32:06.149Z,97141.95
2018-12-02T12:35:13.108Z,97154.59
2018-12-02T12:38:17.265Z,97153.22
2018-12-02T12:41:21.413Z,97145.23
2018-12-02T12:44:25.569Z,97137.06
2018-12-02T12:47:29.699Z,97147.64
2018-12-02T12:50:33.985Z,97143.97
2018-12-02T12:53:38.168Z,97148.54
2018-12-02T12:56:42.306Z,97147.84
2018-12-02T12:59:46.693Z,97151.31
2018-12-02T13:02:57.644Z,97160.44
2018-12-02T13:06:01.789Z,97161.67
2018-12-02T13:09:09.120Z,97154.59
2018-12-02T13:12:13.266Z,97156.00
2018-12-02T13:15:21.732Z,97165.41
2018-12-02T13:18:25.894Z,97167.81
2018-12-02T13:21:30.051Z,97169.69
2018-12-02T13:24:34.540Z,97168.09
2018-12-02T13:27:38.699Z,97178.00
2018-12-02T13:30:44.056Z,97181.55
2018-12-02T13:33:47.044Z,97182.06
2018-12-02T13:36:51.181Z,97192.59
2018-12-02T13:39:55.362Z,97188.80
2018-12-02T13:43:05.484Z,97185.73
2018-12-02T13:46:09.634Z,97178.59
2018-12-02T13:49:13.781Z,97188.68
2018-12-02T13:52:17.960Z,97198.34
2018-12-02T13:55:25.105Z,97201.73
2018-12-02T13:58:29.378Z,97212.77
2018-12-02T14:01:33.584Z,97222.11
2018-12-02T14:04:37.818Z,97219.27
2018-12-02T14:07:42.057Z,97225.59
2018-12-02T14:10:46.605Z,97226.96
2018-12-02T14:13:51.254Z,97235.42
2018-12-02T14:17:02.585Z,97233.61
2018-12-02T14:20:07.003Z,97245.09
2018-12-02T14:23:11.148Z,97243.05
2018-12-02T14:26:20.724Z,97247.45
2018-12-02T14:29:44.538Z,97237.64
2018-12-02T14:32:48.644Z,97239.75
2018-12-02T14:35:52.775Z,97252.04
2018-12-02T14:38:57.012Z,97248.80
2018-12-02T14:42:01.157Z,97251.30
2018-12-02T14:45:08.676Z,97254.09
2018-12-02T14:48:12.820Z,97256.05
2018-12-02T14:51:16.940Z,97264.00
2018-12-02T14:54:21.060Z,97261.37
2018-12-02T14:57:25.205Z,97270.76
2018-12-02T15:00:29.389Z,97276.08
2018-12-02T15:03:33.496Z,97268.28
2018-12-02T15:06:37.616Z,97269.51
2018-12-02T15:09:41.920Z,97273.94
2018-12-02T15:12:47.653Z,97271.78
2018-12-02T15:15:51.782Z,97274.63
2018-12-02T15:18:55.930Z,97278.09
2018-12-02T15:22:00.055Z,97279.86
2018-12-02T15:25:04.186Z,97282.13
2018-12-02T15:28:08.339Z,97281.31
2018-12-02T15:31:12.602Z,97280.83
2018-12-02T15:34:16.741Z,97284.19
2018-12-02T15:37:20.892Z,97272.59
2018-12-02T15:40:25.053Z,97282.41
2018-12-02T15:43:29.184Z,97292.00
2018-12-02T15:46:33.381Z,97298.39
2018-12-02T15:49:37.524Z,97294.24
2018-12-02T15:52:41.716Z,97297.56
2018-12-02T15:55:45.946Z,97305.16
2018-12-02T15:58:50.244Z,97301.06
2018-12-02T16:01:54.407Z,97302.48
2018-12-02T16:04:58.601Z,97300.97
2018-12-02T16:08:02.737Z,97303.86
2018-12-02T16:11:07.035Z,97304.34
2018-12-02T16:14:11.158Z,97304.98
2018-12-02T16:17:15.302Z,97309.53
2018-12-02T16:20:25.330Z,97313.59
2018-12-02T16:23:29.543Z,97311.62
2018-12-02T16:26:33.682Z,97304.32
2018-12-02T16:29:37.878Z,97302.00
2018-12-02T16:32:42.668Z,97300.54
2018-12-02T16:35:46.785Z,97297.48
2018-12-02T16:38:50.943Z,97296.67
2018-12-02T16:41:55.069Z,97300.45
2018-12-02T16:44:59.278Z,97297.42
2018-12-02T16:48:03.445Z,97298.88
2018-12-02T16:51:07.921Z,97308.44
2018-12-02T16:54:12.016Z,97305.97
2018-12-02T16:57:17.242Z,97311.84
2018-12-02T17:01:02.150Z,97305.95
2018-12-02T17:04:06.420Z,97308.47
2018-12-02T17:07:10.543Z,97315.02
2018-12-02T17:10:14.706Z,97305.34
2018-12-02T17:13:18.820Z,97307.00
2018-12-02T17:16:23.552Z,97303.97
2018-12-02T17:19:27.710Z,97310.19
2018-12-02T17:22:31.829Z,97301.14
2018-12-02T17:25:35.942Z,97306.52
2018-12-02T17:28:40.076Z,97318.02
2018-12-02T17:32:03.742Z,97311.84
2018-12-02T17:35:07.885Z,97322.83
2018-12-02T17:38:12.135Z,97318.02
2018-12-02T17:41:16.916Z,97316.54
2018-12-02T17:44:21.057Z,97314.59
2018-12-02T17:47:25.261Z,97315.73
2018-12-02T17:50:29.416Z,97316.17
2018-12-02T17:53:33.545Z,97303.83
2018-12-02T17:56:37.709Z,97310.79
2018-12-02T17:59:41.824Z,97309.59
2018-12-02T18:02:45.981Z,97305.75
2018-12-02T18:05:50.381Z,97305.75
2018-12-02T18:08:54.498Z,97310.53
2018-12-02T18:11:58.652Z,97307.90
2018-12-02T18:15:02.823Z,97305.75
2018-12-02T18:18:08.053Z,97306.19
2018-12-02T18:21:12.218Z,97319.20
2018-12-02T18:24:16.350Z,97323.98
2018-12-02T18:27:20.621Z,97327.39
2018-12-02T18:30:26.365Z,97325.44
2018-12-02T18:33:30.530Z,97319.55
2018-12-02T18:36:36.755Z,97315.70
2018-12-02T18:39:41.001Z,97320.89
2018-12-02T18:42:45.249Z,97318.87
2018-12-02T18:45:49.447Z,97317.84
2018-12-02T18:48:53.627Z,97320.11
2018-12-02T18:51:57.777Z,97315.41
2018-12-02T18:55:01.926Z,97317.06
2018-12-02T18:58:06.353Z,97317.11
2018-12-02T19:01:10.486Z,97304.47
2018-12-02T19:04:14.625Z,97301.11
2018-12-02T19:07:18.810Z,97297.47
2018-12-02T19:10:25.069Z,97289.72
2018-12-02T19:13:29.257Z,97298.16
2018-12-02T19:16:33.463Z,97298.47
2018-12-02T19:19:37.696Z,97295.73
2018-12-02T19:22:41.824Z,97295.15
2018-12-02T19:25:46.035Z,97298.30
2018-12-02T19:28:50.260Z,97288.88
2018-12-02T19:31:54.468Z,97283.19
2018-12-02T19:34:58.584Z,97297.44
2018-12-02T19:38:19.877Z,97293.70
2018-12-02T19:41:23.993Z,97300.16
2018-12-02T19:44:28.444Z,97289.00
2018-12-02T19:47:32.663Z,97299.02
2018-12-02T19:50:36.859Z,97301.20
2018-12-02T19:53:41.000Z,97310.87
2018-12-02T19:56:45.216Z,97299.38
2018-12-02T19:59:49.343Z,97295.73
2018-12-02T20:02:53.731Z,97294.19
2018-12-02T20:05:57.846Z,97292.46
2018-12-02T20:09:01.974Z,97310.80
2018-12-02T20:12:06.514Z,97299.67
2018-12-02T20:15:12.801Z,97312.89
2018-12-02T20:18:17.004Z,97314.84
2018-12-02T20:21:23.341Z,97317.53
2018-12-02T20:24:32.741Z,97320.84
2018-12-02T20:27:36.869Z,97310.98
2018-12-02T20:30:41.315Z,97321.46
2018-12-02T20:33:45.448Z,97317.29
2018-12-02T20:36:49.611Z,97321.09
2018-12-02T20:39:53.764Z,97320.84
2018-12-02T20:42:57.893Z,97325.42
2018-12-02T20:46:02.139Z,97325.50
2018-12-02T20:49:07.137Z,97314.89
2018-12-02T20:52:11.298Z,97310.82
2018-12-02T20:55:17.732Z,97312.88
2018-12-02T20:58:21.888Z,97305.13
2018-12-02T21:01:26.098Z,97294.79
2018-12-02T21:04:30.253Z,97291.64
2018-12-02T21:07:34.389Z,97293.58
2018-12-02T21:10:38.549Z,97289.81
2018-12-02T21:13:42.725Z,97280.19
2018-12-02T21:16:46.883Z,97277.09
2018-12-02T21:19:51.103Z,97275.80
2018-12-02T21:22:55.237Z,97277.81
2018-12-02T21:25:59.412Z,97286.36
2018-12-02T21:29:03.529Z,97289.86
2018-12-02T21:32:07.832Z,97293.03
2018-12-02T21:35:11.991Z,97293.39
2018-12-02T21:38:16.153Z,97286.31
2018-12-02T21:41:20.327Z,97281.38
2018-12-02T21:44:24.463Z,97296.47
2018-12-02T21:47:28.663Z,97292.49
2018-12-02T21:50:33.084Z,97287.66
2018-12-02T21:53:37.311Z,97293.03
2018-12-02T21:56:41.471Z,97286.85
2018-12-02T21:59:45.639Z,97293.03
2018-12-02T22:02:50.944Z,97290.34
2018-12-02T22:05:55.065Z,97286.94
2018-12-02T22:08:59.177Z,97291.20
2018-12-02T22:12:03.564Z,97288.58
2018-12-02T22:15:08.835Z,97283.80
2018-12-02T22:18:13.168Z,97288.01
2018-12-02T22:21:17.299Z,97281.23
2018-12-02T22:24:21.496Z,97280.64
2018-12-02T22:27:25.639Z,97288.22
2018-12-02T22:30:29.753Z,97290.45
2018-12-02T22:33:33.890Z,97293.41
2018-12-02T22:36:38.098Z,97287.88
2018-12-02T22:39:42.217Z,97290.94
2018-12-02T22:42:46.372Z,97284.39
2018-12-02T22:45:50.488Z,97282.38
2018-12-02T22:48:54.673Z,97289.13
2018-12-02T22:51:58.772Z,97274.81
2018-12-02T22:55:03.010Z,97270.52
2018-12-02T22:58:07.637Z,97260.91
2018-12-02T23:01:17.182Z,97267.41
2018-12-02T23:04:21.296Z,97273.81
2018-12-02T23:07:25.425Z,97276.93
2018-12-02T23:10:29.634Z,97274.53
2018-12-02T23:13:33.836Z,97281.63
2018-12-02T23:16:37.949Z,97271.35
2018-12-02T23:19:42.082Z,97274.20
2018-12-02T23:22:46.213Z,97269.05
2018-12-02T23:25:50.333Z,97271.95
2018-12-02T23:28:54.444Z,97274.16
2018-12-02T23:32:29.573Z,97269.97
2018-12-02T23:35:32.810Z,97269.05
2018-12-02T23:38:36.039Z,97265.88
2018-12-02T23:41:39.267Z,97266.25
2018-12-02T23:44:42.777Z,97255.95
2018-12-02T23:47:46.025Z,97257.95
2018-12-02T23:50:49.252Z,97262.64
2018-12-02T23:53:52.486Z,97257.81
2018-12-02T23:56:55.968Z,97260.88
2018-12-02T23:59:59.201Z,97253.97
