createdAt,value
2018-05-17T00:00:27.912Z,33.37
2018-05-17T00:02:55.428Z,30.53
2018-05-17T00:05:22.920Z,32.20
2018-05-17T00:07:50.472Z,33.90
2018-05-17T00:10:17.944Z,27.90
2018-05-17T00:12:45.459Z,33.27
2018-05-17T00:15:13.016Z,34.30
2018-05-17T00:17:40.524Z,30.93
2018-05-17T00:20:08.020Z,33.57
2018-05-17T00:22:36.308Z,31.93
2018-05-17T00:25:03.873Z,31.40
2018-05-17T00:27:31.373Z,37.37
2018-05-17T00:29:58.880Z,33.70
2018-05-17T00:32:26.444Z,34.07
2018-05-17T00:34:53.966Z,41.87
2018-05-17T00:37:22.984Z,33.50
2018-05-17T00:39:51.264Z,34.10
2018-05-17T00:42:18.769Z,31.63
2018-05-17T00:44:46.281Z,34.73
2018-05-17T00:47:14.540Z,40.37
2018-05-17T00:49:42.854Z,32.80
2018-05-17T00:52:10.358Z,33.53
2018-05-17T00:54:38.642Z,36.50
2018-05-17T00:57:06.237Z,38.20
2018-05-17T00:59:33.752Z,42.43
2018-05-17T01:02:01.259Z,40.17
2018-05-17T01:04:28.777Z,35.97
2018-05-17T01:06:56.273Z,42.10
2018-05-17T01:09:23.797Z,40.03
2018-05-17T01:11:51.301Z,34.80
2018-05-17T01:14:18.841Z,38.07
2018-05-17T01:16:46.336Z,39.50
2018-05-17T01:19:13.852Z,34.63
2018-05-17T01:21:42.117Z,36.40
2018-05-17T01:24:10.400Z,29.43
2018-05-17T01:26:37.904Z,26.67
2018-05-17T01:29:05.417Z,24.63
2018-05-17T01:31:32.925Z,29.03
2018-05-17T01:34:00.437Z,29.70
2018-05-17T01:36:27.937Z,26.20
2018-05-17T01:38:55.457Z,24.67
2018-05-17T01:41:22.961Z,25.90
2018-05-17T01:43:50.485Z,24.50
2018-05-17T01:46:17.989Z,29.17
2018-05-17T01:48:45.501Z,27.83
2018-05-17T01:51:13.007Z,27.93
2018-05-17T01:53:41.329Z,23.80
2018-05-17T01:56:08.985Z,31.73
2018-05-17T01:58:36.508Z,30.30
2018-05-17T02:01:04.784Z,28.07
2018-05-17T02:03:33.794Z,29.20
2018-05-17T02:06:01.325Z,30.13
2018-05-17T02:08:28.821Z,29.70
2018-05-17T02:10:57.108Z,31.17
2018-05-17T02:13:24.631Z,30.60
2018-05-17T02:15:53.656Z,32.70
2018-05-17T02:18:21.220Z,36.23
2018-05-17T02:20:48.736Z,35.60
2018-05-17T02:23:16.995Z,36.37
2018-05-17T02:25:44.508Z,44.67
2018-05-17T02:28:12.078Z,35.90
2018-05-17T02:30:39.590Z,37.03
2018-05-17T02:33:07.853Z,39.90
2018-05-17T02:35:35.365Z,40.13
2018-05-17T02:38:02.864Z,38.10
2018-05-17T02:40:30.397Z,41.87
2018-05-17T02:42:57.906Z,41.90
2018-05-17T02:45:25.416Z,40.10
2018-05-17T02:47:52.918Z,39.33
2018-05-17T02:50:21.206Z,41.13
2018-05-17T02:52:49.480Z,37.67
2018-05-17T02:55:17.764Z,37.13
2018-05-17T02:57:45.285Z,37.23
2018-05-17T03:00:12.846Z,36.93
2018-05-17T03:02:40.345Z,39.23
2018-05-17T03:05:08.625Z,40.90
2018-05-17T03:07:36.209Z,33.77
2018-05-17T03:10:03.729Z,39.20
2018-05-17T03:12:32.001Z,35.67
2018-05-17T03:15:00.280Z,37.23
2018-05-17T03:17:28.540Z,33.10
2018-05-17T03:19:56.136Z,33.20
2018-05-17T03:22:23.651Z,32.07
2018-05-17T03:24:51.164Z,32.93
2018-05-17T03:27:18.669Z,31.37
2018-05-17T03:29:46.273Z,37.27
2018-05-17T03:32:13.828Z,35.83
2018-05-17T03:34:41.345Z,35.50
2018-05-17T03:37:08.861Z,32.03
2018-05-17T03:39:36.407Z,32.80
2018-05-17T03:42:03.912Z,32.03
2018-05-17T03:44:31.424Z,31.03
2018-05-17T03:46:58.920Z,35.90
2018-05-17T03:49:26.442Z,32.37
2018-05-17T03:51:53.948Z,30.17
2018-05-17T03:54:21.479Z,27.73
2018-05-17T03:56:48.976Z,26.37
2018-05-17T03:59:17.273Z,26.10
2018-05-17T04:01:57.393Z,26.87
2018-05-17T04:04:36.929Z,25.83
2018-05-17T04:07:04.430Z,24.17
2018-05-17T04:09:32.708Z,22.80
2018-05-17T04:12:00.970Z,24.67
2018-05-17T04:14:29.264Z,22.20
2018-05-17T04:16:56.760Z,25.37
2018-05-17T04:19:24.288Z,22.83
2018-05-17T04:21:52.649Z,25.20
2018-05-17T04:24:20.908Z,21.20
2018-05-17T04:26:48.425Z,19.60
2018-05-17T04:29:15.963Z,20.43
2018-05-17T04:31:44.216Z,23.03
2018-05-17T04:34:12.504Z,26.17
2018-05-17T04:36:40.021Z,25.30
2018-05-17T04:39:07.521Z,22.77
2018-05-17T04:41:35.041Z,19.60
2018-05-17T04:44:04.051Z,21.93
2018-05-17T04:46:32.337Z,23.30
2018-05-17T04:49:00.613Z,22.43
2018-05-17T04:51:28.129Z,20.93
2018-05-17T04:53:55.636Z,22.57
2018-05-17T04:56:23.521Z,22.73
2018-05-17T04:58:51.021Z,20.87
2018-05-17T05:01:18.545Z,22.13
2018-05-17T05:03:46.049Z,21.93
2018-05-17T05:06:13.572Z,16.50
2018-05-17T05:08:41.840Z,16.60
2018-05-17T05:11:09.365Z,20.03
2018-05-17T05:13:37.633Z,14.30
2018-05-17T05:16:05.913Z,9.60
2018-05-17T05:18:34.172Z,12.00
2018-05-17T05:21:01.693Z,11.47
2018-05-17T05:23:29.193Z,9.57
2018-05-17T05:25:57.472Z,23.40
2018-05-17T05:28:25.737Z,9.93
2018-05-17T05:30:53.249Z,9.43
2018-05-17T05:33:20.749Z,7.73
2018-05-17T05:35:48.260Z,7.70
2018-05-17T05:38:15.756Z,9.30
2018-05-17T05:40:43.277Z,9.90
2018-05-17T05:43:10.846Z,8.87
2018-05-17T05:45:39.077Z,6.27
2018-05-17T05:48:07.336Z,7.10
2018-05-17T05:50:34.858Z,8.50
2018-05-17T05:53:02.360Z,6.80
2018-05-17T05:55:30.620Z,5.53
2018-05-17T05:57:58.132Z,6.13
2018-05-17T06:00:25.633Z,9.87
2018-05-17T06:02:53.160Z,7.70
2018-05-17T06:05:20.662Z,7.80
2018-05-17T06:07:48.177Z,7.10
2018-05-17T06:10:15.681Z,6.93
2018-05-17T06:12:43.960Z,5.83
2018-05-17T06:15:12.223Z,5.20
2018-05-17T06:17:39.740Z,5.87
2018-05-17T06:20:07.237Z,5.67
2018-05-17T06:22:34.754Z,8.57
2018-05-17T06:25:02.249Z,6.80
2018-05-17T06:27:29.777Z,6.70
2018-05-17T06:29:57.273Z,6.93
2018-05-17T06:32:24.789Z,6.30
2018-05-17T06:34:52.289Z,7.60
2018-05-17T06:37:19.805Z,6.07
2018-05-17T06:39:47.305Z,5.60
2018-05-17T06:42:14.817Z,6.50
2018-05-17T06:44:42.312Z,8.70
2018-05-17T06:47:09.825Z,7.47
2018-05-17T06:49:37.320Z,7.07
2018-05-17T06:52:04.837Z,6.30
2018-05-17T06:54:32.344Z,5.63
2018-05-17T06:56:59.857Z,5.57
2018-05-17T06:59:27.381Z,4.60
2018-05-17T07:01:55.655Z,4.20
2018-05-17T07:04:23.926Z,4.43
2018-05-17T07:06:52.208Z,5.90
2018-05-17T07:09:20.472Z,5.20
2018-05-17T07:11:47.997Z,4.40
2018-05-17T07:14:15.492Z,5.17
2018-05-17T07:16:43.005Z,4.20
2018-05-17T07:19:10.501Z,6.40
2018-05-17T07:21:38.026Z,4.37
2018-05-17T07:24:05.551Z,3.93
2018-05-17T07:26:33.382Z,4.07
2018-05-17T07:29:00.876Z,5.23
2018-05-17T07:31:28.449Z,5.13
2018-05-17T07:33:55.909Z,4.60
2018-05-17T07:36:23.421Z,5.30
2018-05-17T07:38:50.918Z,5.43
2018-05-17T07:41:18.433Z,4.07
2018-05-17T07:43:45.930Z,4.10
2018-05-17T07:46:13.444Z,3.43
2018-05-17T07:48:40.953Z,3.83
2018-05-17T07:51:08.453Z,4.40
2018-05-17T07:53:35.977Z,4.10
2018-05-17T07:56:03.481Z,3.60
2018-05-17T07:58:30.996Z,3.70
2018-05-17T08:00:58.488Z,3.93
2018-05-17T08:03:26.010Z,4.10
2018-05-17T08:05:53.508Z,3.93
2018-05-17T08:08:21.017Z,4.17
2018-05-17T08:10:48.513Z,3.83
2018-05-17T08:13:16.025Z,5.70
2018-05-17T08:15:43.530Z,5.30
2018-05-17T08:18:11.049Z,6.30
2018-05-17T08:20:38.549Z,4.30
2018-05-17T08:23:06.066Z,3.83
2018-05-17T08:25:33.564Z,4.33
2018-05-17T08:28:01.084Z,5.13
2018-05-17T08:30:28.597Z,4.90
2018-05-17T08:32:56.113Z,4.57
2018-05-17T08:35:23.608Z,5.10
2018-05-17T08:37:51.121Z,6.57
2018-05-17T08:40:18.645Z,4.30
2018-05-17T08:42:46.925Z,6.00
2018-05-17T08:45:15.476Z,5.37
2018-05-17T08:47:42.993Z,5.07
2018-05-17T08:50:10.493Z,5.07
2018-05-17T08:52:38.006Z,5.07
2018-05-17T08:55:05.507Z,6.27
2018-05-17T08:57:33.029Z,5.10
2018-05-17T09:00:00.529Z,5.83
2018-05-17T09:02:28.062Z,5.83
2018-05-17T09:04:55.561Z,6.27
2018-05-17T09:07:23.849Z,4.50
2018-05-17T09:09:52.113Z,4.63
2018-05-17T09:12:20.393Z,4.03
2018-05-17T09:14:48.657Z,4.90
2018-05-17T09:17:16.181Z,5.33
2018-05-17T09:19:43.676Z,8.33
2018-05-17T09:22:11.956Z,6.57
2018-05-17T09:24:40.216Z,5.80
2018-05-17T09:27:07.729Z,5.23
2018-05-17T09:29:35.228Z,4.60
2018-05-17T09:32:02.754Z,7.33
2018-05-17T09:34:30.256Z,13.57
2018-05-17T09:36:57.776Z,11.93
2018-05-17T09:39:25.281Z,16.40
2018-05-17T09:41:53.565Z,11.90
2018-05-17T09:44:21.836Z,15.27
2018-05-17T09:46:50.116Z,7.30
2018-05-17T09:49:18.388Z,7.50
2018-05-17T09:51:46.654Z,8.00
2018-05-17T09:54:14.941Z,8.87
2018-05-17T09:56:43.207Z,7.43
2018-05-17T09:59:11.497Z,10.17
2018-05-17T10:01:39.765Z,7.93
2018-05-17T10:04:08.052Z,5.27
2018-05-17T10:06:36.316Z,7.37
2018-05-17T10:09:04.600Z,7.00
2018-05-17T10:11:32.860Z,6.20
2018-05-17T10:14:01.150Z,6.47
2018-05-17T10:16:29.436Z,7.93
2018-05-17T10:18:57.708Z,9.60
2018-05-17T10:21:25.976Z,11.73
2018-05-17T10:23:54.264Z,7.53
2018-05-17T10:26:21.761Z,6.47
2018-05-17T10:28:49.272Z,7.27
2018-05-17T10:31:17.533Z,7.63
2018-05-17T10:33:45.045Z,7.63
2018-05-17T10:36:12.545Z,8.40
2018-05-17T10:38:40.843Z,6.77
2018-05-17T10:41:08.348Z,6.43
2018-05-17T10:43:35.868Z,7.60
2018-05-17T10:46:03.384Z,8.53
2018-05-17T10:48:30.897Z,8.50
2018-05-17T10:50:58.412Z,10.30
2018-05-17T10:53:25.929Z,7.90
2018-05-17T10:55:53.428Z,7.00
2018-05-17T10:58:20.940Z,6.80
2018-05-17T11:00:48.439Z,7.30
2018-05-17T11:03:15.954Z,8.07
2018-05-17T11:05:43.449Z,8.07
2018-05-17T11:08:10.962Z,7.77
2018-05-17T11:10:38.460Z,8.20
2018-05-17T11:13:05.973Z,8.30
2018-05-17T11:15:33.476Z,7.93
2018-05-17T11:18:00.993Z,9.10
2018-05-17T11:20:28.492Z,9.27
2018-05-17T11:22:56.015Z,9.20
2018-05-17T11:25:23.525Z,10.20
2018-05-17T11:27:51.045Z,7.50
2018-05-17T11:30:18.556Z,10.30
2018-05-17T11:32:46.853Z,8.07
2018-05-17T11:35:14.352Z,9.70
2018-05-17T11:37:42.109Z,11.40
2018-05-17T11:40:09.881Z,9.33
2018-05-17T11:42:37.388Z,8.10
2018-05-17T11:45:04.902Z,8.00
2018-05-17T11:47:32.400Z,8.50
2018-05-17T11:49:59.918Z,7.77
2018-05-17T11:52:27.427Z,8.27
2018-05-17T11:54:54.950Z,6.13
2018-05-17T11:57:22.457Z,7.93
2018-05-17T11:59:49.975Z,7.23
2018-05-17T12:02:18.249Z,8.20
2018-05-17T12:04:46.533Z,5.80
2018-05-17T12:07:14.888Z,5.90
2018-05-17T12:09:43.101Z,4.87
2018-05-17T12:12:10.697Z,4.83
2018-05-17T12:14:38.135Z,5.33
2018-05-17T12:17:05.638Z,5.53
2018-05-17T12:19:33.160Z,5.37
2018-05-17T12:22:00.656Z,7.17
2018-05-17T12:24:28.172Z,5.13
2018-05-17T12:26:55.670Z,5.07
2018-05-17T12:29:23.189Z,9.73
2018-05-17T12:31:50.781Z,4.17
2018-05-17T12:34:18.985Z,4.27
2018-05-17T12:36:47.248Z,4.97
2018-05-17T12:39:14.766Z,6.87
2018-05-17T12:41:42.269Z,5.60
2018-05-17T12:44:10.549Z,7.90
2018-05-17T12:46:38.809Z,7.20
2018-05-17T12:49:06.329Z,8.60
2018-05-17T12:51:33.825Z,11.33
2018-05-17T12:54:01.340Z,7.97
2018-05-17T12:56:28.844Z,8.53
2018-05-17T12:58:56.456Z,6.93
2018-05-17T13:01:23.890Z,8.77
2018-05-17T13:03:51.405Z,8.73
2018-05-17T13:06:18.900Z,7.73
2018-05-17T13:08:47.194Z,8.17
2018-05-17T13:11:14.688Z,6.73
2018-05-17T13:13:42.205Z,10.73
2018-05-17T13:16:09.701Z,8.10
2018-05-17T13:18:37.225Z,9.17
2018-05-17T13:21:04.730Z,10.47
2018-05-17T13:23:32.253Z,7.27
2018-05-17T13:25:59.752Z,6.50
2018-05-17T13:28:27.254Z,8.90
2018-05-17T13:30:54.769Z,7.60
2018-05-17T13:33:22.264Z,7.30
2018-05-17T13:35:49.781Z,8.33
2018-05-17T13:38:17.276Z,5.97
2018-05-17T13:40:44.797Z,7.80
2018-05-17T13:43:13.079Z,7.00
2018-05-17T13:45:40.588Z,7.83
2018-05-17T13:48:08.105Z,7.23
2018-05-17T13:50:36.388Z,8.10
2018-05-17T13:53:04.650Z,8.20
2018-05-17T13:55:32.183Z,8.23
2018-05-17T13:57:59.688Z,10.23
2018-05-17T14:00:27.969Z,8.70
2018-05-17T14:02:56.282Z,10.00
2018-05-17T14:05:23.781Z,11.30
2018-05-17T14:07:51.283Z,12.23
2018-05-17T14:10:18.797Z,4.20
2018-05-17T14:12:46.549Z,3.87
2018-05-17T14:15:14.196Z,2.00
2018-05-17T14:17:41.673Z,2.10
2018-05-17T14:20:09.199Z,2.23
2018-05-17T14:22:36.727Z,2.90
2018-05-17T14:25:04.260Z,4.43
2018-05-17T14:27:32.559Z,5.47
2018-05-17T14:30:00.125Z,5.00
2018-05-17T14:32:27.648Z,6.00
2018-05-17T14:34:55.163Z,5.07
2018-05-17T14:37:22.656Z,7.83
2018-05-17T14:39:50.173Z,4.30
2018-05-17T14:42:17.670Z,7.73
2018-05-17T14:44:45.185Z,7.17
2018-05-17T14:47:12.689Z,5.80
2018-05-17T14:49:40.201Z,6.93
2018-05-17T14:52:07.774Z,5.00
2018-05-17T14:54:35.289Z,5.70
2018-05-17T14:57:03.647Z,7.40
2018-05-17T14:59:31.201Z,8.83
2018-05-17T15:01:58.705Z,6.97
2018-05-17T15:04:26.209Z,7.27
2018-05-17T15:06:53.728Z,6.90
2018-05-17T15:09:21.233Z,8.50
2018-05-17T15:11:48.748Z,7.37
2018-05-17T15:14:16.244Z,7.43
2018-05-17T15:16:43.769Z,6.30
2018-05-17T15:19:11.355Z,5.73
2018-05-17T15:21:39.569Z,6.80
2018-05-17T15:24:07.832Z,6.57
2018-05-17T15:26:36.398Z,6.70
2018-05-17T15:29:03.907Z,8.10
2018-05-17T15:31:31.466Z,7.50
2018-05-17T15:33:59.055Z,11.53
2018-05-17T15:36:27.277Z,9.33
2018-05-17T15:38:55.553Z,10.27
2018-05-17T15:41:23.839Z,9.40
2018-05-17T15:43:51.342Z,12.33
2018-05-17T15:46:18.866Z,13.07
2018-05-17T15:48:46.445Z,17.57
2018-05-17T15:51:13.972Z,13.90
2018-05-17T15:53:41.517Z,16.93
2018-05-17T15:56:09.805Z,16.73
2018-05-17T15:58:37.314Z,16.17
2018-05-17T16:01:04.840Z,15.10
2018-05-17T16:03:32.345Z,16.23
2018-05-17T16:05:59.867Z,17.30
2018-05-17T16:08:27.428Z,22.60
2018-05-17T16:10:55.678Z,15.40
2018-05-17T16:13:23.185Z,12.10
2018-05-17T16:15:50.709Z,13.73
2018-05-17T16:18:18.216Z,14.33
2018-05-17T16:20:45.741Z,15.63
2018-05-17T16:23:13.343Z,10.93
2018-05-17T16:25:40.870Z,13.80
2018-05-17T16:28:09.145Z,14.20
2018-05-17T16:30:36.682Z,11.07
2018-05-17T16:33:04.185Z,16.37
2018-05-17T16:35:31.717Z,13.07
2018-05-17T16:37:59.216Z,13.53
2018-05-17T16:40:27.501Z,11.53
2018-05-17T16:42:55.766Z,13.83
2018-05-17T16:45:24.053Z,14.13
2018-05-17T16:47:52.324Z,16.37
2018-05-17T16:50:20.613Z,44.77
2018-05-17T16:52:48.968Z,46.93
2018-05-17T16:55:16.642Z,28.93
2018-05-17T16:57:44.941Z,16.80
2018-05-17T17:00:12.448Z,17.87
2018-05-17T17:02:40.044Z,21.87
2018-05-17T17:05:08.440Z,19.20
2018-05-17T17:07:35.858Z,17.73
2018-05-17T17:10:03.370Z,19.90
2018-05-17T17:12:30.901Z,23.33
2018-05-17T17:14:58.405Z,23.27
2018-05-17T17:17:25.928Z,25.50
2018-05-17T17:19:53.433Z,20.30
2018-05-17T17:22:20.962Z,24.43
2018-05-17T17:24:48.469Z,20.70
2018-05-17T17:27:15.984Z,15.73
2018-05-17T17:29:43.493Z,23.63
2018-05-17T17:32:11.776Z,13.40
2018-05-17T17:34:40.049Z,23.17
2018-05-17T17:37:08.345Z,33.40
2018-05-17T17:39:35.907Z,26.03
2018-05-17T17:42:03.392Z,19.70
2018-05-17T17:44:30.900Z,18.37
2018-05-17T17:46:59.188Z,20.47
2018-05-17T17:49:26.708Z,16.50
2018-05-17T17:51:54.228Z,19.80
2018-05-17T17:54:21.737Z,19.40
2018-05-17T17:56:49.256Z,25.27
2018-05-17T17:59:16.763Z,20.67
2018-05-17T18:01:45.066Z,20.53
2018-05-17T18:04:12.568Z,24.03
2018-05-17T18:06:40.089Z,20.30
2018-05-17T18:09:07.588Z,22.70
2018-05-17T18:11:35.132Z,22.87
2018-05-17T18:14:02.633Z,20.93
2018-05-17T18:16:30.929Z,21.30
2018-05-17T18:18:58.437Z,26.47
2018-05-17T18:21:25.957Z,21.43
2018-05-17T18:23:53.465Z,23.00
2018-05-17T18:26:21.761Z,22.57
2018-05-17T18:28:50.033Z,27.20
2018-05-17T18:31:18.333Z,34.60
2018-05-17T18:33:45.846Z,29.83
2018-05-17T18:36:14.872Z,26.97
2018-05-17T18:38:43.145Z,28.00
2018-05-17T18:41:11.434Z,31.17
2018-05-17T18:43:38.948Z,33.53
2018-05-17T18:46:06.464Z,36.67
2018-05-17T18:48:33.969Z,34.20
2018-05-17T18:51:01.507Z,42.40
2018-05-17T18:53:29.027Z,41.93
2018-05-17T18:55:56.663Z,45.70
2018-05-17T18:58:24.147Z,42.80
2018-05-17T19:00:51.825Z,41.10
2018-05-17T19:03:19.373Z,47.70
2018-05-17T19:05:46.881Z,40.70
2018-05-17T19:08:15.170Z,25.20
2018-05-17T19:10:42.673Z,24.80
2018-05-17T19:13:10.196Z,23.53
2018-05-17T19:15:38.497Z,23.60
2018-05-17T19:18:06.021Z,25.10
2018-05-17T19:20:33.620Z,26.67
2018-05-17T19:23:01.173Z,27.37
2018-05-17T19:25:28.681Z,29.60
2018-05-17T19:27:57.724Z,28.87
2018-05-17T19:30:25.232Z,28.40
2018-05-17T19:32:52.761Z,39.20
2018-05-17T19:35:20.264Z,60.33
2018-05-17T19:37:47.780Z,64.93
2018-05-17T19:40:15.285Z,78.00
2018-05-17T19:42:43.572Z,78.10
2018-05-17T19:45:11.846Z,104.07
2018-05-17T19:47:40.133Z,102.90
2018-05-17T19:50:08.401Z,99.37
2018-05-17T19:52:36.680Z,95.33
2018-05-17T19:55:04.953Z,101.67
2018-05-17T19:57:33.243Z,91.57
2018-05-17T20:00:00.740Z,89.43
2018-05-17T20:02:28.260Z,93.97
2018-05-17T20:04:55.931Z,97.53
2018-05-17T20:07:23.485Z,108.43
2018-05-17T20:09:50.997Z,107.33
2018-05-17T20:12:18.526Z,107.13
2018-05-17T20:14:46.025Z,98.17
2018-05-17T20:17:13.541Z,99.47
2018-05-17T20:19:41.049Z,101.60
2018-05-17T20:22:09.332Z,98.10
2018-05-17T20:24:37.604Z,105.77
2018-05-17T20:27:05.898Z,107.33
2018-05-17T20:29:33.409Z,100.77
2018-05-17T20:32:01.017Z,127.53
2018-05-17T20:34:28.524Z,115.20
2018-05-17T20:36:56.045Z,110.27
2018-05-17T20:39:23.556Z,109.90
2018-05-17T20:41:51.079Z,119.00
2018-05-17T20:44:18.590Z,118.17
2018-05-17T20:46:46.885Z,116.07
2018-05-17T20:49:14.394Z,117.00
2018-05-17T20:51:41.916Z,115.63
2018-05-17T20:54:09.441Z,123.73
2018-05-17T20:56:37.713Z,128.63
2018-05-17T20:59:06.004Z,129.17
2018-05-17T21:01:34.297Z,124.53
2018-05-17T21:04:01.849Z,120.17
2018-05-17T21:06:29.361Z,109.73
2018-05-17T21:08:58.400Z,125.77
2018-05-17T21:11:25.912Z,115.80
2018-05-17T21:13:54.940Z,125.77
2018-05-17T21:16:23.217Z,134.03
2018-05-17T21:18:51.505Z,121.70
2018-05-17T21:21:19.017Z,152.03
2018-05-17T21:23:46.541Z,123.10
2018-05-17T21:26:14.049Z,121.70
2018-05-17T21:28:41.637Z,118.70
2018-05-17T21:31:09.152Z,147.07
2018-05-17T21:33:36.756Z,130.63
2018-05-17T21:36:04.262Z,131.23
2018-05-17T21:38:31.876Z,120.50
2018-05-17T21:40:59.397Z,117.03
2018-05-17T21:43:27.713Z,121.10
2018-05-17T21:45:55.220Z,112.57
2018-05-17T21:48:22.745Z,120.37
2018-05-17T21:50:50.260Z,132.67
2018-05-17T21:53:18.553Z,127.23
2018-05-17T21:55:46.060Z,132.50
2018-05-17T21:58:13.585Z,121.57
2018-05-17T22:00:41.097Z,126.10
2018-05-17T22:03:09.486Z,135.83
2018-05-17T22:05:37.760Z,145.50
2018-05-17T22:08:05.356Z,127.73
2018-05-17T22:10:32.861Z,135.43
2018-05-17T22:13:00.385Z,124.40
2018-05-17T22:15:27.893Z,147.63
2018-05-17T22:17:55.422Z,133.60
2018-05-17T22:20:22.937Z,127.13
2018-05-17T22:22:50.465Z,135.87
2018-05-17T22:25:17.985Z,140.77
2018-05-17T22:27:45.514Z,147.80
2018-05-17T22:30:13.041Z,131.90
2018-05-17T22:32:40.660Z,124.60
2018-05-17T22:35:08.893Z,139.27
2018-05-17T22:37:37.190Z,136.13
2018-05-17T22:40:04.749Z,138.13
2018-05-17T22:42:32.297Z,128.70
2018-05-17T22:45:00.617Z,125.53
2018-05-17T22:47:28.141Z,134.83
2018-05-17T22:49:55.661Z,140.07
2018-05-17T22:52:23.977Z,146.03
2018-05-17T22:54:51.484Z,134.57
2018-05-17T23:00:21.519Z,134.60
2018-05-17T23:02:49.051Z,131.53
2018-05-17T23:05:16.558Z,132.37
2018-05-17T23:07:44.080Z,141.43
2018-05-17T23:10:11.585Z,144.07
2018-05-17T23:12:39.877Z,136.50
2018-05-17T23:15:07.437Z,140.57
2018-05-17T23:17:34.949Z,137.43
2018-05-17T23:20:03.982Z,134.43
2018-05-17T23:22:38.413Z,133.20
2018-05-17T23:25:08.948Z,131.80
2018-05-17T23:27:36.456Z,130.70
2018-05-17T23:30:04.058Z,136.73
2018-05-17T23:32:31.568Z,117.27
2018-05-17T23:34:59.094Z,138.27
2018-05-17T23:37:26.601Z,146.23
2018-05-17T23:39:54.125Z,135.37
2018-05-17T23:42:21.629Z,131.83
2018-05-17T23:44:49.928Z,125.73
2018-05-17T23:47:17.492Z,134.80
2018-05-17T23:49:45.041Z,131.90
2018-05-17T23:52:12.548Z,151.77
2018-05-17T23:54:40.097Z,140.83
2018-05-17T23:57:07.613Z,134.83
2018-05-17T23:59:35.142Z,148.93
