createdAt,value
2022-10-01T00:02:10.244Z,8.46
2022-10-01T00:04:39.539Z,8.47
2022-10-01T00:07:14.948Z,8.44
2022-10-01T00:09:42.982Z,8.48
2022-10-01T00:12:10.994Z,8.49
2022-10-01T00:14:39.541Z,8.42
2022-10-01T00:17:07.622Z,8.40
2022-10-01T00:19:35.730Z,8.47
2022-10-01T00:22:03.640Z,8.43
2022-10-01T00:24:33.613Z,8.42
2022-10-01T00:27:01.592Z,8.46
2022-10-01T00:29:29.533Z,8.50
2022-10-01T00:31:57.917Z,8.46
2022-10-01T00:34:26.834Z,8.46
2022-10-01T00:36:55.797Z,8.42
2022-10-01T00:39:24.298Z,8.48
2022-10-01T00:41:53.563Z,8.46
2022-10-01T00:44:42.360Z,8.48
2022-10-01T00:47:20.522Z,8.47
2022-10-01T00:49:48.974Z,8.47
2022-10-01T00:52:19.382Z,8.48
2022-10-01T00:54:50.719Z,8.52
2022-10-01T00:57:23.079Z,8.54
2022-10-01T00:59:51.243Z,8.50
2022-10-01T01:02:19.135Z,8.49
2022-10-01T01:04:47.043Z,8.49
2022-10-01T01:07:15.226Z,8.45
2022-10-01T01:09:45.686Z,8.44
2022-10-01T01:12:24.672Z,8.47
2022-10-01T01:15:00.629Z,8.47
2022-10-01T01:17:35.052Z,8.48
2022-10-01T01:20:16.217Z,8.46
2022-10-01T01:22:48.356Z,8.43
2022-10-01T01:25:19.941Z,8.49
2022-10-01T01:27:53.930Z,8.43
2022-10-01T01:30:23.478Z,8.45
2022-10-01T01:32:54.227Z,8.47
2022-10-01T01:35:25.615Z,8.45
2022-10-01T01:38:01.971Z,8.46
2022-10-01T01:40:32.623Z,8.49
2022-10-01T01:43:02.030Z,8.42
2022-10-01T01:45:31.733Z,8.44
2022-10-01T01:48:00.634Z,8.47
2022-10-01T01:50:32.410Z,8.47
2022-10-01T01:53:00.332Z,8.52
2022-10-01T01:55:29.867Z,8.49
2022-10-01T01:57:58.355Z,8.47
2022-10-01T02:00:26.266Z,8.50
2022-10-01T02:02:56.964Z,8.51
2022-10-01T02:05:27.726Z,8.49
2022-10-01T02:08:17.633Z,8.61
2022-10-01T02:10:56.794Z,8.56
2022-10-01T02:13:31.885Z,8.59
2022-10-01T02:16:04.329Z,8.56
2022-10-01T02:18:40.489Z,8.59
2022-10-01T02:21:12.195Z,8.65
2022-10-01T02:23:44.086Z,8.59
2022-10-01T02:26:15.132Z,8.80
2022-10-01T02:28:43.790Z,8.64
2022-10-01T02:31:13.121Z,8.60
2022-10-01T02:33:43.795Z,8.56
2022-10-01T02:36:12.664Z,8.55
2022-10-01T02:38:42.659Z,8.55
2022-10-01T02:41:12.204Z,8.60
2022-10-01T02:43:43.088Z,8.57
2022-10-01T02:46:15.795Z,8.56
2022-10-01T02:48:45.265Z,8.56
2022-10-01T02:51:25.980Z,8.61
2022-10-01T02:53:56.788Z,8.62
2022-10-01T02:56:48.325Z,8.54
2022-10-01T02:59:16.994Z,8.50
2022-10-01T03:01:44.965Z,8.51
2022-10-01T03:04:14.346Z,8.54
2022-10-01T03:06:42.114Z,8.57
2022-10-01T03:09:09.950Z,8.48
2022-10-01T03:11:38.001Z,8.48
2022-10-01T03:14:06.615Z,8.54
2022-10-01T03:16:34.565Z,8.49
2022-10-01T03:19:02.587Z,8.55
2022-10-01T03:21:32.130Z,8.50
2022-10-01T03:24:00.098Z,8.45
2022-10-01T03:26:27.899Z,8.49
2022-10-01T03:28:55.772Z,8.44
2022-10-01T03:31:23.702Z,8.48
2022-10-01T03:33:51.522Z,8.44
2022-10-01T03:36:19.373Z,8.42
2022-10-01T03:38:48.560Z,8.51
2022-10-01T03:41:16.405Z,8.48
2022-10-01T03:43:44.294Z,8.53
2022-10-01T03:46:12.173Z,8.35
2022-10-01T03:48:40.123Z,8.27
2022-10-01T03:51:08.405Z,8.38
2022-10-01T03:53:36.259Z,8.30
2022-10-01T03:56:05.850Z,8.28
2022-10-01T03:58:33.825Z,8.26
2022-10-01T04:01:02.160Z,8.26
2022-10-01T04:03:30.745Z,8.28
2022-10-01T04:05:58.858Z,8.40
2022-10-01T04:08:27.070Z,8.31
2022-10-01T04:10:54.852Z,8.35
2022-10-01T04:13:24.158Z,8.42
2022-10-01T04:15:52.086Z,8.47
2022-10-01T04:18:21.685Z,8.41
2022-10-01T04:20:50.056Z,8.44
2022-10-01T04:23:17.905Z,8.47
2022-10-01T04:25:45.834Z,8.53
2022-10-01T04:28:14.713Z,8.63
2022-10-01T04:30:45.398Z,8.68
2022-10-01T04:33:14.604Z,8.61
2022-10-01T04:35:43.241Z,8.68
2022-10-01T04:38:14.105Z,8.73
2022-10-01T04:40:41.934Z,8.70
2022-10-01T04:43:10.642Z,8.76
2022-10-01T04:45:38.677Z,8.76
2022-10-01T04:48:07.882Z,8.80
2022-10-01T04:50:35.710Z,8.78
2022-10-01T04:53:03.521Z,8.81
2022-10-01T04:55:31.437Z,8.88
2022-10-01T04:57:59.267Z,8.90
2022-10-01T05:00:27.145Z,8.97
2022-10-01T05:02:55.669Z,8.90
2022-10-01T05:05:27.338Z,8.90
2022-10-01T05:07:55.332Z,9.00
2022-10-01T05:10:24.876Z,9.04
2022-10-01T05:12:52.815Z,9.04
2022-10-01T05:15:21.241Z,9.02
2022-10-01T05:17:49.169Z,9.05
2022-10-01T05:20:18.709Z,9.08
2022-10-01T05:22:48.942Z,9.13
2022-10-01T05:25:17.164Z,9.20
2022-10-01T05:27:45.141Z,9.17
2022-10-01T05:30:14.475Z,9.20
2022-10-01T05:32:42.935Z,9.14
2022-10-01T05:35:11.087Z,9.27
2022-10-01T05:37:39.094Z,9.25
2022-10-01T05:40:09.404Z,9.33
2022-10-01T05:42:37.469Z,9.35
2022-10-01T05:45:06.076Z,9.44
2022-10-01T05:47:34.161Z,9.45
2022-10-01T05:50:02.236Z,9.43
2022-10-01T05:52:30.183Z,9.52
2022-10-01T05:54:58.530Z,9.53
2022-10-01T05:57:27.811Z,9.62
2022-10-01T05:59:57.365Z,9.67
2022-10-01T06:02:25.550Z,9.67
2022-10-01T06:04:54.574Z,9.69
2022-10-01T06:07:22.854Z,9.75
2022-10-01T06:09:50.756Z,9.71
2022-10-01T06:12:20.001Z,9.78
2022-10-01T06:14:49.381Z,9.85
2022-10-01T06:17:17.422Z,9.85
2022-10-01T06:19:45.266Z,9.89
2022-10-01T06:22:13.267Z,10.01
2022-10-01T06:24:41.266Z,9.93
2022-10-01T06:27:09.359Z,10.01
2022-10-01T06:29:37.153Z,10.13
2022-10-01T06:32:07.970Z,10.15
2022-10-01T06:34:35.877Z,10.18
2022-10-01T06:37:03.761Z,10.22
2022-10-01T06:39:31.598Z,10.20
2022-10-01T06:41:59.472Z,10.37
2022-10-01T06:44:27.299Z,10.25
2022-10-01T06:46:55.082Z,10.31
2022-10-01T06:49:24.326Z,10.38
2022-10-01T06:52:09.430Z,10.43
2022-10-01T06:54:37.300Z,10.43
2022-10-01T06:57:05.721Z,10.56
2022-10-01T06:59:37.116Z,10.52
2022-10-01T07:02:05.179Z,10.61
2022-10-01T07:04:34.440Z,10.70
2022-10-01T07:07:02.229Z,10.78
2022-10-01T07:09:30.113Z,10.84
2022-10-01T07:11:58.246Z,11.04
2022-10-01T07:14:26.071Z,11.07
2022-10-01T07:16:53.894Z,11.09
2022-10-01T07:19:21.777Z,11.34
2022-10-01T07:21:51.033Z,11.26
2022-10-01T07:24:18.869Z,11.31
2022-10-01T07:26:47.841Z,11.16
2022-10-01T07:29:15.670Z,11.34
2022-10-01T07:31:44.121Z,11.21
2022-10-01T07:34:12.004Z,11.34
2022-10-01T07:36:39.893Z,11.31
2022-10-01T07:39:09.338Z,11.21
2022-10-01T07:41:37.412Z,11.35
2022-10-01T07:44:05.339Z,11.54
2022-10-01T07:46:34.871Z,11.32
2022-10-01T07:49:02.946Z,11.50
2022-10-01T07:51:31.178Z,11.55
2022-10-01T07:53:59.771Z,11.36
2022-10-01T07:56:28.944Z,11.52
2022-10-01T07:58:57.100Z,11.34
2022-10-01T08:01:25.102Z,11.32
2022-10-01T08:03:53.766Z,11.09
2022-10-01T08:06:25.533Z,11.30
2022-10-01T08:08:53.610Z,11.21
2022-10-01T08:11:21.474Z,11.27
2022-10-01T08:13:50.849Z,11.54
2022-10-01T08:16:18.996Z,11.55
2022-10-01T08:18:46.830Z,11.69
2022-10-01T08:21:14.695Z,11.68
2022-10-01T08:23:42.665Z,11.58
2022-10-01T08:26:11.643Z,11.37
2022-10-01T08:28:40.040Z,11.54
2022-10-01T08:31:10.149Z,11.38
2022-10-01T08:33:38.431Z,11.53
2022-10-01T08:36:08.489Z,11.59
2022-10-01T08:38:36.818Z,11.44
2022-10-01T08:41:13.605Z,11.73
2022-10-01T08:43:42.352Z,11.60
2022-10-01T08:46:15.150Z,11.54
2022-10-01T08:48:56.821Z,11.50
2022-10-01T08:51:39.130Z,11.48
2022-10-01T08:54:33.473Z,11.51
2022-10-01T08:57:15.030Z,11.53
2022-10-01T09:00:05.212Z,11.24
2022-10-01T09:02:42.767Z,11.11
2022-10-01T09:05:20.054Z,11.03
2022-10-01T09:07:57.525Z,11.16
2022-10-01T09:10:33.006Z,10.99
2022-10-01T09:13:25.675Z,11.05
2022-10-01T09:15:58.954Z,11.06
2022-10-01T09:18:37.950Z,11.04
2022-10-01T09:21:10.336Z,10.96
2022-10-01T09:23:42.617Z,11.00
2022-10-01T09:26:11.594Z,11.03
2022-10-01T09:28:40.647Z,10.98
2022-10-01T09:31:19.414Z,11.06
2022-10-01T09:33:53.205Z,11.07
2022-10-01T09:36:26.071Z,11.07
2022-10-01T09:39:00.497Z,10.95
2022-10-01T09:41:28.462Z,10.79
2022-10-01T09:43:56.385Z,10.82
2022-10-01T09:46:26.472Z,10.83
2022-10-01T09:48:59.466Z,10.91
2022-10-01T09:51:28.795Z,10.81
2022-10-01T09:54:04.656Z,10.75
2022-10-01T09:56:36.958Z,10.70
2022-10-01T09:59:15.960Z,10.73
2022-10-01T10:01:46.558Z,10.77
2022-10-01T10:04:20.779Z,10.71
2022-10-01T10:06:48.830Z,10.61
2022-10-01T10:09:18.226Z,10.45
2022-10-01T10:11:46.646Z,10.39
2022-10-01T10:14:19.981Z,10.44
2022-10-01T10:16:49.121Z,10.40
2022-10-01T10:19:23.407Z,10.41
2022-10-01T10:21:53.041Z,10.46
2022-10-01T10:24:26.420Z,10.40
2022-10-01T10:26:56.161Z,10.37
2022-10-01T10:29:31.691Z,10.41
2022-10-01T10:32:00.161Z,10.37
2022-10-01T10:34:32.939Z,10.41
2022-10-01T10:37:06.183Z,10.46
2022-10-01T10:39:36.764Z,10.50
2022-10-01T10:42:06.397Z,10.45
2022-10-01T10:44:38.837Z,10.50
2022-10-01T10:47:10.199Z,10.47
2022-10-01T10:49:45.369Z,10.52
2022-10-01T10:52:23.579Z,10.67
2022-10-01T10:54:51.977Z,10.51
2022-10-01T10:57:22.235Z,10.74
2022-10-01T10:59:58.295Z,10.74
2022-10-01T11:02:30.012Z,10.51
2022-10-01T11:05:01.508Z,10.46
2022-10-01T11:07:30.554Z,10.39
2022-10-01T11:10:06.419Z,10.41
2022-10-01T11:12:46.727Z,10.47
2022-10-01T11:15:28.626Z,10.43
2022-10-01T11:18:26.759Z,10.52
2022-10-01T11:21:11.554Z,10.44
2022-10-01T11:24:05.945Z,10.62
2022-10-01T11:26:39.098Z,10.58
2022-10-01T11:29:15.811Z,10.62
2022-10-01T11:31:49.675Z,10.59
2022-10-01T11:34:43.570Z,10.61
2022-10-01T11:37:25.974Z,10.59
2022-10-01T11:39:56.955Z,10.64
2022-10-01T11:42:27.850Z,10.69
2022-10-01T11:45:03.075Z,10.79
2022-10-01T11:47:33.196Z,10.81
2022-10-01T11:50:03.096Z,10.87
2022-10-01T11:52:36.231Z,10.92
2022-10-01T11:55:30.340Z,10.99
2022-10-01T11:58:19.658Z,11.02
2022-10-01T12:01:01.525Z,10.93
2022-10-01T12:03:35.805Z,10.91
2022-10-01T12:06:09.272Z,10.96
2022-10-01T12:08:38.784Z,10.93
2022-10-01T12:11:12.988Z,10.86
2022-10-01T12:13:43.660Z,10.80
2022-10-01T12:16:15.623Z,10.87
2022-10-01T12:18:50.151Z,10.77
2022-10-01T12:21:25.710Z,10.80
2022-10-01T12:23:58.795Z,10.77
2022-10-01T12:26:28.291Z,10.83
2022-10-01T12:29:00.511Z,10.75
2022-10-01T12:31:32.721Z,10.83
2022-10-01T12:34:08.831Z,10.77
2022-10-01T12:36:46.630Z,10.72
2022-10-01T12:39:24.970Z,10.72
2022-10-01T12:41:59.595Z,10.83
2022-10-01T12:44:38.411Z,10.89
2022-10-01T12:47:17.370Z,10.90
2022-10-01T12:49:49.463Z,10.99
2022-10-01T12:52:23.603Z,10.99
2022-10-01T12:55:15.277Z,11.01
2022-10-01T12:57:49.493Z,11.13
2022-10-01T13:00:19.735Z,11.28
2022-10-01T13:03:17.933Z,11.33
2022-10-01T13:05:55.207Z,11.32
2022-10-01T13:08:33.143Z,11.39
2022-10-01T13:11:06.760Z,11.57
2022-10-01T13:13:35.135Z,11.51
2022-10-01T13:16:09.955Z,11.64
2022-10-01T13:18:50.890Z,11.66
2022-10-01T13:21:23.331Z,11.98
2022-10-01T13:23:54.411Z,12.06
2022-10-01T13:26:29.034Z,12.10
2022-10-01T13:29:04.673Z,12.20
2022-10-01T13:31:36.314Z,12.24
2022-10-01T13:34:04.629Z,12.47
2022-10-01T13:36:34.604Z,12.76
2022-10-01T13:39:03.137Z,12.65
2022-10-01T13:41:33.803Z,12.79
2022-10-01T13:44:23.652Z,13.00
2022-10-01T13:46:53.663Z,14.06
2022-10-01T13:49:25.220Z,13.63
2022-10-01T13:51:53.649Z,13.63
2022-10-01T13:54:27.622Z,13.52
2022-10-01T13:56:56.981Z,13.30
2022-10-01T13:59:32.716Z,13.30
2022-10-01T14:02:00.945Z,13.59
2022-10-01T14:04:35.850Z,14.34
2022-10-01T14:07:06.241Z,14.36
2022-10-01T14:09:36.583Z,14.55
2022-10-01T14:12:26.847Z,14.70
2022-10-01T14:15:15.125Z,16.02
2022-10-01T14:17:43.414Z,16.64
2022-10-01T14:20:18.360Z,16.96
2022-10-01T14:22:55.710Z,16.52
2022-10-01T14:25:40.574Z,16.89
2022-10-01T14:28:30.457Z,17.02
2022-10-01T14:31:06.109Z,17.13
2022-10-01T14:33:53.581Z,16.91
2022-10-01T14:36:28.390Z,17.01
2022-10-01T14:39:05.533Z,17.15
2022-10-01T14:41:35.040Z,17.47
2022-10-01T14:44:19.202Z,18.07
2022-10-01T14:46:47.088Z,17.49
2022-10-01T14:49:21.178Z,17.99
2022-10-01T14:51:54.154Z,17.61
2022-10-01T14:54:22.641Z,17.88
2022-10-01T14:56:51.074Z,17.86
2022-10-01T14:59:24.035Z,17.74
2022-10-01T15:01:56.626Z,16.99
2022-10-01T15:04:24.631Z,15.78
2022-10-01T15:06:52.622Z,15.61
2022-10-01T15:09:20.714Z,16.40
2022-10-01T15:11:50.434Z,16.56
2022-10-01T15:14:22.608Z,16.89
2022-10-01T15:16:50.616Z,16.85
2022-10-01T15:19:20.926Z,17.28
2022-10-01T15:21:51.942Z,16.76
2022-10-01T15:24:26.236Z,15.84
2022-10-01T15:26:55.252Z,15.36
2022-10-01T15:29:24.782Z,15.24
2022-10-01T15:31:53.797Z,15.21
2022-10-01T15:39:00.676Z,14.89
2022-10-01T15:41:32.994Z,14.77
2022-10-01T15:44:03.792Z,14.80
2022-10-01T15:46:35.316Z,14.81
2022-10-01T15:49:13.678Z,14.65
2022-10-01T15:52:06.873Z,14.73
2022-10-01T15:54:35.653Z,14.63
2022-10-01T15:57:06.055Z,14.54
2022-10-01T15:59:34.845Z,14.55
2022-10-01T16:02:09.000Z,14.47
2022-10-01T16:04:37.011Z,14.47
2022-10-01T16:07:04.927Z,14.43
2022-10-01T16:09:33.067Z,14.45
2022-10-01T16:12:03.984Z,14.42
2022-10-01T16:14:33.562Z,14.36
2022-10-01T16:17:28.068Z,14.36
2022-10-01T16:19:57.884Z,14.35
2022-10-01T16:22:28.133Z,14.26
2022-10-01T16:24:57.629Z,14.17
2022-10-01T16:27:27.538Z,14.20
2022-10-01T16:30:04.196Z,14.12
2022-10-01T16:32:35.530Z,14.24
2022-10-01T16:35:18.055Z,14.11
2022-10-01T16:37:47.514Z,14.07
2022-10-01T16:40:16.450Z,14.05
2022-10-01T16:42:45.584Z,13.95
2022-10-01T16:45:15.697Z,13.88
2022-10-01T16:47:45.780Z,13.96
2022-10-01T16:50:15.327Z,13.82
2022-10-01T16:52:43.658Z,13.86
2022-10-01T16:55:17.939Z,13.89
2022-10-01T16:57:45.972Z,13.82
2022-10-01T17:00:15.870Z,13.79
2022-10-01T17:02:45.214Z,13.80
2022-10-01T17:05:19.586Z,13.84
2022-10-01T17:07:47.514Z,13.74
2022-10-01T17:10:16.222Z,13.74
2022-10-01T17:12:47.784Z,13.83
2022-10-01T17:15:17.505Z,13.82
2022-10-01T17:17:47.832Z,13.82
2022-10-01T17:20:16.483Z,13.81
2022-10-01T17:22:44.473Z,13.86
2022-10-01T17:25:15.683Z,14.03
2022-10-01T17:27:43.662Z,13.84
2022-10-01T17:30:12.238Z,13.85
2022-10-01T17:32:42.849Z,13.83
2022-10-01T17:35:13.748Z,13.86
2022-10-01T17:37:42.739Z,13.87
2022-10-01T17:40:11.801Z,13.83
2022-10-01T17:42:40.195Z,13.83
2022-10-01T17:45:10.786Z,13.79
2022-10-01T17:47:43.899Z,13.77
2022-10-01T17:50:13.658Z,13.72
2022-10-01T17:52:41.846Z,13.77
2022-10-01T17:55:11.458Z,13.78
2022-10-01T17:57:39.784Z,13.70
2022-10-01T18:00:09.161Z,13.75
2022-10-01T18:02:42.877Z,13.62
2022-10-01T18:05:14.674Z,13.75
2022-10-01T18:07:43.092Z,13.61
2022-10-01T18:10:13.556Z,13.65
2022-10-01T18:12:41.807Z,13.48
2022-10-01T18:15:10.467Z,13.45
2022-10-01T18:17:43.470Z,13.50
2022-10-01T18:20:15.941Z,13.39
2022-10-01T18:22:44.275Z,13.39
2022-10-01T18:25:13.909Z,13.27
2022-10-01T18:27:41.997Z,13.29
2022-10-01T18:30:10.582Z,13.19
2022-10-01T18:32:40.849Z,13.24
2022-10-01T18:35:21.821Z,13.25
2022-10-01T18:37:51.909Z,13.17
2022-10-01T18:40:21.919Z,13.20
2022-10-01T18:42:54.923Z,13.13
2022-10-01T18:45:26.642Z,13.30
2022-10-01T18:48:06.680Z,13.25
2022-10-01T18:50:41.588Z,13.17
2022-10-01T18:53:22.465Z,13.22
2022-10-01T18:56:23.637Z,13.18
2022-10-01T18:59:08.780Z,13.03
2022-10-01T19:01:42.792Z,12.98
2022-10-01T19:04:21.763Z,12.97
2022-10-01T19:07:07.385Z,12.94
2022-10-01T19:09:44.728Z,12.94
2022-10-01T19:12:31.397Z,12.86
2022-10-01T19:15:05.106Z,12.72
2022-10-01T19:17:43.505Z,12.83
2022-10-01T19:20:18.262Z,12.76
2022-10-01T19:23:00.891Z,12.81
2022-10-01T19:25:32.367Z,12.79
2022-10-01T19:28:08.508Z,12.67
2022-10-01T19:30:45.621Z,12.72
2022-10-01T19:33:16.543Z,12.64
2022-10-01T19:35:49.906Z,12.56
2022-10-01T19:38:24.792Z,12.63
2022-10-01T19:40:56.418Z,12.58
2022-10-01T19:43:29.002Z,12.63
2022-10-01T19:46:00.447Z,12.66
2022-10-01T19:48:32.444Z,12.67
2022-10-01T19:51:08.712Z,12.66
2022-10-01T19:53:38.471Z,12.62
2022-10-01T19:56:07.267Z,12.73
2022-10-01T19:58:35.045Z,12.66
2022-10-01T20:01:04.102Z,12.70
2022-10-01T20:03:38.168Z,12.61
2022-10-01T20:06:08.746Z,12.60
2022-10-01T20:08:42.264Z,12.56
2022-10-01T20:11:18.310Z,12.56
2022-10-01T20:14:01.689Z,12.62
2022-10-01T20:16:36.140Z,12.50
2022-10-01T20:19:11.210Z,12.64
2022-10-01T20:21:47.274Z,12.60
2022-10-01T20:24:32.984Z,12.48
2022-10-01T20:27:06.858Z,12.44
2022-10-01T20:29:44.027Z,12.39
2022-10-01T20:32:17.280Z,12.48
2022-10-01T20:34:52.446Z,12.38
2022-10-01T20:37:35.078Z,12.46
2022-10-01T20:40:14.821Z,12.38
2022-10-01T20:42:46.849Z,12.39
2022-10-01T20:45:18.150Z,12.47
2022-10-01T20:47:50.062Z,12.39
2022-10-01T20:50:21.284Z,12.47
2022-10-01T20:52:54.181Z,12.41
2022-10-01T20:55:29.187Z,12.42
2022-10-01T20:58:00.437Z,12.33
2022-10-01T21:00:29.449Z,12.27
2022-10-01T21:03:04.765Z,12.24
2022-10-01T21:05:37.819Z,12.33
2022-10-01T21:08:08.470Z,12.37
2022-10-01T21:10:42.440Z,12.34
2022-10-01T21:13:16.087Z,12.31
2022-10-01T21:15:54.307Z,12.32
2022-10-01T21:18:31.716Z,12.31
2022-10-01T21:21:07.129Z,12.21
2022-10-01T21:23:42.608Z,12.20
2022-10-01T21:26:18.011Z,12.34
2022-10-01T21:29:01.347Z,12.35
2022-10-01T21:31:32.690Z,12.31
2022-10-01T21:34:03.377Z,12.31
2022-10-01T21:36:34.640Z,12.27
2022-10-01T21:39:07.283Z,12.21
2022-10-01T21:41:53.609Z,12.21
2022-10-01T21:44:39.861Z,12.23
2022-10-01T21:47:13.159Z,12.25
2022-10-01T21:49:48.585Z,12.24
2022-10-01T21:52:24.832Z,12.16
2022-10-01T21:55:02.650Z,12.09
2022-10-01T21:57:48.975Z,12.10
2022-10-01T22:00:20.683Z,12.06
2022-10-01T22:02:58.071Z,12.06
2022-10-01T22:05:29.785Z,12.07
2022-10-01T22:08:02.682Z,12.02
2022-10-01T22:10:35.795Z,12.06
2022-10-01T22:13:12.481Z,12.09
2022-10-01T22:15:41.807Z,11.99
2022-10-01T22:18:16.136Z,11.98
2022-10-01T22:20:45.171Z,11.99
2022-10-01T22:23:18.591Z,11.96
2022-10-01T22:25:52.091Z,11.94
2022-10-01T22:28:24.718Z,11.95
2022-10-01T22:30:55.354Z,11.95
2022-10-01T22:33:26.151Z,11.95
2022-10-01T22:35:56.080Z,11.99
2022-10-01T22:38:27.615Z,11.91
2022-10-01T22:40:57.823Z,11.96
2022-10-01T22:43:27.119Z,12.00
2022-10-01T22:46:09.825Z,11.97
2022-10-01T22:48:46.422Z,11.97
2022-10-01T22:51:22.880Z,12.05
2022-10-01T22:54:03.843Z,12.07
2022-10-01T22:56:36.261Z,12.04
2022-10-01T22:59:11.083Z,12.04
2022-10-01T23:01:47.068Z,12.09
2022-10-01T23:04:33.415Z,12.17
2022-10-01T23:07:10.371Z,12.17
2022-10-01T23:09:44.112Z,12.11
2022-10-01T23:12:16.263Z,12.18
2022-10-01T23:14:57.028Z,12.22
2022-10-01T23:17:29.347Z,12.14
2022-10-01T23:20:09.676Z,12.14
2022-10-01T23:22:46.945Z,12.09
2022-10-01T23:25:20.183Z,12.08
2022-10-01T23:27:58.649Z,12.02
2022-10-01T23:30:33.575Z,12.02
2022-10-01T23:33:23.705Z,11.97
2022-10-01T23:35:59.987Z,11.92
2022-10-01T23:38:45.831Z,12.03
2022-10-01T23:41:16.945Z,11.98
2022-10-01T23:43:48.133Z,11.97
2022-10-01T23:46:20.184Z,12.01
2022-10-01T23:48:51.393Z,11.92
2022-10-01T23:51:23.053Z,11.89
2022-10-01T23:53:58.338Z,11.85
2022-10-01T23:56:46.155Z,11.85
2022-10-01T23:59:19.263Z,11.85
