createdAt,value
2018-09-06T00:00:50.146Z,67.90
2018-09-06T00:03:18.294Z,59.47
2018-09-06T00:05:46.493Z,63.73
2018-09-06T00:08:14.681Z,71.53
2018-09-06T00:10:42.966Z,78.47
2018-09-06T00:13:11.150Z,62.17
2018-09-06T00:15:39.342Z,64.53
2018-09-06T00:18:07.617Z,58.70
2018-09-06T00:20:35.873Z,61.80
2018-09-06T00:23:04.097Z,56.80
2018-09-06T00:25:32.890Z,71.00
2018-09-06T00:28:01.210Z,82.00
2018-09-06T00:30:29.466Z,66.37
2018-09-06T00:32:57.655Z,71.97
2018-09-06T00:35:25.990Z,76.77
2018-09-06T00:37:54.281Z,78.00
2018-09-06T00:40:22.559Z,78.33
2018-09-06T00:42:50.898Z,84.40
2018-09-06T00:45:19.222Z,86.90
2018-09-06T00:47:47.555Z,75.27
2018-09-06T00:50:20.873Z,71.87
2018-09-06T00:52:51.204Z,70.90
2018-09-06T00:55:19.945Z,72.03
2018-09-06T00:57:48.241Z,72.30
2018-09-06T01:00:16.585Z,77.93
2018-09-06T01:02:45.186Z,73.00
2018-09-06T01:05:13.533Z,68.53
2018-09-06T01:07:41.765Z,79.97
2018-09-06T01:10:09.998Z,76.13
2018-09-06T01:12:38.287Z,76.90
2018-09-06T01:15:06.584Z,77.27
2018-09-06T01:17:34.777Z,80.40
2018-09-06T01:20:03.013Z,76.77
2018-09-06T01:22:31.341Z,83.30
2018-09-06T01:24:59.601Z,72.87
2018-09-06T01:27:27.802Z,75.70
2018-09-06T01:29:56.086Z,85.93
2018-09-06T01:32:24.349Z,90.47
2018-09-06T01:34:52.549Z,71.77
2018-09-06T01:37:20.829Z,79.60
2018-09-06T01:39:49.062Z,82.73
2018-09-06T01:42:17.276Z,69.03
2018-09-06T01:44:45.477Z,63.20
2018-09-06T01:47:13.714Z,81.70
2018-09-06T01:49:41.998Z,80.37
2018-09-06T01:52:10.269Z,67.97
2018-09-06T01:54:38.474Z,83.87
2018-09-06T01:57:06.978Z,71.67
2018-09-06T01:59:36.193Z,90.10
2018-09-06T02:02:04.653Z,91.47
2018-09-06T02:04:35.073Z,90.83
2018-09-06T02:07:03.307Z,93.60
2018-09-06T02:09:31.582Z,107.80
2018-09-06T02:11:59.846Z,106.30
2018-09-06T02:14:28.141Z,107.53
2018-09-06T02:16:56.468Z,118.30
2018-09-06T02:19:24.705Z,113.23
2018-09-06T02:21:53.013Z,120.87
2018-09-06T02:24:21.317Z,119.07
2018-09-06T02:26:49.585Z,114.60
2018-09-06T02:29:17.785Z,120.03
2018-09-06T02:31:46.061Z,122.63
2018-09-06T02:34:14.252Z,116.40
2018-09-06T02:36:42.465Z,125.43
2018-09-06T02:39:11.614Z,107.07
2018-09-06T02:41:39.853Z,118.67
2018-09-06T02:44:08.609Z,138.20
2018-09-06T02:46:36.833Z,123.13
2018-09-06T02:49:05.054Z,121.93
2018-09-06T02:51:33.273Z,111.37
2018-09-06T02:54:01.486Z,123.43
2018-09-06T02:56:29.783Z,111.57
2018-09-06T02:58:58.040Z,122.27
2018-09-06T03:01:26.230Z,132.83
2018-09-06T03:03:54.546Z,115.67
2018-09-06T03:06:22.780Z,115.60
2018-09-06T03:08:51.021Z,111.43
2018-09-06T03:11:55.474Z,113.23
2018-09-06T03:14:23.946Z,114.20
2018-09-06T03:16:52.252Z,101.57
2018-09-06T03:19:20.542Z,104.03
2018-09-06T03:21:48.818Z,100.50
2018-09-06T03:24:17.129Z,93.40
2018-09-06T03:26:45.357Z,97.13
2018-09-06T03:29:13.538Z,90.70
2018-09-06T03:31:41.804Z,82.93
2018-09-06T03:34:10.021Z,83.63
2018-09-06T03:36:38.198Z,92.50
2018-09-06T03:39:07.482Z,93.47
2018-09-06T03:41:35.673Z,92.03
2018-09-06T03:44:04.230Z,93.07
2018-09-06T03:46:32.499Z,90.87
2018-09-06T03:49:00.702Z,90.30
2018-09-06T03:51:29.004Z,87.87
2018-09-06T03:53:57.295Z,93.40
2018-09-06T03:56:25.488Z,85.30
2018-09-06T03:58:53.721Z,90.93
2018-09-06T04:01:21.927Z,89.50
2018-09-06T04:03:50.118Z,91.30
2018-09-06T04:06:18.317Z,95.57
2018-09-06T04:08:46.640Z,86.23
2018-09-06T04:11:14.909Z,119.33
2018-09-06T04:13:43.129Z,99.00
2018-09-06T04:16:11.372Z,121.03
2018-09-06T04:18:39.750Z,112.63
2018-09-06T04:21:07.937Z,110.87
2018-09-06T04:23:36.269Z,110.30
2018-09-06T04:26:04.810Z,122.73
2018-09-06T04:28:33.038Z,121.93
2018-09-06T04:31:01.306Z,112.10
2018-09-06T04:33:29.596Z,121.87
2018-09-06T04:35:57.908Z,122.90
2018-09-06T04:38:26.208Z,128.17
2018-09-06T04:40:54.470Z,117.57
2018-09-06T04:43:22.685Z,123.40
2018-09-06T04:45:50.873Z,121.30
2018-09-06T04:48:19.053Z,125.90
2018-09-06T04:50:47.259Z,125.67
2018-09-06T04:53:15.454Z,124.37
2018-09-06T04:55:43.669Z,112.17
2018-09-06T04:58:18.745Z,126.43
2018-09-06T05:00:47.101Z,140.03
2018-09-06T05:03:15.303Z,129.73
2018-09-06T05:05:43.613Z,117.07
2018-09-06T05:08:11.853Z,129.57
2018-09-06T05:10:40.051Z,138.53
2018-09-06T05:13:08.313Z,136.57
2018-09-06T05:15:36.529Z,140.87
2018-09-06T05:18:05.018Z,143.73
2018-09-06T05:20:33.245Z,132.43
2018-09-06T05:23:01.926Z,142.37
2018-09-06T05:25:30.126Z,140.50
2018-09-06T05:27:58.385Z,132.37
2018-09-06T05:30:26.566Z,143.07
2018-09-06T05:32:54.746Z,143.63
2018-09-06T05:35:22.978Z,142.17
2018-09-06T05:37:51.333Z,135.80
2018-09-06T05:40:19.719Z,134.10
2018-09-06T05:42:47.937Z,152.23
2018-09-06T05:45:16.122Z,129.43
2018-09-06T05:47:47.417Z,144.03
2018-09-06T05:50:15.602Z,158.67
2018-09-06T05:52:43.789Z,146.63
2018-09-06T05:55:11.981Z,170.80
2018-09-06T05:57:40.169Z,132.67
2018-09-06T06:00:13.601Z,145.73
2018-09-06T06:02:41.797Z,139.13
2018-09-06T06:05:10.069Z,136.43
2018-09-06T06:07:49.641Z,138.67
2018-09-06T06:10:17.842Z,140.27
2018-09-06T06:12:46.038Z,137.97
2018-09-06T06:15:14.279Z,138.33
2018-09-06T06:17:42.473Z,133.50
2018-09-06T06:20:10.752Z,134.57
2018-09-06T06:22:38.971Z,139.37
2018-09-06T06:25:07.372Z,144.53
2018-09-06T06:27:35.579Z,134.93
2018-09-06T06:30:03.891Z,128.07
2018-09-06T06:32:32.449Z,140.27
2018-09-06T06:35:00.672Z,127.93
2018-09-06T06:37:28.990Z,114.60
2018-09-06T06:39:57.190Z,139.27
2018-09-06T06:42:25.397Z,128.93
2018-09-06T06:44:54.058Z,145.87
2018-09-06T06:47:22.273Z,135.63
2018-09-06T06:49:50.449Z,146.27
2018-09-06T06:52:18.673Z,138.20
2018-09-06T06:54:46.873Z,139.50
2018-09-06T06:57:15.113Z,127.43
2018-09-06T06:59:43.702Z,147.43
2018-09-06T07:02:11.935Z,133.97
2018-09-06T07:04:40.207Z,126.70
2018-09-06T07:07:08.425Z,131.33
2018-09-06T07:09:36.553Z,123.73
2018-09-06T07:12:04.765Z,123.07
2018-09-06T07:14:33.026Z,127.20
2018-09-06T07:17:01.957Z,129.63
2018-09-06T07:19:30.252Z,134.40
2018-09-06T07:21:58.474Z,122.00
2018-09-06T07:24:26.713Z,130.80
2018-09-06T07:26:54.924Z,132.77
2018-09-06T07:29:23.317Z,138.77
2018-09-06T07:31:51.630Z,131.20
2018-09-06T07:34:19.870Z,127.03
2018-09-06T07:36:48.054Z,119.40
2018-09-06T07:39:16.301Z,128.00
2018-09-06T07:41:44.505Z,115.40
2018-09-06T07:44:12.739Z,120.80
2018-09-06T07:46:40.989Z,101.60
2018-09-06T07:49:09.206Z,98.47
2018-09-06T07:51:37.439Z,106.17
2018-09-06T07:54:05.661Z,111.43
2018-09-06T07:56:33.856Z,106.50
2018-09-06T07:59:02.056Z,93.57
2018-09-06T08:01:30.254Z,91.80
2018-09-06T08:03:58.489Z,89.90
2018-09-06T08:06:26.687Z,97.67
2018-09-06T08:08:54.873Z,106.10
2018-09-06T08:11:23.085Z,93.90
2018-09-06T08:13:51.275Z,83.40
2018-09-06T08:16:19.466Z,78.17
2018-09-06T08:18:47.726Z,86.93
2018-09-06T08:21:15.867Z,84.00
2018-09-06T08:23:44.101Z,77.93
2018-09-06T08:26:12.289Z,75.77
2018-09-06T08:28:40.586Z,72.43
2018-09-06T08:31:08.862Z,72.20
2018-09-06T08:33:37.132Z,76.57
2018-09-06T08:36:05.353Z,68.07
2018-09-06T08:38:33.566Z,68.50
2018-09-06T08:41:01.992Z,64.00
2018-09-06T08:43:30.243Z,62.07
2018-09-06T08:45:58.502Z,57.60
2018-09-06T08:48:26.709Z,57.30
2018-09-06T08:50:54.945Z,61.20
2018-09-06T08:53:23.135Z,70.60
2018-09-06T08:55:51.421Z,58.50
2018-09-06T08:58:19.645Z,61.80
2018-09-06T09:00:53.041Z,49.63
2018-09-06T09:03:21.349Z,54.50
2018-09-06T09:05:49.546Z,50.97
2018-09-06T09:08:17.789Z,50.47
2018-09-06T09:10:45.978Z,47.93
2018-09-06T09:13:14.209Z,58.87
2018-09-06T09:15:42.497Z,47.70
2018-09-06T09:18:10.742Z,46.43
2018-09-06T09:20:38.974Z,39.77
2018-09-06T09:23:07.217Z,43.43
2018-09-06T09:25:35.493Z,37.83
2018-09-06T09:28:03.742Z,40.97
2018-09-06T09:30:32.026Z,46.40
2018-09-06T09:33:00.295Z,37.30
2018-09-06T09:35:28.520Z,54.13
2018-09-06T09:37:57.019Z,40.50
2018-09-06T09:40:25.299Z,43.03
2018-09-06T09:42:53.536Z,36.13
2018-09-06T09:45:21.768Z,28.53
2018-09-06T09:47:50.013Z,26.50
2018-09-06T09:52:45.672Z,32.43
2018-09-06T09:55:13.882Z,29.80
2018-09-06T09:57:42.210Z,29.13
2018-09-06T10:00:10.437Z,26.10
2018-09-06T10:02:44.040Z,25.77
2018-09-06T10:06:15.141Z,36.83
2018-09-06T10:08:48.845Z,23.43
2018-09-06T10:11:17.042Z,19.30
2018-09-06T10:13:45.239Z,23.23
2018-09-06T10:16:13.465Z,20.60
2018-09-06T10:18:41.749Z,21.80
2018-09-06T10:21:09.954Z,23.87
2018-09-06T10:23:38.219Z,24.30
2018-09-06T10:26:06.455Z,19.83
2018-09-06T10:28:34.682Z,22.87
2018-09-06T10:31:03.495Z,26.00
2018-09-06T10:33:31.689Z,22.50
2018-09-06T10:35:59.968Z,20.73
2018-09-06T10:38:28.254Z,20.70
2018-09-06T10:40:56.489Z,30.57
2018-09-06T10:43:24.710Z,22.60
2018-09-06T10:45:52.916Z,25.17
2018-09-06T10:48:21.161Z,26.93
2018-09-06T10:50:49.333Z,25.53
2018-09-06T10:53:17.537Z,31.93
2018-09-06T10:55:45.714Z,24.40
2018-09-06T10:58:13.915Z,38.97
2018-09-06T11:00:42.170Z,31.60
2018-09-06T11:03:10.313Z,36.83
2018-09-06T11:05:38.518Z,41.30
2018-09-06T11:08:06.901Z,22.00
2018-09-06T11:10:34.970Z,26.50
2018-09-06T11:13:03.173Z,37.63
2018-09-06T11:15:31.373Z,31.33
2018-09-06T11:17:59.604Z,40.23
2018-09-06T11:20:27.785Z,43.80
2018-09-06T11:22:55.994Z,38.33
2018-09-06T11:25:24.241Z,52.27
2018-09-06T11:27:52.496Z,64.67
2018-09-06T11:30:20.689Z,35.37
2018-09-06T11:32:48.926Z,44.50
2018-09-06T11:35:17.131Z,32.63
2018-09-06T11:37:45.355Z,31.67
2018-09-06T11:40:13.686Z,37.93
2018-09-06T11:42:41.969Z,28.17
2018-09-06T11:45:10.173Z,25.20
2018-09-06T11:47:38.449Z,26.33
2018-09-06T11:50:06.606Z,33.73
2018-09-06T11:52:34.805Z,32.37
2018-09-06T11:55:03.013Z,52.33
2018-09-06T11:57:31.354Z,40.97
2018-09-06T11:59:59.545Z,38.07
2018-09-06T12:02:27.773Z,41.90
2018-09-06T12:04:56.010Z,40.77
2018-09-06T12:07:24.282Z,41.10
2018-09-06T12:09:52.506Z,35.83
2018-09-06T12:12:20.712Z,41.67
2018-09-06T12:14:48.963Z,42.80
2018-09-06T12:17:17.178Z,36.70
2018-09-06T12:19:45.391Z,36.90
2018-09-06T12:22:13.621Z,42.50
2018-09-06T12:24:42.177Z,37.17
2018-09-06T12:27:10.522Z,41.03
2018-09-06T12:29:38.754Z,32.27
2018-09-06T12:32:07.072Z,42.57
2018-09-06T12:34:35.233Z,37.27
2018-09-06T12:37:03.490Z,41.40
2018-09-06T12:39:31.729Z,38.33
2018-09-06T12:42:00.177Z,35.30
2018-09-06T12:44:28.397Z,42.93
2018-09-06T12:46:56.626Z,36.07
2018-09-06T12:49:24.886Z,29.57
2018-09-06T12:51:53.111Z,32.13
2018-09-06T12:54:21.364Z,27.17
2018-09-06T12:56:49.602Z,27.60
2018-09-06T12:59:17.817Z,34.97
2018-09-06T13:01:46.073Z,31.83
2018-09-06T13:04:14.269Z,31.07
2018-09-06T13:06:42.510Z,29.30
2018-09-06T13:09:10.693Z,25.17
2018-09-06T13:11:39.238Z,30.30
2018-09-06T13:14:07.463Z,31.43
2018-09-06T13:16:35.717Z,32.20
2018-09-06T13:19:04.209Z,31.60
2018-09-06T13:21:32.911Z,29.70
2018-09-06T13:24:01.102Z,27.47
2018-09-06T13:26:29.365Z,34.33
2018-09-06T13:28:57.565Z,40.60
2018-09-06T13:31:25.789Z,40.43
2018-09-06T13:33:53.975Z,42.53
2018-09-06T13:36:22.195Z,40.63
2018-09-06T13:38:50.442Z,31.93
2018-09-06T13:41:18.665Z,39.10
2018-09-06T13:43:46.857Z,35.60
2018-09-06T13:46:15.065Z,29.50
2018-09-06T13:48:43.282Z,40.17
2018-09-06T13:51:11.465Z,36.07
2018-09-06T13:53:39.657Z,37.87
2018-09-06T13:56:07.850Z,54.93
2018-09-06T13:58:36.046Z,34.40
2018-09-06T14:01:04.259Z,33.57
2018-09-06T14:03:32.442Z,34.33
2018-09-06T14:06:00.653Z,40.63
2018-09-06T14:08:28.830Z,50.90
2018-09-06T14:10:57.026Z,32.97
2018-09-06T14:13:25.201Z,27.57
2018-09-06T14:15:53.430Z,32.53
2018-09-06T14:18:21.846Z,27.33
2018-09-06T14:20:50.124Z,29.10
2018-09-06T14:23:18.313Z,33.40
2018-09-06T14:25:46.596Z,32.13
2018-09-06T14:28:14.773Z,34.63
2018-09-06T14:30:43.070Z,43.37
2018-09-06T14:33:11.351Z,38.10
2018-09-06T14:35:39.638Z,43.33
2018-09-06T14:38:08.011Z,24.53
2018-09-06T14:40:36.221Z,25.00
2018-09-06T14:43:04.907Z,32.10
2018-09-06T14:45:33.094Z,35.10
2018-09-06T14:48:01.359Z,33.47
2018-09-06T14:50:29.545Z,36.63
2018-09-06T14:52:57.784Z,28.47
2018-09-06T14:55:26.052Z,31.87
2018-09-06T14:57:54.415Z,32.20
2018-09-06T15:00:22.729Z,34.83
2018-09-06T15:02:51.210Z,33.23
2018-09-06T15:05:21.343Z,27.93
2018-09-06T15:07:49.558Z,29.60
2018-09-06T15:10:17.874Z,26.97
2018-09-06T15:12:46.107Z,40.00
2018-09-06T15:15:14.297Z,32.53
2018-09-06T15:17:42.518Z,31.80
2018-09-06T15:20:10.784Z,41.37
2018-09-06T15:22:39.041Z,38.87
2018-09-06T15:25:07.241Z,33.87
2018-09-06T15:27:35.469Z,36.13
2018-09-06T15:30:03.770Z,37.90
2018-09-06T15:32:31.965Z,41.27
2018-09-06T15:35:00.206Z,33.50
2018-09-06T15:37:28.597Z,30.67
2018-09-06T15:39:56.798Z,31.23
2018-09-06T15:42:25.085Z,40.27
2018-09-06T15:44:53.473Z,31.03
2018-09-06T15:47:21.837Z,35.03
2018-09-06T15:49:50.093Z,27.97
2018-09-06T15:52:18.313Z,30.67
2018-09-06T15:54:46.514Z,29.27
2018-09-06T15:57:14.694Z,25.87
2018-09-06T15:59:42.902Z,30.17
2018-09-06T16:02:11.193Z,27.20
2018-09-06T16:04:39.517Z,29.87
2018-09-06T16:07:08.043Z,27.43
2018-09-06T16:09:36.301Z,25.00
2018-09-06T16:12:04.630Z,24.77
2018-09-06T16:14:32.833Z,28.13
2018-09-06T16:17:01.221Z,23.30
2018-09-06T16:19:29.569Z,31.63
2018-09-06T16:21:58.094Z,23.70
2018-09-06T16:24:26.538Z,27.53
2018-09-06T16:26:54.837Z,29.67
2018-09-06T16:29:23.137Z,27.13
2018-09-06T16:31:51.361Z,26.87
2018-09-06T16:34:19.885Z,24.40
2018-09-06T16:36:48.138Z,22.07
2018-09-06T16:39:16.818Z,20.80
2018-09-06T16:41:45.269Z,17.70
2018-09-06T16:44:13.689Z,25.53
2018-09-06T16:46:41.983Z,27.10
2018-09-06T16:49:10.217Z,25.23
2018-09-06T16:51:38.497Z,27.03
2018-09-06T16:54:06.773Z,27.17
2018-09-06T16:56:35.067Z,24.10
2018-09-06T16:59:03.474Z,27.40
2018-09-06T17:01:31.762Z,29.47
2018-09-06T17:04:00.110Z,35.20
2018-09-06T17:06:28.330Z,30.67
2018-09-06T17:08:56.513Z,30.60
2018-09-06T17:11:24.973Z,29.00
2018-09-06T17:13:53.194Z,30.77
2018-09-06T17:16:21.431Z,31.20
2018-09-06T17:18:50.174Z,41.93
2018-09-06T17:21:18.446Z,32.70
2018-09-06T17:23:47.045Z,43.67
2018-09-06T17:26:15.443Z,38.57
2018-09-06T17:28:43.737Z,39.77
2018-09-06T17:31:11.974Z,38.10
2018-09-06T17:33:40.306Z,43.63
2018-09-06T17:36:08.501Z,41.73
2018-09-06T17:38:36.856Z,46.63
2018-09-06T17:41:05.401Z,43.80
2018-09-06T17:43:33.751Z,47.00
2018-09-06T17:46:02.051Z,37.70
2018-09-06T17:48:30.466Z,35.67
2018-09-06T17:50:58.888Z,36.63
2018-09-06T17:53:27.258Z,42.27
2018-09-06T17:55:55.506Z,36.93
2018-09-06T17:58:23.761Z,41.33
2018-09-06T18:01:04.818Z,48.20
2018-09-06T18:03:33.095Z,38.30
2018-09-06T18:06:01.332Z,33.93
2018-09-06T18:08:29.862Z,32.07
2018-09-06T18:10:58.173Z,39.03
2018-09-06T18:13:27.124Z,47.37
2018-09-06T18:15:55.441Z,59.93
2018-09-06T18:18:23.713Z,48.87
2018-09-06T18:20:52.159Z,45.00
2018-09-06T18:23:20.402Z,47.70
2018-09-06T18:25:48.737Z,47.53
2018-09-06T18:28:16.961Z,38.17
2018-09-06T18:30:45.168Z,39.87
2018-09-06T18:33:13.590Z,40.70
2018-09-06T18:35:42.035Z,57.90
2018-09-06T18:38:10.317Z,41.57
2018-09-06T18:40:38.867Z,48.47
2018-09-06T18:43:07.910Z,41.90
2018-09-06T18:45:37.190Z,42.57
2018-09-06T18:48:05.968Z,45.60
2018-09-06T18:50:34.824Z,45.63
2018-09-06T18:53:03.166Z,44.17
2018-09-06T18:55:31.820Z,44.30
2018-09-06T18:58:00.141Z,53.03
2018-09-06T19:00:28.628Z,52.77
2018-09-06T19:02:56.822Z,66.60
2018-09-06T19:05:25.070Z,57.27
2018-09-06T19:07:53.445Z,53.30
2018-09-06T19:10:21.721Z,51.80
2018-09-06T19:12:50.124Z,50.17
2018-09-06T19:15:18.417Z,45.50
2018-09-06T19:17:46.766Z,52.63
2018-09-06T19:20:15.102Z,58.57
2018-09-06T19:22:43.383Z,55.67
2018-09-06T19:25:11.694Z,56.67
2018-09-06T19:27:40.081Z,59.63
2018-09-06T19:30:08.937Z,55.67
2018-09-06T19:32:37.350Z,62.57
2018-09-06T19:35:05.735Z,55.40
2018-09-06T19:37:34.121Z,72.87
2018-09-06T19:40:02.441Z,61.63
2018-09-06T19:42:30.632Z,72.13
2018-09-06T19:44:58.823Z,83.17
2018-09-06T19:47:26.994Z,80.00
2018-09-06T19:49:55.305Z,67.67
2018-09-06T19:52:23.508Z,69.03
2018-09-06T19:54:53.775Z,77.63
2018-09-06T19:57:23.442Z,79.63
2018-09-06T19:59:51.893Z,74.03
2018-09-06T20:02:20.097Z,81.90
2018-09-06T20:04:48.261Z,76.10
2018-09-06T20:07:16.762Z,73.67
2018-09-06T20:09:45.010Z,74.93
2018-09-06T20:12:13.509Z,91.77
2018-09-06T20:14:41.746Z,87.30
2018-09-06T20:17:10.171Z,83.40
2018-09-06T20:19:38.441Z,79.83
2018-09-06T20:22:08.361Z,82.43
2018-09-06T20:24:36.565Z,99.60
2018-09-06T20:27:04.892Z,128.00
2018-09-06T20:29:33.138Z,111.17
2018-09-06T20:32:01.366Z,91.63
2018-09-06T20:34:29.894Z,82.70
2018-09-06T20:36:58.101Z,88.07
2018-09-06T20:39:26.377Z,88.03
2018-09-06T20:41:54.666Z,71.93
2018-09-06T20:44:23.545Z,80.53
2018-09-06T20:46:51.865Z,90.77
2018-09-06T20:49:20.170Z,84.80
2018-09-06T20:51:48.350Z,80.10
2018-09-06T20:54:16.637Z,78.07
2018-09-06T20:56:44.818Z,65.67
2018-09-06T20:59:13.149Z,57.87
2018-09-06T21:01:41.406Z,74.57
2018-09-06T21:04:09.605Z,70.33
2018-09-06T21:06:37.857Z,64.40
2018-09-06T21:09:07.162Z,68.40
2018-09-06T21:11:35.477Z,57.00
2018-09-06T21:14:03.915Z,61.53
2018-09-06T21:16:32.334Z,52.97
2018-09-06T21:19:00.522Z,49.03
2018-09-06T21:21:28.798Z,44.67
2018-09-06T21:23:57.013Z,52.57
2018-09-06T21:26:25.357Z,47.87
2018-09-06T21:28:53.589Z,48.67
2018-09-06T21:31:21.921Z,47.30
2018-09-06T21:33:50.173Z,47.73
2018-09-06T21:36:18.488Z,59.03
2018-09-06T21:38:46.838Z,49.83
2018-09-06T21:41:15.217Z,50.27
2018-09-06T21:43:43.425Z,53.93
2018-09-06T21:46:11.705Z,47.60
2018-09-06T21:48:40.077Z,51.63
2018-09-06T21:51:08.324Z,59.90
2018-09-06T21:53:36.785Z,69.37
2018-09-06T21:56:05.081Z,69.37
2018-09-06T21:58:33.277Z,50.63
2018-09-06T22:01:01.543Z,45.43
2018-09-06T22:03:34.981Z,40.73
2018-09-06T22:06:03.285Z,46.67
2018-09-06T22:08:31.513Z,41.90
2018-09-06T22:10:59.713Z,42.03
2018-09-06T22:13:27.902Z,34.20
2018-09-06T22:15:56.093Z,39.27
2018-09-06T22:18:24.302Z,42.33
2018-09-06T22:20:52.597Z,38.67
2018-09-06T22:23:20.865Z,41.60
2018-09-06T22:25:49.153Z,40.93
2018-09-06T22:28:17.433Z,42.80
2018-09-06T22:30:45.618Z,43.63
2018-09-06T22:33:13.814Z,43.27
2018-09-06T22:35:41.978Z,43.63
2018-09-06T22:38:10.187Z,47.60
2018-09-06T22:40:38.365Z,44.10
2018-09-06T22:43:06.552Z,43.50
2018-09-06T22:45:34.774Z,44.67
2018-09-06T22:48:02.959Z,46.20
2018-09-06T22:50:31.225Z,48.10
2018-09-06T22:52:59.505Z,43.57
2018-09-06T22:55:27.826Z,62.23
2018-09-06T22:57:56.091Z,43.17
2018-09-06T23:00:28.562Z,42.53
2018-09-06T23:03:02.134Z,42.13
2018-09-06T23:05:30.377Z,36.57
2018-09-06T23:07:58.650Z,42.37
2018-09-06T23:10:26.841Z,38.03
2018-09-06T23:12:55.037Z,35.80
2018-09-06T23:15:23.238Z,39.50
2018-09-06T23:17:51.425Z,40.57
2018-09-06T23:20:19.685Z,36.27
2018-09-06T23:22:47.881Z,33.33
2018-09-06T23:25:16.163Z,38.53
2018-09-06T23:27:44.371Z,32.10
2018-09-06T23:30:12.646Z,29.80
2018-09-06T23:32:40.961Z,30.73
2018-09-06T23:35:09.224Z,34.47
2018-09-06T23:37:37.514Z,32.90
2018-09-06T23:40:05.809Z,32.33
2018-09-06T23:42:34.110Z,34.17
2018-09-06T23:45:02.405Z,34.27
2018-09-06T23:47:30.653Z,33.63
2018-09-06T23:49:58.854Z,42.73
2018-09-06T23:52:27.025Z,47.43
2018-09-06T23:54:55.209Z,33.47
2018-09-06T23:57:23.405Z,34.33
2018-09-06T23:59:51.697Z,33.80
