createdAt,value
2024-01-29T00:01:01.197Z,98737.75
2024-01-29T00:03:28.923Z,98736.25
2024-01-29T00:05:56.606Z,98728.47
2024-01-29T00:08:24.467Z,98732.31
2024-01-29T00:10:53.659Z,98730.63
2024-01-29T00:13:21.369Z,98733.19
2024-01-29T00:15:49.013Z,98733.47
2024-01-29T00:18:16.743Z,98733.53
2024-01-29T00:20:44.371Z,98733.09
2024-01-29T00:23:12.075Z,98736.38
2024-01-29T00:25:39.726Z,98727.22
2024-01-29T00:28:08.765Z,98735.63
2024-01-29T00:30:36.436Z,98735.69
2024-01-29T00:33:04.463Z,98727.16
2024-01-29T00:35:32.164Z,98733.44
2024-01-29T00:37:59.762Z,98725.84
2024-01-29T00:40:27.398Z,98722.81
2024-01-29T00:42:55.062Z,98721.78
2024-01-29T00:45:24.075Z,98724.41
2024-01-29T00:47:51.835Z,98719.59
2024-01-29T00:50:19.646Z,98726.31
2024-01-29T00:52:47.307Z,98728.28
2024-01-29T00:55:15.087Z,98726.75
2024-01-29T00:57:42.812Z,98736.47
2024-01-29T01:00:11.241Z,98733.81
2024-01-29T01:02:40.234Z,98724.81
2024-01-29T01:05:08.810Z,98726.84
2024-01-29T01:07:36.511Z,98726.78
2024-01-29T01:10:05.010Z,98721.69
2024-01-29T01:12:33.095Z,98728.66
2024-01-29T01:15:00.825Z,98728.28
2024-01-29T01:17:28.448Z,98729.66
2024-01-29T01:19:57.557Z,98733.00
2024-01-29T01:22:25.288Z,98732.84
2024-01-29T01:24:52.957Z,98738.34
2024-01-29T01:27:20.656Z,98741.31
2024-01-29T01:29:48.293Z,98747.28
2024-01-29T01:32:15.985Z,98739.63
2024-01-29T01:34:43.792Z,98744.84
2024-01-29T01:37:12.968Z,98752.66
2024-01-29T01:39:40.917Z,98753.06
2024-01-29T01:42:08.613Z,98752.22
2024-01-29T01:44:36.290Z,98756.03
2024-01-29T01:47:04.836Z,98758.25
2024-01-29T01:49:32.738Z,98759.06
2024-01-29T01:52:00.951Z,98761.41
2024-01-29T01:54:30.295Z,98760.13
2024-01-29T01:56:59.204Z,98766.28
2024-01-29T01:59:26.923Z,98766.41
2024-01-29T02:01:54.662Z,98764.66
2024-01-29T02:04:22.430Z,98763.69
2024-01-29T02:06:50.593Z,98757.69
2024-01-29T02:09:19.322Z,98754.56
2024-01-29T02:11:48.297Z,98758.09
2024-01-29T02:14:15.916Z,98757.06
2024-01-29T02:16:43.537Z,98751.00
2024-01-29T02:19:15.990Z,98752.97
2024-01-29T02:21:44.027Z,98751.94
2024-01-29T02:24:13.050Z,98748.28
2024-01-29T02:26:40.673Z,98744.25
2024-01-29T02:29:08.274Z,98740.75
2024-01-29T02:31:35.938Z,98736.38
2024-01-29T02:34:03.668Z,98739.53
2024-01-29T02:36:31.365Z,98748.78
2024-01-29T02:38:58.965Z,98743.34
2024-01-29T02:41:27.999Z,98736.03
2024-01-29T02:43:55.618Z,98737.34
2024-01-29T02:46:23.379Z,98743.31
2024-01-29T02:48:51.139Z,98738.31
2024-01-29T02:51:18.736Z,98739.34
2024-01-29T02:53:46.366Z,98731.25
2024-01-29T02:56:14.007Z,98734.84
2024-01-29T02:58:43.008Z,98748.38
2024-01-29T03:01:10.839Z,98743.16
2024-01-29T03:03:38.612Z,98750.44
2024-01-29T03:06:06.601Z,98751.75
2024-01-29T03:08:34.229Z,98751.03
2024-01-29T03:11:02.039Z,98755.81
2024-01-29T03:13:29.615Z,98744.03
2024-01-29T03:15:58.660Z,98749.16
2024-01-29T03:18:26.363Z,98739.75
2024-01-29T03:20:54.022Z,98747.63
2024-01-29T03:23:21.639Z,98749.25
2024-01-29T03:25:49.243Z,98751.41
2024-01-29T03:28:16.853Z,98747.94
2024-01-29T03:30:44.570Z,98738.00
2024-01-29T03:33:13.656Z,98741.13
2024-01-29T03:35:41.343Z,98738.06
2024-01-29T03:38:08.987Z,98732.56
2024-01-29T03:40:36.567Z,98731.78
2024-01-29T03:43:04.513Z,98739.78
2024-01-29T03:45:32.166Z,98738.41
2024-01-29T03:47:59.862Z,98732.34
2024-01-29T03:50:29.047Z,98740.03
2024-01-29T03:52:56.677Z,98742.50
2024-01-29T03:55:24.461Z,98737.69
2024-01-29T03:57:52.145Z,98738.06
2024-01-29T04:00:19.941Z,98740.88
2024-01-29T04:02:47.880Z,98738.78
2024-01-29T04:05:15.638Z,98742.34
2024-01-29T04:07:45.107Z,98734.56
2024-01-29T04:10:12.753Z,98735.94
2024-01-29T04:12:40.500Z,98731.59
2024-01-29T04:15:08.840Z,98734.19
2024-01-29T04:17:36.672Z,98737.09
2024-01-29T04:20:05.620Z,98730.38
2024-01-29T04:22:33.666Z,98731.50
2024-01-29T04:25:04.785Z,98727.16
2024-01-29T04:27:32.461Z,98733.22
2024-01-29T04:30:00.191Z,98729.38
2024-01-29T04:32:27.882Z,98732.69
2024-01-29T04:34:55.665Z,98726.41
2024-01-29T04:37:23.388Z,98723.88
2024-01-29T04:39:51.123Z,98721.34
2024-01-29T04:42:20.099Z,98724.56
2024-01-29T04:44:47.704Z,98721.75
2024-01-29T04:47:15.317Z,98726.16
2024-01-29T04:49:42.975Z,98716.66
2024-01-29T04:52:10.706Z,98723.63
2024-01-29T04:54:38.359Z,98725.09
2024-01-29T04:57:06.000Z,98720.50
2024-01-29T04:59:34.954Z,98724.41
2024-01-29T05:02:02.576Z,98728.06
2024-01-29T05:04:30.244Z,98723.69
2024-01-29T05:06:57.991Z,98732.69
2024-01-29T05:09:26.074Z,98724.78
2024-01-29T05:11:53.684Z,98725.22
2024-01-29T05:14:21.290Z,98732.50
2024-01-29T05:16:50.247Z,98734.13
2024-01-29T05:19:17.925Z,98729.03
2024-01-29T05:21:47.361Z,98730.22
2024-01-29T05:24:15.654Z,98732.59
2024-01-29T05:26:43.258Z,98737.38
2024-01-29T05:29:10.874Z,98728.09
2024-01-29T05:31:38.477Z,98731.47
2024-01-29T05:34:07.967Z,98738.59
2024-01-29T05:36:35.678Z,98739.31
2024-01-29T05:39:03.588Z,98732.91
2024-01-29T05:41:32.077Z,98734.00
2024-01-29T05:43:59.930Z,98735.06
2024-01-29T05:46:27.567Z,98738.03
2024-01-29T05:48:55.314Z,98736.69
2024-01-29T05:51:24.470Z,98736.31
2024-01-29T05:53:52.112Z,98749.81
2024-01-29T05:56:19.689Z,98742.69
2024-01-29T05:58:47.263Z,98744.19
2024-01-29T06:01:14.994Z,98746.72
2024-01-29T06:03:42.618Z,98737.19
2024-01-29T06:06:10.337Z,98746.19
2024-01-29T06:08:40.252Z,98744.16
2024-01-29T06:11:07.887Z,98746.50
2024-01-29T06:13:35.521Z,98750.78
2024-01-29T06:16:03.199Z,98755.00
2024-01-29T06:18:30.966Z,98754.63
2024-01-29T06:20:58.669Z,98752.88
2024-01-29T06:23:26.304Z,98750.66
2024-01-29T06:25:55.270Z,98740.91
2024-01-29T06:28:23.311Z,98749.81
2024-01-29T06:30:50.923Z,98747.41
2024-01-29T06:33:18.724Z,98747.75
2024-01-29T06:35:46.330Z,98748.59
2024-01-29T06:38:13.947Z,98751.69
2024-01-29T06:40:41.730Z,98746.66
2024-01-29T06:43:10.737Z,98744.88
2024-01-29T06:45:38.359Z,98742.28
2024-01-29T06:48:07.159Z,98741.91
2024-01-29T06:50:34.940Z,98742.94
2024-01-29T06:53:02.567Z,98743.91
2024-01-29T06:55:30.163Z,98750.28
2024-01-29T06:57:57.835Z,98750.88
2024-01-29T07:00:26.920Z,98744.59
2024-01-29T07:02:54.542Z,98747.81
2024-01-29T07:05:22.157Z,98753.53
2024-01-29T07:07:49.900Z,98756.72
2024-01-29T07:10:17.648Z,98755.72
2024-01-29T07:12:45.361Z,98754.03
2024-01-29T07:15:13.235Z,98758.72
2024-01-29T07:17:42.259Z,98762.78
2024-01-29T07:20:11.548Z,98766.81
2024-01-29T07:22:39.305Z,98763.91
2024-01-29T07:25:07.610Z,98771.16
2024-01-29T07:27:35.426Z,98770.03
2024-01-29T07:30:03.406Z,98766.19
2024-01-29T07:32:31.045Z,98769.41
2024-01-29T07:35:00.709Z,98769.56
2024-01-29T07:37:29.087Z,98762.38
2024-01-29T07:39:57.413Z,98766.75
2024-01-29T07:42:25.528Z,98755.72
2024-01-29T07:44:53.167Z,98756.34
2024-01-29T07:47:20.845Z,98763.09
2024-01-29T07:49:48.508Z,98768.75
2024-01-29T07:52:17.548Z,98765.13
2024-01-29T07:54:45.188Z,98766.25
2024-01-29T07:57:12.981Z,98773.13
2024-01-29T07:59:40.620Z,98774.72
2024-01-29T08:02:08.579Z,98778.00
2024-01-29T08:04:36.321Z,98780.63
2024-01-29T08:07:04.254Z,98780.94
2024-01-29T08:09:33.337Z,98777.72
2024-01-29T08:12:00.970Z,98774.91
2024-01-29T08:14:28.730Z,98782.19
2024-01-29T08:16:56.307Z,98776.19
2024-01-29T08:19:24.859Z,98777.38
2024-01-29T08:21:54.037Z,98772.63
2024-01-29T08:24:21.674Z,98775.34
2024-01-29T08:26:50.707Z,98779.66
2024-01-29T08:29:18.316Z,98777.34
2024-01-29T08:31:46.260Z,98782.75
2024-01-29T08:34:14.062Z,98780.34
2024-01-29T08:36:41.962Z,98779.81
2024-01-29T08:39:09.623Z,98784.13
2024-01-29T08:41:37.477Z,98791.69
2024-01-29T08:44:06.478Z,98785.53
2024-01-29T08:46:34.151Z,98790.16
2024-01-29T08:49:01.794Z,98794.38
2024-01-29T08:51:29.517Z,98796.41
2024-01-29T08:53:57.131Z,98789.44
2024-01-29T08:56:24.959Z,98795.28
2024-01-29T08:58:52.612Z,98801.97
2024-01-29T09:01:21.588Z,98799.88
2024-01-29T09:03:49.336Z,98802.19
2024-01-29T09:06:16.964Z,98803.88
2024-01-29T09:08:44.644Z,98802.59
2024-01-29T09:11:12.235Z,98810.88
2024-01-29T09:13:39.859Z,98800.69
2024-01-29T09:16:07.592Z,98801.16
2024-01-29T09:18:36.607Z,98803.66
2024-01-29T09:21:04.889Z,98810.09
2024-01-29T09:23:32.499Z,98804.75
2024-01-29T09:26:00.112Z,98808.06
2024-01-29T09:28:27.845Z,98814.19
2024-01-29T09:30:55.554Z,98809.28
2024-01-29T09:33:23.357Z,98814.81
2024-01-29T09:35:52.327Z,98815.41
2024-01-29T09:38:20.029Z,98811.78
2024-01-29T09:40:47.902Z,98809.53
2024-01-29T09:43:18.268Z,98818.25
2024-01-29T09:45:46.375Z,98819.78
2024-01-29T09:48:17.446Z,98822.44
2024-01-29T09:50:45.718Z,98829.78
2024-01-29T09:53:18.739Z,98829.19
2024-01-29T09:55:46.596Z,98825.13
2024-01-29T09:58:14.266Z,98825.25
2024-01-29T10:00:42.242Z,98832.41
2024-01-29T10:03:19.454Z,98829.91
2024-01-29T10:05:48.279Z,98837.97
2024-01-29T10:08:18.509Z,98843.16
2024-01-29T10:10:48.640Z,98844.50
2024-01-29T10:13:16.303Z,98849.06
2024-01-29T10:15:44.081Z,98836.81
2024-01-29T10:18:13.191Z,98834.75
2024-01-29T10:20:40.980Z,98842.75
2024-01-29T10:23:08.593Z,98841.28
2024-01-29T10:25:37.835Z,98836.19
2024-01-29T10:28:10.545Z,98835.59
2024-01-29T10:30:38.673Z,98834.75
2024-01-29T10:33:06.448Z,98838.66
2024-01-29T10:35:34.568Z,98834.03
2024-01-29T10:38:04.464Z,98832.94
2024-01-29T10:40:33.129Z,98834.78
2024-01-29T10:43:03.199Z,98827.75
2024-01-29T10:45:38.783Z,98826.00
2024-01-29T10:48:16.700Z,98827.06
2024-01-29T10:50:47.481Z,98825.72
2024-01-29T10:53:16.744Z,98819.81
2024-01-29T10:55:45.285Z,98816.66
2024-01-29T10:58:16.300Z,98817.50
2024-01-29T11:00:45.465Z,98807.47
2024-01-29T11:03:13.505Z,98806.44
2024-01-29T11:05:50.394Z,98803.94
2024-01-29T11:08:25.373Z,98799.25
2024-01-29T11:10:53.332Z,98805.84
2024-01-29T11:13:24.441Z,98800.06
2024-01-29T11:15:52.269Z,98800.78
2024-01-29T11:18:20.830Z,98801.38
2024-01-29T11:20:53.079Z,98795.06
2024-01-29T11:23:28.236Z,98783.44
2024-01-29T11:26:01.460Z,98783.63
2024-01-29T11:28:30.554Z,98781.69
2024-01-29T11:30:58.610Z,98782.31
2024-01-29T11:33:26.383Z,98773.09
2024-01-29T11:35:54.382Z,98792.00
2024-01-29T11:38:23.240Z,98779.72
2024-01-29T11:40:51.062Z,98780.50
2024-01-29T11:43:20.774Z,98774.00
2024-01-29T11:45:51.621Z,98772.31
2024-01-29T11:48:21.822Z,98773.03
2024-01-29T11:50:51.523Z,98772.88
2024-01-29T11:53:21.230Z,98769.75
2024-01-29T11:55:49.859Z,98770.66
2024-01-29T11:58:19.167Z,98760.84
2024-01-29T12:00:48.842Z,98763.53
2024-01-29T12:03:21.292Z,98762.25
2024-01-29T12:05:49.758Z,98755.91
2024-01-29T12:08:18.850Z,98753.31
2024-01-29T12:10:48.187Z,98746.53
2024-01-29T12:13:17.282Z,98740.81
2024-01-29T12:15:45.426Z,98754.63
2024-01-29T12:18:19.637Z,98745.09
2024-01-29T12:20:48.079Z,98739.28
2024-01-29T12:23:16.518Z,98748.28
2024-01-29T12:25:44.641Z,98749.06
2024-01-29T12:28:13.350Z,98742.00
2024-01-29T12:30:41.231Z,98741.34
2024-01-29T12:33:17.216Z,98735.50
2024-01-29T12:35:46.322Z,98731.34
2024-01-29T12:38:14.303Z,98733.16
2024-01-29T12:40:44.395Z,98730.69
2024-01-29T12:43:13.603Z,98730.41
2024-01-29T12:45:41.568Z,98724.44
2024-01-29T12:48:10.929Z,98717.59
2024-01-29T12:50:40.329Z,98720.84
2024-01-29T12:53:11.217Z,98713.63
2024-01-29T12:55:39.649Z,98719.63
2024-01-29T12:58:07.509Z,98714.28
2024-01-29T13:00:35.477Z,98719.53
2024-01-29T13:03:04.086Z,98712.94
2024-01-29T13:05:32.445Z,98705.31
2024-01-29T13:08:00.273Z,98717.25
2024-01-29T13:10:29.283Z,98708.69
2024-01-29T13:12:57.038Z,98707.09
2024-01-29T13:15:24.916Z,98700.72
2024-01-29T13:17:52.594Z,98700.84
2024-01-29T13:20:20.259Z,98694.13
2024-01-29T13:22:47.867Z,98686.53
2024-01-29T13:25:15.834Z,98679.91
2024-01-29T13:27:45.014Z,98680.81
2024-01-29T13:30:13.116Z,98683.06
2024-01-29T13:32:40.978Z,98675.81
2024-01-29T13:35:09.101Z,98673.72
2024-01-29T13:37:36.778Z,98675.94
2024-01-29T13:40:05.341Z,98676.00
2024-01-29T13:42:32.958Z,98680.38
2024-01-29T13:45:02.389Z,98682.97
2024-01-29T13:47:30.360Z,98676.03
2024-01-29T13:49:58.164Z,98672.44
2024-01-29T13:52:26.171Z,98670.69
2024-01-29T13:54:53.842Z,98668.88
2024-01-29T13:57:21.626Z,98669.75
2024-01-29T13:59:49.295Z,98665.28
2024-01-29T14:02:18.338Z,98667.00
2024-01-29T14:04:46.042Z,98664.06
2024-01-29T14:07:13.824Z,98663.00
2024-01-29T14:09:41.491Z,98664.06
2024-01-29T14:12:09.217Z,98659.44
2024-01-29T14:14:41.298Z,98663.97
2024-01-29T14:17:14.388Z,98659.50
2024-01-29T14:19:43.553Z,98657.88
2024-01-29T14:22:11.277Z,98655.53
2024-01-29T14:24:38.964Z,98662.59
2024-01-29T14:27:06.621Z,98659.06
2024-01-29T14:29:34.219Z,98654.19
2024-01-29T14:32:01.825Z,98659.28
2024-01-29T14:34:29.636Z,98654.44
2024-01-29T14:36:58.659Z,98659.84
2024-01-29T14:39:26.360Z,98660.06
2024-01-29T14:41:53.993Z,98654.03
2024-01-29T14:44:21.718Z,98654.25
2024-01-29T14:46:49.333Z,98650.84
2024-01-29T14:49:17.326Z,98657.81
2024-01-29T14:51:45.074Z,98661.09
2024-01-29T14:54:14.152Z,98658.38
2024-01-29T14:56:41.799Z,98653.63
2024-01-29T14:59:09.434Z,98656.59
2024-01-29T15:01:40.162Z,98651.75
2024-01-29T15:04:10.585Z,98648.63
2024-01-29T15:06:39.270Z,98650.47
2024-01-29T15:09:06.936Z,98646.16
2024-01-29T15:11:35.990Z,98650.00
2024-01-29T15:14:03.701Z,98651.78
2024-01-29T15:16:31.337Z,98654.59
2024-01-29T15:18:59.049Z,98660.63
2024-01-29T15:21:27.448Z,98657.69
2024-01-29T15:23:55.644Z,98652.22
2024-01-29T15:26:23.708Z,98654.88
2024-01-29T15:28:52.758Z,98651.41
2024-01-29T15:31:20.715Z,98652.34
2024-01-29T15:33:51.320Z,98656.41
2024-01-29T15:36:20.468Z,98658.91
2024-01-29T15:38:48.137Z,98647.41
2024-01-29T15:41:16.221Z,98656.16
2024-01-29T15:43:43.985Z,98656.66
2024-01-29T15:46:13.099Z,98657.09
2024-01-29T15:48:40.906Z,98657.19
2024-01-29T15:51:08.582Z,98655.81
2024-01-29T15:53:37.054Z,98662.38
2024-01-29T15:56:05.359Z,98659.59
2024-01-29T15:58:33.267Z,98655.56
2024-01-29T16:01:01.212Z,98664.75
2024-01-29T16:03:30.302Z,98662.50
2024-01-29T16:05:57.962Z,98664.53
2024-01-29T16:08:25.930Z,98659.22
2024-01-29T16:10:53.513Z,98662.28
2024-01-29T16:13:21.172Z,98657.72
2024-01-29T16:15:48.796Z,98655.75
2024-01-29T16:18:16.474Z,98660.00
2024-01-29T16:20:46.726Z,98655.28
2024-01-29T16:23:14.367Z,98655.84
2024-01-29T16:25:42.122Z,98670.31
2024-01-29T16:28:11.710Z,98672.63
2024-01-29T16:30:39.788Z,98676.94
2024-01-29T16:33:08.486Z,98675.03
2024-01-29T16:35:36.127Z,98679.72
2024-01-29T16:38:05.179Z,98677.22
2024-01-29T16:40:32.953Z,98678.59
2024-01-29T16:43:00.678Z,98684.09
2024-01-29T16:45:28.282Z,98677.34
2024-01-29T16:47:55.948Z,98684.66
2024-01-29T16:50:23.692Z,98684.34
2024-01-29T16:52:51.333Z,98684.31
2024-01-29T16:55:20.426Z,98687.53
2024-01-29T16:57:48.104Z,98692.25
2024-01-29T17:00:16.511Z,98696.88
2024-01-29T17:02:44.137Z,98690.81
2024-01-29T17:05:11.977Z,98692.38
2024-01-29T17:07:39.866Z,98695.16
2024-01-29T17:10:08.144Z,98695.50
2024-01-29T17:12:37.145Z,98691.47
2024-01-29T17:15:05.623Z,98694.31
2024-01-29T17:17:33.252Z,98692.47
2024-01-29T17:20:00.972Z,98686.69
2024-01-29T17:22:28.821Z,98684.59
2024-01-29T17:24:56.564Z,98691.59
2024-01-29T17:27:24.179Z,98686.34
2024-01-29T17:29:53.127Z,98685.56
2024-01-29T17:32:20.736Z,98688.88
2024-01-29T17:34:48.568Z,98691.88
2024-01-29T17:37:16.522Z,98692.50
2024-01-29T17:39:44.181Z,98688.50
2024-01-29T17:42:11.889Z,98680.31
2024-01-29T17:44:39.495Z,98683.13
2024-01-29T17:47:08.568Z,98689.84
2024-01-29T17:49:36.406Z,98687.00
2024-01-29T17:52:04.739Z,98689.69
2024-01-29T17:54:32.510Z,98691.59
2024-01-29T17:57:00.339Z,98689.75
2024-01-29T17:59:27.993Z,98691.25
2024-01-29T18:01:55.692Z,98694.03
2024-01-29T18:04:24.874Z,98693.91
2024-01-29T18:06:52.614Z,98689.84
2024-01-29T18:09:20.329Z,98696.78
2024-01-29T18:11:47.976Z,98695.56
2024-01-29T18:14:16.762Z,98692.22
2024-01-29T18:16:44.355Z,98699.78
2024-01-29T18:19:12.044Z,98701.13
2024-01-29T18:21:41.390Z,98695.84
2024-01-29T18:24:09.076Z,98699.56
2024-01-29T18:26:36.755Z,98700.28
2024-01-29T18:29:04.355Z,98703.31
2024-01-29T18:31:32.728Z,98707.78
2024-01-29T18:34:00.527Z,98713.34
2024-01-29T18:36:28.309Z,98710.16
2024-01-29T18:38:57.628Z,98707.78
2024-01-29T18:41:25.339Z,98713.16
2024-01-29T18:43:53.961Z,98714.16
2024-01-29T18:46:22.137Z,98712.47
2024-01-29T18:48:50.299Z,98711.41
2024-01-29T18:51:24.781Z,98708.44
2024-01-29T18:53:54.339Z,98709.50
2024-01-29T18:56:24.448Z,98710.66
2024-01-29T18:58:52.496Z,98712.47
2024-01-29T19:01:21.588Z,98722.09
2024-01-29T19:03:49.598Z,98721.66
2024-01-29T19:06:17.696Z,98719.41
2024-01-29T19:08:45.529Z,98724.28
2024-01-29T19:11:13.160Z,98721.63
2024-01-29T19:13:43.339Z,98727.28
2024-01-29T19:16:11.097Z,98724.31
2024-01-29T19:18:38.908Z,98731.22
2024-01-29T19:21:06.525Z,98727.28
2024-01-29T19:23:34.206Z,98736.34
2024-01-29T19:26:01.836Z,98737.47
2024-01-29T19:28:29.436Z,98733.06
2024-01-29T19:30:58.405Z,98731.47
2024-01-29T19:33:26.085Z,98734.00
2024-01-29T19:35:53.752Z,98736.66
2024-01-29T19:38:21.417Z,98735.13
2024-01-29T19:40:49.190Z,98730.56
2024-01-29T19:43:16.807Z,98737.78
2024-01-29T19:45:44.606Z,98740.91
2024-01-29T19:48:13.692Z,98733.56
2024-01-29T19:50:41.778Z,98741.06
2024-01-29T19:53:09.517Z,98733.19
2024-01-29T19:55:37.262Z,98736.56
2024-01-29T19:58:05.051Z,98733.78
2024-01-29T20:00:32.707Z,98738.25
2024-01-29T20:03:00.365Z,98738.41
2024-01-29T20:05:29.380Z,98734.22
2024-01-29T20:07:57.009Z,98729.56
2024-01-29T20:10:24.776Z,98740.44
2024-01-29T20:12:52.521Z,98740.59
2024-01-29T20:15:20.146Z,98745.72
2024-01-29T20:17:47.835Z,98742.38
2024-01-29T20:20:15.774Z,98741.66
2024-01-29T20:22:44.787Z,98745.88
2024-01-29T20:25:12.672Z,98753.44
2024-01-29T20:27:40.645Z,98748.09
2024-01-29T20:30:09.403Z,98745.25
2024-01-29T20:32:37.047Z,98749.06
2024-01-29T20:35:05.222Z,98746.84
2024-01-29T20:37:32.855Z,98746.38
2024-01-29T20:40:01.831Z,98738.84
2024-01-29T20:42:29.455Z,98740.75
2024-01-29T20:44:57.055Z,98740.91
2024-01-29T20:47:25.623Z,98739.63
2024-01-29T20:49:53.337Z,98736.00
2024-01-29T20:52:21.221Z,98738.34
2024-01-29T20:54:48.994Z,98733.97
2024-01-29T20:57:18.070Z,98732.41
2024-01-29T20:59:45.714Z,98742.16
2024-01-29T21:02:13.491Z,98734.28
2024-01-29T21:04:41.535Z,98740.75
2024-01-29T21:07:09.303Z,98746.06
2024-01-29T21:09:37.882Z,98745.94
2024-01-29T21:12:06.674Z,98739.03
2024-01-29T21:14:35.638Z,98743.81
2024-01-29T21:17:03.476Z,98751.72
2024-01-29T21:19:31.319Z,98750.16
2024-01-29T21:21:59.085Z,98748.19
2024-01-29T21:24:26.706Z,98745.66
2024-01-29T21:26:54.301Z,98749.28
2024-01-29T21:29:21.892Z,98757.59
2024-01-29T21:31:50.847Z,98755.41
2024-01-29T21:34:18.568Z,98756.63
2024-01-29T21:36:46.339Z,98758.06
2024-01-29T21:39:13.940Z,98757.81
2024-01-29T21:41:41.636Z,98755.72
2024-01-29T21:44:09.218Z,98763.81
2024-01-29T21:46:36.907Z,98764.91
2024-01-29T21:49:07.052Z,98766.47
2024-01-29T21:51:34.768Z,98764.69
2024-01-29T21:54:02.442Z,98767.59
2024-01-29T21:56:30.059Z,98773.31
2024-01-29T21:58:57.707Z,98764.69
2024-01-29T22:01:25.334Z,98767.16
2024-01-29T22:03:53.044Z,98770.63
2024-01-29T22:06:22.209Z,98764.47
2024-01-29T22:08:49.860Z,98770.75
2024-01-29T22:11:17.468Z,98772.81
2024-01-29T22:13:45.129Z,98768.50
2024-01-29T22:16:17.922Z,98769.34
2024-01-29T22:18:45.720Z,98771.13
2024-01-29T22:21:13.419Z,98775.66
2024-01-29T22:23:42.367Z,98781.38
2024-01-29T22:26:11.175Z,98780.25
2024-01-29T22:28:38.910Z,98778.88
2024-01-29T22:31:06.584Z,98775.00
2024-01-29T22:33:34.303Z,98776.31
2024-01-29T22:36:05.025Z,98771.38
2024-01-29T22:38:33.089Z,98768.28
2024-01-29T22:41:02.185Z,98773.94
2024-01-29T22:43:30.009Z,98777.75
2024-01-29T22:45:57.749Z,98778.91
2024-01-29T22:48:25.506Z,98773.75
2024-01-29T22:50:53.170Z,98777.06
2024-01-29T22:53:20.786Z,98785.41
2024-01-29T22:55:48.418Z,98782.09
2024-01-29T22:58:17.512Z,98793.81
2024-01-29T23:00:45.991Z,98792.19
2024-01-29T23:03:14.499Z,98797.91
2024-01-29T23:05:42.156Z,98796.31
2024-01-29T23:08:09.790Z,98797.34
2024-01-29T23:10:37.404Z,98798.13
2024-01-29T23:13:05.050Z,98793.59
2024-01-29T23:15:34.067Z,98793.44
2024-01-29T23:18:01.823Z,98792.44
2024-01-29T23:20:29.474Z,98798.38
2024-01-29T23:22:57.083Z,98797.69
2024-01-29T23:25:24.752Z,98791.69
2024-01-29T23:27:52.438Z,98796.47
2024-01-29T23:30:20.062Z,98801.28
2024-01-29T23:32:49.117Z,98800.25
2024-01-29T23:35:16.863Z,98800.59
2024-01-29T23:37:44.468Z,98803.38
2024-01-29T23:40:12.152Z,98809.13
2024-01-29T23:42:39.928Z,98806.84
2024-01-29T23:45:08.523Z,98813.31
2024-01-29T23:47:36.140Z,98805.56
2024-01-29T23:50:06.478Z,98804.28
2024-01-29T23:52:34.185Z,98797.66
2024-01-29T23:55:01.848Z,98801.97
2024-01-29T23:57:29.562Z,98798.78
2024-01-29T23:59:57.325Z,98806.09
