createdAt,value
2022-09-02T00:00:13.925Z,100137.69
2022-09-02T00:02:43.258Z,100135.91
2022-09-02T00:05:13.356Z,100135.91
2022-09-02T00:07:42.980Z,100133.25
2022-09-02T00:10:11.865Z,100135.00
2022-09-02T00:12:40.537Z,100130.63
2022-09-02T00:15:10.805Z,100127.94
2022-09-02T00:17:39.538Z,100132.34
2022-09-02T00:20:12.860Z,100113.91
2022-09-02T00:22:41.507Z,100119.16
2022-09-02T00:25:10.828Z,100120.00
2022-09-02T00:27:39.441Z,100120.91
2022-09-02T00:30:09.644Z,100117.34
2022-09-02T00:32:38.192Z,100116.44
2022-09-02T00:35:08.495Z,100114.72
2022-09-02T00:37:39.607Z,100117.31
2022-09-02T00:40:11.724Z,100106.75
2022-09-02T00:42:40.612Z,100105.00
2022-09-02T00:45:11.583Z,100104.09
2022-09-02T00:47:40.993Z,100108.50
2022-09-02T00:50:15.864Z,100102.34
2022-09-02T00:52:50.825Z,100109.34
2022-09-02T00:55:23.003Z,100106.69
2022-09-02T00:57:55.172Z,100103.19
2022-09-02T01:00:34.605Z,100107.56
2022-09-02T01:03:08.692Z,100103.16
2022-09-02T01:05:46.492Z,100103.16
2022-09-02T01:08:20.768Z,100101.38
2022-09-02T01:10:51.792Z,100094.38
2022-09-02T01:13:24.808Z,100101.34
2022-09-02T01:15:59.183Z,100100.47
2022-09-02T01:18:31.294Z,100093.44
2022-09-02T01:21:01.759Z,100092.53
2022-09-02T01:23:34.696Z,100096.88
2022-09-02T01:26:05.358Z,100093.34
2022-09-02T01:28:34.155Z,100095.09
2022-09-02T01:31:03.194Z,100091.56
2022-09-02T01:33:32.207Z,100092.44
2022-09-02T01:36:03.067Z,100095.94
2022-09-02T01:38:34.009Z,100086.28
2022-09-02T01:41:03.437Z,100090.56
2022-09-02T01:46:01.484Z,100080.88
2022-09-02T01:48:32.536Z,100080.88
2022-09-02T01:51:06.944Z,100079.09
2022-09-02T01:53:37.322Z,100076.47
2022-09-02T01:56:08.125Z,100076.41
2022-09-02T01:58:36.828Z,100078.19
2022-09-02T02:01:07.998Z,100074.66
2022-09-02T02:03:39.319Z,100086.03
2022-09-02T02:06:12.365Z,100071.97
2022-09-02T02:08:44.626Z,100083.38
2022-09-02T02:11:21.830Z,100082.47
2022-09-02T02:13:53.826Z,100078.06
2022-09-02T02:16:23.397Z,100074.56
2022-09-02T02:18:52.165Z,100074.53
2022-09-02T02:21:21.884Z,100081.53
2022-09-02T02:23:54.610Z,100075.38
2022-09-02T02:26:23.554Z,100082.34
2022-09-02T02:28:52.744Z,100069.19
2022-09-02T02:31:21.711Z,100074.44
2022-09-02T02:33:50.717Z,100064.75
2022-09-02T02:36:20.947Z,100062.09
2022-09-02T02:38:50.151Z,100066.47
2022-09-02T02:41:20.875Z,100069.97
2022-09-02T02:43:49.749Z,100067.34
2022-09-02T02:46:19.202Z,100069.00
2022-09-02T02:48:48.415Z,100069.84
2022-09-02T02:51:17.479Z,100071.59
2022-09-02T02:53:47.646Z,100070.72
2022-09-02T02:56:16.248Z,100069.81
2022-09-02T02:58:46.816Z,100061.91
2022-09-02T03:01:15.642Z,100060.16
2022-09-02T03:03:45.422Z,100064.50
2022-09-02T03:06:14.951Z,100068.88
2022-09-02T03:08:43.882Z,100059.22
2022-09-02T03:11:13.368Z,100060.97
2022-09-02T03:13:43.017Z,100059.19
2022-09-02T03:16:13.355Z,100060.94
2022-09-02T03:18:43.452Z,100057.41
2022-09-02T03:21:13.523Z,100065.28
2022-09-02T03:23:42.439Z,100059.09
2022-09-02T03:26:11.924Z,100063.44
2022-09-02T03:28:41.880Z,100059.94
2022-09-02T03:31:19.621Z,100061.66
2022-09-02T03:33:48.376Z,100057.25
2022-09-02T03:36:24.745Z,100058.13
2022-09-02T03:38:54.055Z,100061.59
2022-09-02T03:41:23.021Z,100058.97
2022-09-02T03:43:52.125Z,100060.69
2022-09-02T03:46:22.303Z,100052.78
2022-09-02T03:48:52.576Z,100055.41
2022-09-02T03:51:26.899Z,100055.41
2022-09-02T03:53:56.119Z,100045.72
2022-09-02T03:56:26.618Z,100045.72
2022-09-02T03:58:55.708Z,100046.56
2022-09-02T04:01:34.393Z,100043.94
2022-09-02T04:04:05.785Z,100043.91
2022-09-02T04:06:36.835Z,100042.16
2022-09-02T04:09:06.888Z,100040.38
2022-09-02T04:11:37.269Z,100050.00
2022-09-02T04:14:06.371Z,100046.41
2022-09-02T04:17:48.595Z,100043.75
2022-09-02T04:20:52.734Z,100044.53
2022-09-02T04:23:22.447Z,100047.16
2022-09-02T04:25:51.200Z,100041.88
2022-09-02T04:28:19.850Z,100041.88
2022-09-02T04:30:50.860Z,100037.50
2022-09-02T04:33:20.632Z,100037.47
2022-09-02T04:35:50.499Z,100038.38
2022-09-02T04:38:21.514Z,100044.50
2022-09-02T04:40:50.118Z,100030.47
2022-09-02T04:43:20.646Z,100036.56
2022-09-02T04:45:50.159Z,100032.19
2022-09-02T04:48:20.624Z,100032.19
2022-09-02T04:50:50.594Z,100033.94
2022-09-02T04:53:22.248Z,100031.31
2022-09-02T04:55:57.857Z,100033.97
2022-09-02T04:58:28.528Z,100037.44
2022-09-02T05:00:57.426Z,100037.41
2022-09-02T05:03:28.250Z,100034.78
2022-09-02T05:06:01.901Z,100041.81
2022-09-02T05:08:33.823Z,100042.66
2022-09-02T05:11:03.114Z,100038.28
2022-09-02T05:13:32.219Z,100038.28
2022-09-02T05:16:01.526Z,100040.03
2022-09-02T05:18:31.234Z,100036.53
2022-09-02T05:21:00.718Z,100035.66
2022-09-02T05:23:29.446Z,100037.38
2022-09-02T05:25:59.681Z,100037.38
2022-09-02T05:28:28.491Z,100043.50
2022-09-02T05:30:57.969Z,100037.41
2022-09-02T05:33:27.861Z,100044.38
2022-09-02T05:35:56.889Z,100040.88
2022-09-02T05:38:26.871Z,100040.03
2022-09-02T05:40:56.264Z,100035.63
2022-09-02T05:43:27.120Z,100038.25
2022-09-02T05:45:55.716Z,100033.88
2022-09-02T05:48:42.903Z,100046.16
2022-09-02T05:51:11.730Z,100043.50
2022-09-02T05:53:41.964Z,100040.00
2022-09-02T05:56:11.048Z,100031.22
2022-09-02T05:58:42.082Z,100031.25
2022-09-02T06:01:13.359Z,100033.00
2022-09-02T06:03:42.230Z,100032.13
2022-09-02T06:06:11.698Z,100028.59
2022-09-02T06:08:43.501Z,100030.38
2022-09-02T06:11:13.912Z,100040.88
2022-09-02T06:13:45.393Z,100030.38
2022-09-02T06:16:20.065Z,100029.50
2022-09-02T06:18:51.311Z,100033.88
2022-09-02T06:21:21.832Z,100027.75
2022-09-02T06:23:53.730Z,100034.78
2022-09-02T06:26:23.020Z,100030.41
2022-09-02T06:28:53.575Z,100030.41
2022-09-02T06:31:23.959Z,100035.69
2022-09-02T06:33:55.687Z,100033.09
2022-09-02T06:36:28.230Z,100020.00
2022-09-02T06:39:01.575Z,100027.91
2022-09-02T06:41:35.897Z,100026.16
2022-09-02T06:44:12.866Z,100020.91
2022-09-02T06:46:54.257Z,100031.44
2022-09-02T06:49:24.113Z,100024.44
2022-09-02T06:51:56.834Z,100019.22
2022-09-02T06:54:31.331Z,100027.13
2022-09-02T06:57:32.176Z,100027.16
2022-09-02T07:00:08.819Z,100029.88
2022-09-02T07:02:39.747Z,100031.66
2022-09-02T07:05:10.488Z,100026.47
2022-09-02T07:07:43.096Z,100026.47
2022-09-02T07:10:16.447Z,100022.16
2022-09-02T07:12:50.874Z,100025.69
2022-09-02T07:15:21.572Z,100019.56
2022-09-02T07:17:51.227Z,100023.13
2022-09-02T07:20:27.747Z,100024.91
2022-09-02T07:23:02.303Z,100023.19
2022-09-02T07:25:34.029Z,100030.22
2022-09-02T07:28:02.658Z,100030.25
2022-09-02T07:30:36.792Z,100025.00
2022-09-02T07:33:12.218Z,100031.19
2022-09-02T07:35:41.426Z,100029.47
2022-09-02T07:38:11.928Z,100031.22
2022-09-02T07:40:43.352Z,100030.38
2022-09-02T07:43:13.895Z,100024.25
2022-09-02T07:45:45.105Z,100028.63
2022-09-02T07:48:16.103Z,100023.38
2022-09-02T07:50:45.384Z,100027.78
2022-09-02T07:53:18.242Z,100026.91
2022-09-02T07:55:48.177Z,100018.16
2022-09-02T07:58:22.399Z,100008.56
2022-09-02T08:00:56.995Z,100007.69
2022-09-02T08:03:27.495Z,100020.00
2022-09-02T08:05:58.910Z,100007.72
2022-09-02T08:08:28.421Z,100013.03
2022-09-02T08:10:57.891Z,100012.16
2022-09-02T08:13:27.782Z,100016.56
2022-09-02T08:15:58.555Z,100009.56
2022-09-02T08:18:27.251Z,100012.25
2022-09-02T08:20:56.327Z,100025.38
2022-09-02T08:23:36.612Z,100016.63
2022-09-02T08:26:06.615Z,100018.44
2022-09-02T08:28:35.414Z,100018.44
2022-09-02T08:31:08.535Z,100021.97
2022-09-02T08:33:37.921Z,100016.72
2022-09-02T08:36:11.122Z,100019.38
2022-09-02T08:38:39.855Z,100025.56
2022-09-02T08:41:18.113Z,100016.78
2022-09-02T08:43:47.577Z,100019.44
2022-09-02T08:46:20.147Z,100023.84
2022-09-02T08:48:53.138Z,100014.19
2022-09-02T08:51:33.736Z,100004.59
2022-09-02T08:54:10.445Z,100007.22
2022-09-02T08:56:42.197Z,100002.88
2022-09-02T08:59:13.075Z,100004.63
2022-09-02T09:01:52.831Z,100006.44
2022-09-02T09:04:36.204Z,100009.13
2022-09-02T09:07:23.780Z,100004.75
2022-09-02T09:10:07.812Z,100003.94
2022-09-02T09:12:58.321Z,99995.16
2022-09-02T09:15:41.064Z,99994.31
2022-09-02T09:18:17.627Z,99997.81
2022-09-02T09:20:48.521Z,99994.34
2022-09-02T09:23:34.692Z,99991.69
2022-09-02T09:26:10.745Z,99986.44
2022-09-02T09:28:42.467Z,99987.34
2022-09-02T09:31:18.326Z,99989.09
2022-09-02T09:33:59.749Z,99982.09
2022-09-02T09:37:01.341Z,99971.59
2022-09-02T09:39:32.638Z,99970.78
2022-09-02T09:42:03.261Z,99973.44
2022-09-02T09:44:44.907Z,99957.66
2022-09-02T09:47:20.985Z,99959.41
2022-09-02T09:50:13.935Z,99952.38
2022-09-02T09:52:43.096Z,99948.88
2022-09-02T09:55:24.351Z,99961.16
2022-09-02T09:57:54.827Z,99945.38
2022-09-02T10:00:29.302Z,99948.03
2022-09-02T10:03:02.222Z,99948.91
2022-09-02T10:05:36.815Z,99939.28
2022-09-02T10:08:20.252Z,99941.03
2022-09-02T10:11:00.578Z,99943.69
2022-09-02T10:13:33.062Z,99941.91
2022-09-02T10:16:29.358Z,99939.25
2022-09-02T10:19:05.378Z,99942.78
2022-09-02T10:22:03.551Z,99945.41
2022-09-02T10:24:51.349Z,99929.59
2022-09-02T10:27:30.754Z,99934.88
2022-09-02T10:30:07.782Z,99934.88
2022-09-02T10:32:59.277Z,99920.81
2022-09-02T10:35:36.707Z,99926.94
2022-09-02T10:38:23.324Z,99929.59
2022-09-02T10:40:57.627Z,99928.72
2022-09-02T10:43:42.871Z,99918.16
2022-09-02T10:46:12.932Z,99916.41
2022-09-02T10:48:56.950Z,99919.03
2022-09-02T10:51:37.194Z,99912.91
2022-09-02T10:54:25.266Z,99918.13
2022-09-02T10:57:04.522Z,99906.72
2022-09-02T10:59:43.120Z,99906.72
2022-09-02T11:02:19.451Z,99907.59
2022-09-02T11:04:57.997Z,99900.53
2022-09-02T11:07:36.986Z,99906.69
2022-09-02T11:10:16.436Z,99898.78
2022-09-02T11:12:58.476Z,99899.63
2022-09-02T11:15:47.257Z,99896.16
2022-09-02T11:18:30.843Z,99897.91
2022-09-02T11:21:07.973Z,99895.22
2022-09-02T11:23:42.941Z,99899.63
2022-09-02T11:26:28.764Z,99890.81
2022-09-02T11:29:13.034Z,99879.34
2022-09-02T11:31:48.141Z,99879.38
2022-09-02T11:34:35.989Z,99880.22
2022-09-02T11:37:08.494Z,99880.19
2022-09-02T11:40:17.221Z,99867.81
2022-09-02T11:43:05.690Z,99877.47
2022-09-02T11:46:11.930Z,99871.28
2022-09-02T11:49:22.499Z,99868.66
2022-09-02T11:52:19.321Z,99875.63
2022-09-02T11:54:52.374Z,99868.53
2022-09-02T11:57:26.506Z,99868.50
2022-09-02T12:00:13.437Z,99872.88
2022-09-02T12:02:47.137Z,99878.13
2022-09-02T12:05:52.758Z,99864.91
2022-09-02T12:09:08.756Z,99870.16
2022-09-02T12:11:52.748Z,99869.22
2022-09-02T12:15:30.147Z,99868.31
2022-09-02T12:18:17.309Z,99870.06
2022-09-02T12:21:18.704Z,99856.81
2022-09-02T12:24:14.683Z,99857.69
2022-09-02T12:27:46.088Z,99849.75
2022-09-02T12:31:11.600Z,99856.81
2022-09-02T12:33:44.843Z,99849.75
2022-09-02T12:36:52.158Z,99846.22
2022-09-02T12:39:58.501Z,99850.63
2022-09-02T12:42:33.552Z,99848.88
2022-09-02T12:45:13.309Z,99847.09
2022-09-02T12:47:58.323Z,99844.47
2022-09-02T12:50:36.182Z,99829.47
2022-09-02T12:53:29.926Z,99832.97
2022-09-02T12:56:04.293Z,99825.91
2022-09-02T12:58:39.336Z,99821.47
2022-09-02T13:01:18.566Z,99824.09
2022-09-02T13:04:23.991Z,99813.47
2022-09-02T13:07:29.744Z,99812.53
2022-09-02T13:10:47.351Z,99816.03
2022-09-02T13:14:02.960Z,99808.91
2022-09-02T13:16:41.308Z,99807.94
2022-09-02T13:19:44.236Z,99811.41
2022-09-02T13:22:50.571Z,99796.41
2022-09-02T13:25:58.339Z,99801.66
2022-09-02T13:29:30.409Z,99799.84
2022-09-02T13:32:13.952Z,99798.03
2022-09-02T13:34:44.495Z,99791.78
2022-09-02T13:37:36.614Z,99788.19
2022-09-02T13:40:19.655Z,99791.72
2022-09-02T13:42:54.327Z,99788.19
2022-09-02T13:45:26.915Z,99782.84
2022-09-02T13:47:59.600Z,99784.56
2022-09-02T13:50:32.696Z,99763.34
2022-09-02T13:53:49.390Z,99765.94
2022-09-02T13:55:57.467Z,99764.13
2022-09-02T13:58:37.541Z,99764.97
2022-09-02T14:01:25.937Z,99762.25
2022-09-02T14:03:57.980Z,99750.78
2022-09-02T14:06:32.216Z,99754.25
2022-09-02T14:09:07.233Z,99759.47
2022-09-02T14:11:43.692Z,99752.41
2022-09-02T14:14:16.708Z,99749.81
2022-09-02T14:16:45.693Z,99748.94
2022-09-02T14:19:26.197Z,99751.53
2022-09-02T14:21:57.373Z,99740.94
2022-09-02T14:24:30.851Z,99737.38
2022-09-02T14:27:01.975Z,99739.09
2022-09-02T14:29:32.550Z,99738.19
2022-09-02T14:32:14.592Z,99732.81
2022-09-02T14:34:45.321Z,99735.44
2022-09-02T14:37:26.028Z,99733.63
2022-09-02T14:40:12.133Z,99731.84
2022-09-02T14:42:56.611Z,99721.25
2022-09-02T14:45:29.410Z,99718.59
2022-09-02T14:48:02.134Z,99725.59
2022-09-02T14:50:36.610Z,99719.38
2022-09-02T14:53:09.514Z,99724.69
2022-09-02T14:55:52.493Z,99712.28
2022-09-02T14:58:26.785Z,99715.78
2022-09-02T15:00:59.209Z,99722.84
2022-09-02T15:03:29.457Z,99714.91
2022-09-02T15:05:58.519Z,99712.25
2022-09-02T15:08:27.715Z,99709.63
2022-09-02T15:11:02.167Z,99700.78
2022-09-02T15:13:34.451Z,99698.19
2022-09-02T15:16:04.688Z,99702.63
2022-09-02T15:18:33.401Z,99702.63
2022-09-02T15:21:03.371Z,99694.75
2022-09-02T15:23:34.841Z,99695.72
2022-09-02T15:26:06.694Z,99689.56
2022-09-02T15:28:35.967Z,99698.44
2022-09-02T15:31:04.716Z,99690.53
2022-09-02T15:33:33.479Z,99690.53
2022-09-02T15:36:08.409Z,99687.94
2022-09-02T15:38:38.331Z,99681.78
2022-09-02T15:41:22.490Z,99681.81
2022-09-02T15:43:53.410Z,99678.34
2022-09-02T15:46:26.712Z,99684.50
2022-09-02T15:49:01.772Z,99688.06
2022-09-02T15:51:31.191Z,99687.25
2022-09-02T15:54:02.686Z,99680.22
2022-09-02T15:56:35.006Z,99687.31
2022-09-02T15:59:09.395Z,99684.72
2022-09-02T16:01:40.718Z,99675.91
2022-09-02T16:04:10.214Z,99683.91
2022-09-02T16:06:41.805Z,99676.88
2022-09-02T16:09:12.626Z,99673.38
2022-09-02T16:11:45.158Z,99673.44
2022-09-02T16:14:14.969Z,99676.97
2022-09-02T16:16:50.814Z,99670.84
2022-09-02T16:19:21.829Z,99671.75
2022-09-02T16:21:50.623Z,99664.75
2022-09-02T16:24:21.518Z,99666.53
2022-09-02T16:26:52.433Z,99668.31
2022-09-02T16:29:21.356Z,99663.06
2022-09-02T16:32:07.920Z,99651.63
2022-09-02T16:34:40.869Z,99649.88
2022-09-02T16:37:09.423Z,99653.44
2022-09-02T16:39:38.189Z,99649.03
2022-09-02T16:42:08.402Z,99651.69
2022-09-02T16:44:37.448Z,99649.06
2022-09-02T16:47:06.505Z,99653.53
2022-09-02T16:49:35.631Z,99646.47
2022-09-02T16:52:04.997Z,99642.97
2022-09-02T16:54:37.405Z,99650.97
2022-09-02T16:57:10.571Z,99643.88
2022-09-02T16:59:39.356Z,99648.34
2022-09-02T17:02:08.551Z,99644.84
2022-09-02T17:04:37.190Z,99638.66
2022-09-02T17:07:06.156Z,99641.31
2022-09-02T17:09:34.688Z,99646.63
2022-09-02T17:12:03.703Z,99646.69
2022-09-02T17:14:33.743Z,99636.97
2022-09-02T17:17:02.469Z,99638.75
2022-09-02T17:19:33.261Z,99642.28
2022-09-02T17:22:02.619Z,99643.19
2022-09-02T17:24:31.893Z,99637.94
2022-09-02T17:27:02.093Z,99641.47
2022-09-02T17:29:50.242Z,99638.88
2022-09-02T17:32:21.296Z,99638.88
2022-09-02T17:34:51.779Z,99640.66
2022-09-02T17:37:22.189Z,99641.59
2022-09-02T17:39:51.176Z,99639.81
2022-09-02T17:42:20.035Z,99653.94
2022-09-02T17:44:49.015Z,99647.81
2022-09-02T17:47:23.012Z,99647.84
2022-09-02T17:49:52.378Z,99648.78
2022-09-02T17:52:24.130Z,99646.13
2022-09-02T17:54:54.681Z,99645.28
2022-09-02T17:57:42.704Z,99636.50
2022-09-02T18:00:14.632Z,99642.69
2022-09-02T18:03:23.773Z,99647.16
2022-09-02T18:06:04.403Z,99640.09
2022-09-02T18:08:40.087Z,99641.88
2022-09-02T18:11:09.156Z,99641.88
2022-09-02T18:13:54.460Z,99643.66
2022-09-02T18:16:33.535Z,99635.75
2022-09-02T18:19:24.700Z,99643.72
2022-09-02T18:22:08.884Z,99631.41
2022-09-02T18:24:56.543Z,99635.84
2022-09-02T18:27:40.809Z,99637.63
2022-09-02T18:30:12.059Z,99639.44
2022-09-02T18:33:11.362Z,99635.03
2022-09-02T18:35:52.858Z,99635.97
2022-09-02T18:38:29.832Z,99636.84
2022-09-02T18:41:17.352Z,99638.63
2022-09-02T18:44:01.948Z,99641.31
2022-09-02T18:46:40.498Z,99636.91
2022-09-02T18:49:13.384Z,99642.19
2022-09-02T18:51:45.284Z,99647.47
2022-09-02T18:54:19.264Z,99648.38
2022-09-02T18:56:53.949Z,99640.50
2022-09-02T18:59:33.120Z,99647.53
2022-09-02T19:02:08.064Z,99643.13
2022-09-02T19:04:38.184Z,99647.53
2022-09-02T19:07:25.872Z,99654.59
2022-09-02T19:09:56.186Z,99664.31
2022-09-02T19:12:32.048Z,99654.63
2022-09-02T19:15:02.917Z,99666.13
2022-09-02T19:17:33.759Z,99664.38
2022-09-02T19:20:03.163Z,99658.22
2022-09-02T19:22:36.661Z,99666.19
2022-09-02T19:25:14.278Z,99672.34
2022-09-02T19:27:45.112Z,99661.78
2022-09-02T19:30:24.782Z,99668.84
2022-09-02T19:32:56.907Z,99674.13
2022-09-02T19:35:30.292Z,99674.13
2022-09-02T19:38:00.819Z,99671.53
2022-09-02T19:40:34.083Z,99663.59
2022-09-02T19:43:09.179Z,99671.53
2022-09-02T19:45:40.738Z,99669.81
2022-09-02T19:48:16.486Z,99674.22
2022-09-02T19:50:48.778Z,99675.09
2022-09-02T19:53:40.718Z,99674.25
2022-09-02T19:56:11.134Z,99674.25
2022-09-02T19:58:45.427Z,99670.78
2022-09-02T20:01:15.554Z,99667.25
2022-09-02T20:03:47.523Z,99678.69
2022-09-02T20:06:29.024Z,99672.56
2022-09-02T20:09:08.675Z,99673.47
2022-09-02T20:11:44.945Z,99665.53
2022-09-02T20:14:21.764Z,99669.97
2022-09-02T20:17:00.904Z,99663.81
2022-09-02T20:19:35.297Z,99664.75
2022-09-02T20:22:06.010Z,99671.78
2022-09-02T20:24:36.370Z,99662.97
2022-09-02T20:27:18.717Z,99665.63
2022-09-02T20:30:07.500Z,99669.13
2022-09-02T20:32:55.977Z,99659.50
2022-09-02T20:35:47.651Z,99650.72
2022-09-02T20:38:48.470Z,99666.56
2022-09-02T20:41:32.056Z,99658.66
2022-09-02T20:44:46.401Z,99652.53
2022-09-02T20:47:39.325Z,99656.91
2022-09-02T20:50:36.468Z,99656.03
2022-09-02T20:53:20.434Z,99646.34
2022-09-02T20:55:56.439Z,99656.91
2022-09-02T20:58:40.512Z,99650.78
2022-09-02T21:01:12.019Z,99649.03
2022-09-02T21:03:54.230Z,99649.91
2022-09-02T21:06:27.842Z,99649.94
2022-09-02T21:09:04.944Z,99648.19
2022-09-02T21:11:45.990Z,99658.75
2022-09-02T21:14:22.227Z,99643.78
2022-09-02T21:16:54.872Z,99639.44
2022-09-02T21:19:33.095Z,99642.94
2022-09-02T21:22:09.452Z,99641.19
2022-09-02T21:24:47.248Z,99650.00
2022-09-02T21:27:21.371Z,99643.84
2022-09-02T21:30:02.778Z,99641.22
2022-09-02T21:32:39.619Z,99646.50
2022-09-02T21:35:13.168Z,99639.50
2022-09-02T21:37:46.492Z,99646.53
2022-09-02T21:40:19.856Z,99635.97
2022-09-02T21:43:12.830Z,99638.63
2022-09-02T21:46:04.027Z,99643.91
2022-09-02T21:48:51.309Z,99641.28
2022-09-02T21:51:35.267Z,99641.31
2022-09-02T21:54:42.247Z,99646.59
2022-09-02T21:57:32.712Z,99643.06
2022-09-02T22:00:05.149Z,99643.97
2022-09-02T22:02:59.754Z,99643.09
2022-09-02T22:05:49.174Z,99644.84
2022-09-02T22:08:26.004Z,99636.94
2022-09-02T22:11:06.400Z,99628.19
2022-09-02T22:13:42.339Z,99626.44
2022-09-02T22:16:32.474Z,99628.19
2022-09-02T22:19:11.003Z,99627.34
2022-09-02T22:21:48.595Z,99633.50
2022-09-02T22:24:19.726Z,99636.13
2022-09-02T22:26:54.968Z,99620.28
2022-09-02T22:29:36.626Z,99622.94
2022-09-02T22:32:12.604Z,99626.44
2022-09-02T22:34:49.653Z,99624.69
2022-09-02T22:37:27.653Z,99627.31
2022-09-02T22:39:58.155Z,99626.47
2022-09-02T22:42:36.079Z,99618.56
2022-09-02T22:45:28.838Z,99626.47
2022-09-02T22:48:22.345Z,99620.34
2022-09-02T22:51:19.093Z,99622.09
2022-09-02T22:53:50.851Z,99619.50
2022-09-02T22:56:37.014Z,99619.50
2022-09-02T22:59:39.477Z,99621.25
2022-09-02T23:02:22.632Z,99623.88
2022-09-02T23:05:08.447Z,99625.66
2022-09-02T23:07:41.784Z,99630.94
2022-09-02T23:10:21.473Z,99624.78
2022-09-02T23:13:00.791Z,99622.16
2022-09-02T23:15:38.552Z,99620.44
2022-09-02T23:18:18.622Z,99615.19
2022-09-02T23:20:58.175Z,99623.06
2022-09-02T23:23:39.291Z,99617.84
2022-09-02T23:26:20.934Z,99614.31
2022-09-02T23:29:04.365Z,99618.72
2022-09-02T23:31:55.039Z,99619.59
2022-09-02T23:34:50.133Z,99616.94
2022-09-02T23:37:34.563Z,99616.97
2022-09-02T23:40:18.957Z,99612.59
2022-09-02T23:42:49.631Z,99612.59
2022-09-02T23:45:24.023Z,99624.00
2022-09-02T23:48:25.683Z,99611.72
2022-09-02T23:51:13.539Z,99604.72
2022-09-02T23:53:58.190Z,99617.00
2022-09-02T23:56:46.255Z,99618.78
2022-09-02T23:59:32.533Z,99624.03
