createdAt,value
2023-01-22T00:03:36.692Z,11.35
2023-01-22T00:11:39.777Z,9.57
2023-01-22T00:15:41.319Z,10.10
2023-01-22T00:19:43.527Z,10.45
2023-01-22T00:23:45.133Z,9.48
2023-01-22T00:27:46.618Z,8.50
2023-01-22T00:31:48.214Z,8.25
2023-01-22T00:35:49.779Z,8.13
2023-01-22T00:39:51.280Z,8.18
2023-01-22T00:43:53.135Z,7.95
2023-01-22T00:47:54.708Z,8.00
2023-01-22T00:51:56.237Z,8.20
2023-01-22T00:56:00.215Z,8.10
2023-01-22T01:00:02.552Z,8.27
2023-01-22T01:04:05.580Z,7.60
2023-01-22T01:08:07.523Z,7.03
2023-01-22T01:12:09.420Z,7.45
2023-01-22T01:16:17.804Z,7.07
2023-01-22T01:20:23.098Z,7.97
2023-01-22T01:24:24.742Z,7.32
2023-01-22T01:28:28.795Z,6.90
2023-01-22T01:32:32.307Z,5.65
2023-01-22T01:36:48.408Z,6.68
2023-01-22T01:40:51.954Z,6.90
2023-01-22T01:45:19.268Z,6.18
2023-01-22T01:49:32.992Z,6.25
2023-01-22T01:53:36.248Z,6.90
2023-01-22T01:57:40.088Z,7.00
2023-01-22T02:01:42.266Z,5.68
2023-01-22T02:05:43.892Z,5.97
2023-01-22T02:09:47.089Z,6.60
2023-01-22T02:13:57.869Z,6.53
2023-01-22T02:18:00.600Z,6.00
2023-01-22T02:22:02.396Z,6.32
2023-01-22T02:26:04.575Z,6.57
2023-01-22T02:30:06.996Z,5.73
2023-01-22T02:34:10.998Z,5.18
2023-01-22T02:38:14.207Z,5.55
2023-01-22T02:42:16.262Z,6.20
2023-01-22T02:46:18.826Z,5.85
2023-01-22T02:50:20.647Z,6.05
2023-01-22T02:54:22.334Z,5.47
2023-01-22T03:02:27.042Z,4.50
2023-01-22T03:06:29.998Z,4.40
2023-01-22T03:10:34.718Z,4.90
2023-01-22T03:14:55.071Z,5.38
2023-01-22T03:19:15.344Z,5.13
2023-01-22T03:23:17.452Z,4.85
2023-01-22T03:27:23.799Z,4.30
2023-01-22T03:31:25.943Z,4.65
2023-01-22T03:35:27.632Z,4.35
2023-01-22T03:39:42.873Z,4.55
2023-01-22T03:43:49.925Z,4.28
2023-01-22T03:47:55.196Z,4.97
2023-01-22T03:52:04.462Z,4.70
2023-01-22T03:56:09.069Z,3.97
2023-01-22T04:00:13.834Z,4.97
2023-01-22T04:04:19.162Z,4.22
2023-01-22T04:08:22.574Z,4.13
2023-01-22T04:12:24.355Z,4.20
2023-01-22T04:16:26.490Z,4.03
2023-01-22T04:20:42.392Z,3.75
2023-01-22T04:24:55.185Z,4.18
2023-01-22T04:28:56.815Z,3.75
2023-01-22T04:32:59.724Z,4.50
2023-01-22T04:37:06.736Z,4.05
2023-01-22T04:41:10.248Z,4.50
2023-01-22T04:49:14.587Z,3.47
2023-01-22T04:53:17.763Z,3.72
2023-01-22T04:57:21.178Z,4.22
2023-01-22T05:01:25.057Z,3.00
2023-01-22T05:05:28.105Z,3.50
2023-01-22T05:09:29.862Z,3.78
2023-01-22T05:13:35.513Z,3.85
2023-01-22T05:17:37.160Z,3.97
2023-01-22T05:21:38.966Z,3.35
2023-01-22T05:25:46.871Z,3.03
2023-01-22T05:29:48.649Z,3.20
2023-01-22T05:34:06.508Z,3.08
2023-01-22T05:38:08.208Z,3.45
2023-01-22T05:42:15.145Z,3.42
2023-01-22T05:46:18.985Z,3.63
2023-01-22T05:50:40.840Z,3.33
2023-01-22T05:54:45.051Z,2.85
2023-01-22T05:58:46.771Z,2.92
2023-01-22T06:02:49.248Z,3.23
2023-01-22T06:06:50.950Z,2.50
2023-01-22T06:11:01.798Z,2.50
2023-01-22T06:15:04.062Z,4.43
2023-01-22T06:19:06.161Z,2.97
2023-01-22T06:23:14.216Z,3.13
2023-01-22T06:27:16.268Z,3.00
2023-01-22T06:31:34.494Z,3.30
2023-01-22T06:35:37.794Z,3.15
2023-01-22T06:39:39.766Z,2.40
2023-01-22T06:43:53.876Z,3.15
2023-01-22T06:47:55.512Z,3.35
2023-01-22T06:51:57.070Z,3.40
2023-01-22T06:55:59.677Z,2.97
2023-01-22T07:04:03.546Z,3.15
2023-01-22T07:08:05.442Z,3.38
2023-01-22T07:12:07.076Z,3.10
2023-01-22T07:16:08.770Z,3.80
2023-01-22T07:20:11.088Z,3.35
2023-01-22T07:24:12.821Z,3.35
2023-01-22T07:28:15.151Z,3.42
2023-01-22T07:32:16.788Z,3.10
2023-01-22T07:36:18.339Z,2.90
2023-01-22T07:40:20.458Z,3.50
2023-01-22T07:44:22.159Z,3.45
2023-01-22T07:48:24.783Z,3.55
2023-01-22T07:52:26.322Z,3.33
2023-01-22T07:56:27.880Z,3.22
2023-01-22T08:00:30.344Z,3.40
2023-01-22T08:04:32.022Z,3.28
2023-01-22T08:08:33.562Z,3.50
2023-01-22T08:12:37.259Z,3.58
2023-01-22T08:16:38.912Z,3.50
2023-01-22T08:20:40.515Z,3.33
2023-01-22T08:24:42.775Z,3.15
2023-01-22T08:28:44.419Z,3.63
2023-01-22T08:32:46.741Z,3.25
2023-01-22T08:36:48.360Z,3.10
2023-01-22T08:40:50.757Z,4.07
2023-01-22T08:44:52.385Z,3.80
2023-01-22T08:48:54.058Z,3.28
2023-01-22T08:52:58.719Z,3.97
2023-01-22T08:57:00.491Z,3.70
2023-01-22T09:01:02.212Z,3.75
2023-01-22T09:05:03.995Z,3.58
2023-01-22T09:09:06.512Z,3.92
2023-01-22T09:13:08.209Z,28.33
2023-01-22T09:17:09.806Z,43.15
2023-01-22T09:21:11.394Z,19.38
2023-01-22T09:25:13.294Z,8.80
2023-01-22T09:29:15.073Z,7.75
2023-01-22T09:33:16.863Z,8.80
2023-01-22T09:37:18.638Z,7.05
2023-01-22T09:41:24.578Z,5.57
2023-01-22T09:45:26.988Z,5.82
2023-01-22T09:49:58.744Z,3.90
2023-01-22T09:54:03.302Z,4.78
2023-01-22T09:58:10.852Z,4.43
2023-01-22T10:02:36.927Z,3.78
2023-01-22T10:06:40.443Z,4.00
2023-01-22T10:10:42.607Z,3.50
2023-01-22T10:14:44.501Z,3.53
2023-01-22T10:18:50.525Z,3.50
2023-01-22T10:22:55.786Z,2.75
2023-01-22T10:26:59.012Z,4.93
2023-01-22T10:31:04.550Z,3.42
2023-01-22T10:35:16.923Z,8.63
2023-01-22T10:39:20.934Z,9.48
2023-01-22T10:43:31.625Z,7.38
2023-01-22T10:47:33.495Z,7.50
2023-01-22T10:51:41.360Z,3.70
2023-01-22T10:55:43.182Z,4.72
2023-01-22T10:59:50.174Z,4.07
2023-01-22T11:03:51.795Z,3.85
2023-01-22T11:07:58.872Z,3.15
2023-01-22T11:12:13.557Z,5.65
2023-01-22T11:16:19.627Z,7.65
2023-01-22T11:20:25.964Z,4.05
2023-01-22T11:24:47.278Z,3.42
2023-01-22T11:29:10.777Z,4.70
2023-01-22T11:33:20.912Z,3.20
2023-01-22T11:37:48.878Z,4.75
2023-01-22T11:42:02.946Z,3.58
2023-01-22T11:46:46.761Z,3.67
2023-01-22T11:50:56.077Z,3.70
2023-01-22T11:55:17.566Z,4.60
2023-01-22T11:59:52.079Z,3.80
2023-01-22T12:03:53.661Z,3.00
2023-01-22T12:08:13.018Z,3.30
2023-01-22T12:12:51.610Z,3.20
2023-01-22T12:17:28.040Z,3.13
2023-01-22T12:21:47.464Z,8.73
2023-01-22T12:25:57.409Z,18.13
2023-01-22T12:30:12.133Z,5.68
2023-01-22T12:34:23.500Z,3.30
2023-01-22T12:38:57.388Z,4.75
2023-01-22T12:43:20.499Z,5.50
2023-01-22T12:51:42.793Z,4.07
2023-01-22T12:55:45.138Z,3.83
2023-01-22T12:59:51.754Z,4.57
2023-01-22T13:04:02.007Z,3.13
2023-01-22T13:08:21.851Z,3.33
2023-01-22T13:12:28.880Z,3.47
2023-01-22T13:16:38.373Z,3.42
2023-01-22T13:20:52.229Z,4.30
2023-01-22T13:24:56.973Z,6.05
2023-01-22T13:29:02.364Z,4.25
2023-01-22T13:33:15.476Z,3.83
2023-01-22T13:41:38.982Z,3.10
2023-01-22T13:45:47.662Z,3.13
2023-01-22T13:49:49.732Z,3.03
2023-01-22T13:53:54.808Z,3.25
2023-01-22T13:57:58.578Z,3.35
2023-01-22T14:02:00.585Z,3.60
2023-01-22T14:06:22.524Z,3.47
2023-01-22T14:10:25.503Z,3.08
2023-01-22T14:14:37.926Z,3.08
2023-01-22T14:18:40.066Z,3.45
2023-01-22T14:22:41.684Z,3.30
2023-01-22T14:26:43.369Z,3.28
2023-01-22T14:30:46.156Z,3.75
2023-01-22T14:34:47.712Z,3.10
2023-01-22T14:38:52.837Z,3.67
2023-01-22T14:42:54.710Z,3.30
2023-01-22T14:46:57.241Z,4.15
2023-01-22T14:50:59.882Z,5.60
2023-01-22T14:55:01.602Z,5.70
2023-01-22T14:59:04.633Z,5.50
2023-01-22T15:03:06.408Z,3.83
2023-01-22T15:33:20.141Z,4.28
2023-01-22T15:43:28.610Z,4.10
2023-01-22T15:47:30.266Z,4.68
2023-01-22T15:51:32.175Z,3.78
2023-01-22T15:55:33.833Z,4.70
2023-01-22T15:59:37.987Z,6.07
2023-01-22T16:03:39.569Z,8.30
2023-01-22T16:07:41.195Z,6.40
2023-01-22T16:11:42.852Z,8.75
2023-01-22T16:15:47.847Z,15.85
2023-01-22T16:19:51.858Z,9.50
2023-01-22T16:23:57.570Z,11.43
2023-01-22T16:27:59.172Z,14.35
2023-01-22T16:32:00.848Z,46.17
2023-01-22T16:36:08.923Z,21.02
2023-01-22T16:40:11.301Z,13.05
2023-01-22T16:44:17.956Z,11.70
2023-01-22T16:48:19.563Z,15.05
2023-01-22T16:52:23.055Z,18.48
2023-01-22T16:56:24.852Z,23.13
2023-01-22T17:00:26.519Z,20.58
2023-01-22T17:04:28.770Z,16.15
2023-01-22T17:08:30.396Z,13.85
2023-01-22T17:12:32.205Z,10.85
2023-01-22T17:16:33.765Z,12.52
2023-01-22T17:20:36.884Z,13.93
2023-01-22T17:24:38.632Z,7.53
2023-01-22T17:28:40.359Z,10.27
2023-01-22T17:32:42.129Z,13.90
2023-01-22T17:36:43.892Z,9.77
2023-01-22T17:40:45.426Z,11.13
2023-01-22T17:44:47.601Z,8.15
2023-01-22T17:48:51.841Z,8.77
2023-01-22T17:52:53.618Z,11.05
2023-01-22T17:56:55.411Z,9.10
2023-01-22T18:01:07.571Z,14.20
2023-01-22T18:05:10.465Z,17.20
2023-01-22T18:09:12.550Z,16.83
2023-01-22T18:13:14.222Z,29.77
2023-01-22T18:17:15.887Z,11.57
2023-01-22T18:21:19.499Z,8.65
2023-01-22T18:25:21.127Z,7.22
2023-01-22T18:29:22.855Z,9.60
2023-01-22T18:33:25.764Z,8.38
2023-01-22T18:37:27.909Z,8.27
2023-01-22T18:41:30.793Z,6.88
2023-01-22T18:49:42.041Z,7.78
2023-01-22T18:53:43.712Z,7.25
2023-01-22T18:57:49.157Z,6.53
2023-01-22T19:01:51.890Z,6.85
2023-01-22T19:05:54.683Z,9.27
2023-01-22T19:13:59.718Z,19.33
2023-01-22T19:18:01.452Z,21.10
2023-01-22T19:22:04.068Z,14.52
2023-01-22T19:26:13.453Z,9.75
2023-01-22T19:30:18.050Z,11.93
2023-01-22T19:39:19.569Z,8.07
2023-01-22T19:43:26.406Z,6.10
2023-01-22T19:47:53.565Z,6.78
2023-01-22T19:51:59.080Z,9.18
2023-01-22T19:56:01.506Z,7.68
2023-01-22T20:09:21.977Z,6.75
2023-01-22T20:13:24.414Z,6.47
2023-01-22T20:17:47.282Z,6.32
2023-01-22T20:33:38.647Z,5.38
2023-01-22T20:38:08.829Z,7.45
2023-01-22T20:43:07.965Z,6.90
2023-01-22T20:47:44.035Z,6.93
2023-01-22T20:51:56.691Z,7.18
2023-01-22T20:56:19.431Z,11.77
2023-01-22T21:00:44.089Z,13.32
2023-01-22T21:04:46.216Z,8.73
2023-01-22T21:09:07.211Z,17.13
2023-01-22T21:13:14.460Z,8.55
2023-01-22T21:17:18.951Z,7.90
2023-01-22T21:21:26.167Z,6.93
2023-01-22T21:25:37.549Z,6.43
2023-01-22T21:29:39.703Z,7.30
2023-01-22T21:33:42.298Z,10.33
2023-01-22T21:37:43.889Z,7.50
2023-01-22T21:41:45.863Z,7.05
2023-01-22T21:46:06.479Z,9.50
2023-01-22T21:50:08.936Z,6.80
2023-01-22T21:54:11.497Z,7.82
2023-01-22T21:58:13.296Z,6.32
2023-01-22T22:02:17.542Z,8.57
2023-01-22T22:06:19.495Z,8.20
2023-01-22T22:10:21.459Z,7.97
2023-01-22T22:14:24.654Z,7.80
2023-01-22T22:18:26.343Z,9.23
2023-01-22T22:22:27.984Z,7.72
2023-01-22T22:26:29.690Z,7.57
2023-01-22T22:30:31.270Z,6.03
2023-01-22T22:34:32.842Z,6.75
2023-01-22T22:38:35.049Z,6.38
2023-01-22T22:42:37.587Z,6.20
2023-01-22T22:46:39.741Z,6.75
2023-01-22T22:50:43.284Z,6.20
2023-01-22T22:54:45.230Z,6.47
2023-01-22T22:58:47.455Z,6.18
2023-01-22T23:02:49.231Z,6.35
2023-01-22T23:06:52.012Z,5.65
2023-01-22T23:14:55.117Z,5.53
2023-01-22T23:18:59.067Z,6.43
2023-01-22T23:23:00.627Z,6.22
2023-01-22T23:27:02.231Z,5.78
2023-01-22T23:31:11.669Z,6.50
2023-01-22T23:35:13.481Z,5.68
2023-01-22T23:39:17.597Z,5.53
2023-01-22T23:43:19.147Z,5.55
2023-01-22T23:47:20.928Z,5.70
2023-01-22T23:51:22.520Z,6.20
2023-01-22T23:55:24.084Z,6.20
2023-01-22T23:59:25.645Z,5.85
