createdAt,value
2019-02-26T00:00:01.571Z,17.06
2019-02-26T00:05:03.378Z,17.06
2019-02-26T00:10:02.571Z,17.05
2019-02-26T00:15:02.538Z,17.06
2019-02-26T00:20:01.151Z,17.03
2019-02-26T00:25:03.789Z,17.04
2019-02-26T00:30:01.403Z,17.05
2019-02-26T00:35:04.156Z,17.04
2019-02-26T00:40:01.351Z,17.04
2019-02-26T00:45:03.359Z,17.03
2019-02-26T00:50:01.717Z,17.04
2019-02-26T00:55:03.180Z,17.03
2019-02-26T01:00:03.422Z,17.05
2019-02-26T01:05:01.207Z,17.04
2019-02-26T01:10:01.459Z,17.04
2019-02-26T01:15:03.140Z,17.05
2019-02-26T01:20:03.287Z,17.04
2019-02-26T01:25:01.943Z,17.03
2019-02-26T01:30:03.465Z,17.03
2019-02-26T01:35:03.380Z,17.06
2019-02-26T01:40:01.254Z,17.04
2019-02-26T01:45:01.200Z,17.04
2019-02-26T01:50:01.300Z,17.04
2019-02-26T01:55:02.780Z,17.04
2019-02-26T02:00:01.802Z,17.05
2019-02-26T02:05:02.991Z,17.04
2019-02-26T02:10:03.168Z,17.03
2019-02-26T02:15:01.506Z,17.03
2019-02-26T02:20:05.230Z,17.03
2019-02-26T02:25:02.173Z,17.03
2019-02-26T02:30:01.483Z,17.03
2019-02-26T02:35:03.719Z,17.02
2019-02-26T02:40:01.292Z,17.03
2019-02-26T02:45:01.482Z,17.02
2019-02-26T02:50:03.138Z,17.03
2019-02-26T02:55:01.192Z,17.02
2019-02-26T03:00:02.951Z,17.02
2019-02-26T03:05:01.414Z,17.02
2019-02-26T03:10:03.941Z,17.03
2019-02-26T03:15:02.370Z,17.03
2019-02-26T03:20:04.702Z,17.03
2019-02-26T03:25:02.283Z,17.02
2019-02-26T03:30:01.993Z,17.03
2019-02-26T03:35:07.130Z,17.03
2019-02-26T03:40:03.692Z,17.04
2019-02-26T03:45:02.931Z,17.02
2019-02-26T03:50:01.357Z,17.03
2019-02-26T03:55:03.491Z,17.01
2019-02-26T04:00:05.645Z,17.02
2019-02-26T04:05:02.997Z,17.02
2019-02-26T04:10:02.215Z,17.02
2019-02-26T04:15:01.438Z,17.02
2019-02-26T04:20:02.673Z,17.01
2019-02-26T04:25:04.972Z,17.00
2019-02-26T04:30:01.236Z,17.02
2019-02-26T04:35:02.860Z,17.03
2019-02-26T04:40:04.953Z,17.02
2019-02-26T04:45:04.845Z,17.02
2019-02-26T04:50:05.474Z,17.03
2019-02-26T04:55:01.220Z,17.02
2019-02-26T05:00:03.989Z,17.03
2019-02-26T05:05:01.356Z,17.04
2019-02-26T05:10:02.275Z,17.04
2019-02-26T05:15:01.222Z,17.05
2019-02-26T05:20:03.543Z,17.05
2019-02-26T05:25:01.814Z,17.06
2019-02-26T05:30:01.191Z,17.08
2019-02-26T05:35:01.203Z,17.08
2019-02-26T05:40:02.310Z,17.06
2019-02-26T05:45:05.374Z,16.98
2019-02-26T05:50:02.665Z,17.04
2019-02-26T05:55:01.301Z,17.08
2019-02-26T06:00:01.479Z,17.07
2019-02-26T06:05:01.469Z,17.02
2019-02-26T06:10:01.496Z,17.03
2019-02-26T06:15:05.094Z,17.02
2019-02-26T06:20:02.627Z,17.01
2019-02-26T06:25:04.064Z,17.00
2019-02-26T06:30:04.157Z,17.03
2019-02-26T06:35:01.475Z,17.04
2019-02-26T06:40:03.121Z,17.02
2019-02-26T06:45:03.420Z,17.03
2019-02-26T06:50:02.994Z,17.01
2019-02-26T06:55:03.572Z,17.02
2019-02-26T07:00:03.664Z,17.01
2019-02-26T07:05:01.207Z,17.02
2019-02-26T07:10:01.429Z,17.01
2019-02-26T07:15:01.766Z,17.02
2019-02-26T07:20:03.149Z,17.01
2019-02-26T07:25:01.435Z,17.01
2019-02-26T07:30:01.214Z,17.02
2019-02-26T07:35:01.274Z,17.00
2019-02-26T07:40:03.253Z,17.02
2019-02-26T07:45:01.234Z,17.01
2019-02-26T07:50:04.017Z,17.02
2019-02-26T07:55:03.570Z,17.01
2019-02-26T08:00:01.268Z,17.01
2019-02-26T08:05:01.217Z,17.02
2019-02-26T08:10:01.212Z,17.02
2019-02-26T08:15:02.966Z,17.02
2019-02-26T08:20:02.292Z,17.03
2019-02-26T08:25:01.281Z,17.03
2019-02-26T08:30:01.486Z,17.03
2019-02-26T08:35:01.616Z,17.04
2019-02-26T08:40:01.245Z,17.03
2019-02-26T08:45:01.774Z,17.05
2019-02-26T08:50:03.951Z,17.05
2019-02-26T08:55:01.257Z,17.05
2019-02-26T09:00:01.585Z,17.05
2019-02-26T09:05:02.673Z,17.05
2019-02-26T09:10:01.273Z,17.06
2019-02-26T09:15:01.592Z,17.04
2019-02-26T09:20:09.197Z,17.04
2019-02-26T09:25:02.663Z,17.05
2019-02-26T09:30:03.436Z,17.06
2019-02-26T09:35:04.108Z,17.05
2019-02-26T09:40:04.560Z,17.06
2019-02-26T09:45:01.314Z,17.09
2019-02-26T09:50:01.397Z,17.07
2019-02-26T09:55:01.988Z,17.07
2019-02-26T10:00:03.338Z,17.08
2019-02-26T10:05:01.439Z,17.06
2019-02-26T10:10:03.983Z,17.07
2019-02-26T10:15:02.360Z,17.10
2019-02-26T10:20:02.339Z,17.08
2019-02-26T10:25:01.504Z,17.09
2019-02-26T10:30:02.842Z,17.09
2019-02-26T10:35:01.752Z,17.11
2019-02-26T10:40:01.558Z,17.09
2019-02-26T10:45:01.850Z,17.12
2019-02-26T10:50:02.286Z,17.11
2019-02-26T10:55:01.388Z,17.14
2019-02-26T11:00:02.611Z,17.12
2019-02-26T11:05:01.298Z,17.13
2019-02-26T11:10:01.903Z,17.11
2019-02-26T11:15:02.445Z,17.12
2019-02-26T11:20:03.899Z,17.12
2019-02-26T11:25:01.570Z,17.15
2019-02-26T11:30:02.085Z,17.16
2019-02-26T11:35:02.492Z,17.19
2019-02-26T11:40:02.766Z,17.18
2019-02-26T11:45:01.260Z,17.18
2019-02-26T11:50:04.108Z,17.16
2019-02-26T11:55:05.338Z,17.17
2019-02-26T12:00:02.390Z,17.14
2019-02-26T12:05:02.910Z,17.15
2019-02-26T12:10:07.248Z,17.13
2019-02-26T12:15:04.081Z,17.17
2019-02-26T12:20:01.311Z,17.16
2019-02-26T12:25:04.865Z,17.14
2019-02-26T12:30:02.562Z,17.16
2019-02-26T12:35:03.498Z,17.15
2019-02-26T12:40:01.297Z,17.17
2019-02-26T12:45:04.074Z,17.18
2019-02-26T12:50:02.841Z,17.17
2019-02-26T12:55:04.132Z,17.16
2019-02-26T13:00:01.614Z,17.17
2019-02-26T13:05:01.470Z,17.17
2019-02-26T13:10:03.971Z,17.19
2019-02-26T13:15:04.996Z,17.20
2019-02-26T13:20:05.062Z,17.17
2019-02-26T13:25:03.576Z,17.21
2019-02-26T13:30:01.337Z,17.23
2019-02-26T13:35:07.450Z,17.22
2019-02-26T13:40:01.485Z,17.25
2019-02-26T13:45:01.272Z,17.22
2019-02-26T13:50:01.247Z,17.25
2019-02-26T13:55:01.844Z,17.24
2019-02-26T14:00:01.278Z,17.24
2019-02-26T14:05:01.365Z,17.27
2019-02-26T14:10:01.343Z,17.24
2019-02-26T14:15:03.799Z,17.28
2019-02-26T14:20:01.513Z,17.26
2019-02-26T14:25:01.298Z,17.24
2019-02-26T14:30:01.975Z,17.26
2019-02-26T14:35:02.078Z,17.25
2019-02-26T14:40:01.517Z,17.27
2019-02-26T14:45:01.361Z,17.28
2019-02-26T14:50:01.307Z,17.26
2019-02-26T14:55:01.813Z,17.24
2019-02-26T15:00:01.354Z,17.27
2019-02-26T15:05:02.598Z,17.27
2019-02-26T15:10:01.841Z,17.27
2019-02-26T15:15:01.546Z,17.26
2019-02-26T15:20:01.938Z,17.26
2019-02-26T15:25:01.514Z,17.25
2019-02-26T15:30:02.476Z,17.27
2019-02-26T15:35:01.266Z,17.26
2019-02-26T15:40:01.843Z,17.27
2019-02-26T15:45:01.489Z,17.27
2019-02-26T15:50:01.364Z,17.23
2019-02-26T15:55:01.700Z,17.27
2019-02-26T16:00:01.320Z,17.28
2019-02-26T16:05:01.723Z,17.29
2019-02-26T16:10:01.283Z,17.31
2019-02-26T16:15:01.383Z,17.29
2019-02-26T16:20:01.518Z,17.24
2019-02-26T16:25:01.518Z,17.24
2019-02-26T16:30:01.387Z,17.26
2019-02-26T16:35:01.714Z,17.26
2019-02-26T16:40:01.438Z,17.27
2019-02-26T16:45:02.009Z,17.28
2019-02-26T16:50:11.723Z,17.26
2019-02-26T16:55:01.418Z,17.27
2019-02-26T17:00:02.324Z,17.26
2019-02-26T17:05:01.840Z,17.29
2019-02-26T17:10:01.373Z,17.27
2019-02-26T17:15:01.488Z,17.27
2019-02-26T17:20:02.126Z,17.21
2019-02-26T17:25:01.282Z,17.25
2019-02-26T17:30:01.812Z,17.27
2019-02-26T17:35:01.364Z,17.31
2019-02-26T17:40:03.178Z,17.28
2019-02-26T17:45:01.409Z,17.28
2019-02-26T17:50:01.830Z,17.28
2019-02-26T17:55:01.467Z,17.27
2019-02-26T18:00:01.521Z,17.25
2019-02-26T18:05:01.813Z,17.24
2019-02-26T18:10:01.404Z,17.25
2019-02-26T18:15:01.318Z,17.21
2019-02-26T18:20:01.738Z,17.22
2019-02-26T18:25:01.337Z,17.24
2019-02-26T18:30:01.848Z,17.22
2019-02-26T18:35:01.691Z,17.23
2019-02-26T18:40:02.182Z,17.25
2019-02-26T18:45:01.414Z,17.25
2019-02-26T18:50:02.253Z,17.22
2019-02-26T18:55:03.794Z,17.24
2019-02-26T19:00:02.741Z,17.22
2019-02-26T19:05:01.347Z,17.21
2019-02-26T19:10:01.681Z,17.22
2019-02-26T19:15:01.362Z,17.24
2019-02-26T19:20:01.464Z,17.25
2019-02-26T19:25:01.313Z,17.18
2019-02-26T19:30:04.059Z,17.21
2019-02-26T19:35:01.952Z,17.21
2019-02-26T19:40:05.717Z,17.21
2019-02-26T19:45:02.032Z,17.20
2019-02-26T19:50:03.287Z,17.20
2019-02-26T19:55:01.486Z,17.23
2019-02-26T20:00:01.447Z,17.27
2019-02-26T20:05:02.063Z,17.21
2019-02-26T20:10:01.682Z,17.19
2019-02-26T20:15:01.731Z,17.16
2019-02-26T20:20:04.895Z,17.15
2019-02-26T20:25:01.720Z,17.18
2019-02-26T20:30:01.649Z,17.16
2019-02-26T20:35:01.979Z,17.19
2019-02-26T20:40:01.479Z,17.18
2019-02-26T20:45:02.030Z,17.17
2019-02-26T20:50:01.347Z,17.19
2019-02-26T20:55:01.392Z,17.17
2019-02-26T21:00:01.954Z,17.16
2019-02-26T21:05:01.410Z,17.16
2019-02-26T21:10:04.100Z,17.15
2019-02-26T21:15:01.358Z,17.15
2019-02-26T21:20:01.397Z,17.16
2019-02-26T21:25:01.324Z,17.16
2019-02-26T21:30:01.550Z,17.16
2019-02-26T21:35:01.400Z,17.15
2019-02-26T21:40:01.803Z,17.15
2019-02-26T21:45:01.539Z,17.14
2019-02-26T21:50:01.465Z,17.15
2019-02-26T21:55:01.787Z,17.13
2019-02-26T22:00:05.141Z,17.13
2019-02-26T22:05:05.058Z,17.14
2019-02-26T22:10:01.431Z,17.13
2019-02-26T22:15:01.453Z,17.12
2019-02-26T22:20:01.495Z,17.13
2019-02-26T22:25:09.245Z,17.12
2019-02-26T22:30:01.464Z,17.12
2019-02-26T22:35:01.389Z,17.11
2019-02-26T22:40:01.473Z,17.11
2019-02-26T22:45:01.641Z,17.12
2019-02-26T22:50:03.155Z,17.12
2019-02-26T22:55:01.803Z,17.11
2019-02-26T23:00:01.739Z,17.11
2019-02-26T23:05:01.342Z,17.11
2019-02-26T23:10:01.480Z,17.12
2019-02-26T23:15:01.474Z,17.11
2019-02-26T23:20:01.355Z,17.11
2019-02-26T23:25:01.633Z,17.11
2019-02-26T23:30:01.754Z,17.12
2019-02-26T23:35:01.397Z,17.11
2019-02-26T23:40:01.654Z,17.12
2019-02-26T23:45:01.668Z,17.10
2019-02-26T23:50:01.456Z,17.10
2019-02-26T23:55:01.434Z,17.11
