createdAt,value
2017-09-03T16:21:39.314Z,5460
2017-09-03T16:22:40.004Z,5404
2017-09-03T16:23:40.666Z,5344
2017-09-03T16:24:41.329Z,5320
2017-09-03T16:25:41.990Z,5312
2017-09-03T16:26:42.658Z,5316
2017-09-03T16:27:43.311Z,5340
2017-09-03T16:28:43.984Z,5360
2017-09-03T16:29:44.641Z,5364
2017-09-03T16:30:45.299Z,5372
2017-09-03T16:31:45.959Z,5384
2017-09-03T16:32:46.625Z,5404
2017-09-03T16:33:47.316Z,5380
2017-09-03T16:34:47.982Z,5404
2017-09-03T16:35:48.642Z,5404
2017-09-03T16:36:49.302Z,5392
2017-09-03T16:37:49.966Z,5364
2017-09-03T16:38:50.624Z,5304
2017-09-03T16:39:51.319Z,5236
2017-09-03T16:40:51.978Z,5200
2017-09-03T16:41:52.640Z,5156
2017-09-03T16:42:53.333Z,5108
2017-09-03T16:43:53.994Z,5064
2017-09-03T16:44:54.694Z,5012
2017-09-03T16:45:55.379Z,4956
2017-09-03T16:46:56.034Z,4892
2017-09-03T16:47:56.697Z,4832
2017-09-03T16:48:57.362Z,4780
2017-09-03T16:49:58.026Z,4732
2017-09-03T16:50:58.716Z,4684
2017-09-03T16:51:59.382Z,4636
2017-09-03T16:53:00.046Z,4584
2017-09-03T16:54:00.705Z,4536
2017-09-03T16:55:01.370Z,4496
2017-09-03T16:56:02.035Z,4448
2017-09-03T16:57:02.691Z,4404
2017-09-03T16:58:03.355Z,4356
2017-09-03T16:59:04.017Z,4312
2017-09-03T17:00:04.676Z,4264
2017-09-03T17:01:05.341Z,4212
2017-09-03T17:02:06.003Z,4152
2017-09-03T17:03:06.668Z,4096
2017-09-03T17:04:07.330Z,4048
2017-09-03T17:05:07.991Z,3984
2017-09-03T17:06:08.686Z,3904
2017-09-03T17:07:09.349Z,3836
2017-09-03T17:08:10.012Z,3748
2017-09-03T17:09:10.675Z,3660
2017-09-03T17:10:11.337Z,3564
2017-09-03T17:11:12.000Z,3460
2017-09-03T17:12:12.661Z,3360
2017-09-03T17:13:13.356Z,3268
2017-09-03T17:14:14.021Z,3180
2017-09-03T17:15:14.712Z,3104
2017-09-03T17:16:15.376Z,3024
2017-09-03T17:17:16.038Z,2928
2017-09-03T17:18:16.700Z,2828
2017-09-03T17:19:17.361Z,2724
2017-09-03T17:20:18.022Z,2612
2017-09-03T17:21:18.686Z,2504
2017-09-03T17:22:19.349Z,2400
2017-09-03T17:23:20.049Z,2296
2017-09-03T17:24:20.709Z,2192
2017-09-03T17:25:21.369Z,2092
2017-09-03T17:26:22.033Z,1996
2017-09-03T17:27:22.694Z,1908
2017-09-03T17:28:23.355Z,1816
2017-09-03T17:29:24.048Z,1728
2017-09-03T17:30:24.710Z,1632
2017-09-03T17:31:25.373Z,1544
2017-09-03T17:32:26.030Z,1460
2017-09-03T17:33:26.693Z,1384
2017-09-03T17:34:27.354Z,1312
2017-09-03T17:35:28.014Z,1244
2017-09-03T17:36:28.674Z,1180
2017-09-03T17:37:29.335Z,1104
2017-09-03T17:38:29.998Z,1032
2017-09-03T17:39:30.658Z,956
2017-09-03T17:40:31.316Z,880
2017-09-03T17:41:31.975Z,808
2017-09-03T17:42:32.663Z,748
2017-09-03T17:43:33.324Z,684
2017-09-03T17:44:33.983Z,632
2017-09-03T17:45:34.648Z,584
2017-09-03T17:46:35.306Z,544
2017-09-03T17:47:35.969Z,504
2017-09-03T17:48:36.656Z,472
2017-09-03T17:49:37.316Z,440
2017-09-03T17:50:37.973Z,412
2017-09-03T17:51:38.636Z,388
2017-09-03T17:52:39.294Z,360
2017-09-03T17:53:39.952Z,328
2017-09-03T17:54:40.616Z,304
2017-09-03T17:55:41.278Z,272
2017-09-03T17:56:41.936Z,244
2017-09-03T17:57:42.592Z,212
2017-09-03T17:58:43.251Z,188
2017-09-03T17:59:43.915Z,168
2017-09-03T18:00:44.573Z,156
2017-09-03T18:01:45.232Z,144
2017-09-03T18:02:45.893Z,136
2017-09-03T18:03:46.582Z,128
2017-09-03T18:04:47.252Z,112
2017-09-03T18:05:47.935Z,100
2017-09-03T18:06:48.595Z,88
2017-09-03T18:07:49.282Z,76
2017-09-03T18:08:49.939Z,64
2017-09-03T18:09:50.595Z,56
2017-09-03T18:10:51.255Z,44
2017-09-03T18:11:51.910Z,40
2017-09-03T18:12:52.567Z,32
2017-09-03T18:13:53.227Z,28
2017-09-03T18:14:53.883Z,24
2017-09-03T18:15:54.566Z,20
2017-09-03T18:16:55.222Z,20
2017-09-03T18:17:55.881Z,16
2017-09-03T18:18:56.540Z,12
2017-09-03T18:19:57.194Z,12
2017-09-03T18:20:57.853Z,8
2017-09-03T18:21:58.537Z,8
2017-09-03T18:22:59.190Z,8
2017-09-03T18:23:59.848Z,8
2017-09-03T18:25:00.537Z,4
2017-09-03T18:26:01.193Z,4
2017-09-03T18:27:01.881Z,4
2017-09-03T18:28:02.537Z,4
2017-09-03T18:29:03.193Z,4
2017-09-03T18:30:03.850Z,4
2017-09-03T18:31:04.503Z,0
2017-09-03T18:32:05.165Z,0
2017-09-03T18:33:05.851Z,4
2017-09-03T18:34:06.506Z,0
2017-09-03T18:35:07.182Z,0
2017-09-03T18:36:07.837Z,0
2017-09-03T18:37:08.495Z,0
2017-09-03T18:38:09.184Z,0
2017-09-03T18:39:09.870Z,0
2017-09-03T18:40:10.524Z,0
2017-09-03T18:41:11.182Z,0
2017-09-03T18:42:11.869Z,0
2017-09-03T18:43:12.528Z,0
2017-09-03T18:44:13.182Z,0
2017-09-03T18:45:13.870Z,0
2017-09-03T18:46:14.525Z,0
2017-09-03T18:47:15.179Z,0
2017-09-03T18:48:15.836Z,0
2017-09-03T18:49:16.493Z,0
2017-09-03T18:50:17.146Z,0
2017-09-03T18:51:17.800Z,0
2017-09-03T18:52:18.460Z,0
2017-09-03T18:53:19.121Z,0
2017-09-03T18:54:19.780Z,0
2017-09-03T18:55:20.433Z,0
2017-09-03T18:56:21.091Z,0
2017-09-03T18:57:21.746Z,0
2017-09-03T18:58:22.438Z,0
2017-09-03T18:59:23.093Z,0
2017-09-03T19:00:23.747Z,0
2017-09-03T19:01:24.433Z,0
2017-09-03T19:02:25.091Z,0
2017-09-03T19:03:25.752Z,0
2017-09-03T19:04:26.433Z,0
2017-09-03T19:05:27.090Z,0
2017-09-03T19:06:27.746Z,0
2017-09-03T19:07:28.435Z,0
2017-09-03T19:08:29.091Z,0
2017-09-03T19:09:29.751Z,0
2017-09-03T19:10:30.405Z,0
2017-09-03T19:11:31.059Z,0
2017-09-03T19:12:31.717Z,0
2017-09-03T19:13:32.371Z,0
2017-09-03T19:14:33.027Z,0
2017-09-03T19:15:33.689Z,0
2017-09-03T19:16:34.345Z,0
2017-09-03T19:17:35.001Z,0
2017-09-03T19:18:35.656Z,0
2017-09-03T19:19:36.312Z,0
2017-09-03T19:20:36.969Z,0
2017-09-03T19:21:37.627Z,0
2017-09-03T19:22:38.282Z,0
2017-09-03T19:23:38.940Z,0
2017-09-03T19:24:39.624Z,0
2017-09-03T19:25:40.280Z,0
2017-09-03T19:26:40.946Z,0
2017-09-03T19:27:41.596Z,0
2017-09-03T19:28:42.246Z,0
2017-09-03T19:29:42.937Z,0
2017-09-03T19:30:43.598Z,0
2017-09-03T19:31:44.245Z,0
2017-09-03T19:32:44.904Z,0
2017-09-03T19:33:45.561Z,0
2017-09-03T19:34:46.221Z,0
2017-09-03T19:35:46.879Z,0
2017-09-03T19:36:47.535Z,0
2017-09-03T19:37:48.188Z,0
2017-09-03T19:38:48.846Z,0
2017-09-03T19:39:49.530Z,0
2017-09-03T19:40:50.187Z,0
2017-09-03T19:41:50.847Z,0
2017-09-03T19:42:51.534Z,0
2017-09-03T19:43:52.189Z,0
2017-09-03T19:44:52.851Z,0
2017-09-03T19:45:53.503Z,0
2017-09-03T19:46:54.159Z,0
2017-09-03T19:47:54.814Z,0
2017-09-03T19:48:55.471Z,0
2017-09-03T19:49:56.130Z,0
2017-09-03T19:50:56.786Z,0
2017-09-03T19:51:57.444Z,0
2017-09-03T19:52:58.099Z,0
2017-09-03T19:53:58.749Z,0
2017-09-03T19:54:59.408Z,0
2017-09-03T19:56:00.067Z,0
2017-09-03T19:57:00.721Z,0
2017-09-03T19:58:01.378Z,0
2017-09-03T19:59:02.035Z,0
2017-09-03T20:00:02.692Z,0
2017-09-03T20:01:03.347Z,0
2017-09-03T20:02:04.030Z,0
2017-09-03T20:03:04.687Z,0
2017-09-03T20:04:05.341Z,0
2017-09-03T20:05:05.998Z,0
2017-09-03T20:06:06.652Z,0
2017-09-03T20:07:07.317Z,0
2017-09-03T20:08:07.964Z,0
2017-09-03T20:09:08.618Z,0
2017-09-03T20:10:09.271Z,0
2017-09-03T20:11:09.928Z,0
2017-09-03T20:12:10.584Z,0
2017-09-03T20:13:11.251Z,0
2017-09-03T20:14:11.900Z,0
2017-09-03T20:15:12.556Z,0
2017-09-03T20:16:13.209Z,0
2017-09-03T20:17:13.866Z,0
2017-09-03T20:18:14.522Z,0
2017-09-03T20:19:15.172Z,0
2017-09-03T20:20:15.828Z,0
2017-09-03T20:21:16.488Z,0
2017-09-03T20:22:17.144Z,0
2017-09-03T20:23:17.799Z,0
2017-09-03T20:24:18.455Z,0
2017-09-03T20:25:19.112Z,0
2017-09-03T20:26:19.768Z,0
2017-09-03T20:27:20.419Z,0
2017-09-03T20:28:21.080Z,0
2017-09-03T20:29:21.764Z,0
2017-09-03T20:30:22.419Z,0
2017-09-03T20:31:23.081Z,0
2017-09-03T20:32:23.729Z,0
2017-09-03T20:33:24.386Z,0
2017-09-03T20:34:25.039Z,0
2017-09-03T20:35:25.699Z,0
2017-09-03T20:36:26.363Z,0
2017-09-03T20:37:27.013Z,0
2017-09-03T20:38:27.671Z,0
2017-09-03T20:39:28.326Z,0
2017-09-03T20:40:28.983Z,0
2017-09-03T20:41:29.641Z,0
2017-09-03T20:42:30.321Z,0
2017-09-03T20:43:30.977Z,0
2017-09-03T20:44:31.632Z,0
2017-09-03T20:45:32.320Z,0
2017-09-03T20:46:32.977Z,0
2017-09-03T20:47:33.635Z,0
2017-09-03T20:48:34.288Z,0
2017-09-03T20:49:34.976Z,0
2017-09-03T20:50:35.633Z,0
2017-09-03T20:51:36.287Z,0
2017-09-03T20:52:36.949Z,0
2017-09-03T20:53:37.602Z,0
2017-09-03T20:54:38.261Z,0
2017-09-03T20:55:38.915Z,0
2017-09-03T20:56:39.571Z,0
2017-09-03T20:57:40.250Z,0
2017-09-03T20:58:40.908Z,0
2017-09-03T20:59:41.565Z,0
2017-09-03T21:00:42.220Z,0
2017-09-03T21:01:42.877Z,0
2017-09-03T21:02:43.529Z,0
2017-09-03T21:03:44.193Z,0
2017-09-03T21:04:44.844Z,0
2017-09-03T21:05:45.499Z,0
2017-09-03T21:06:46.155Z,0
2017-09-03T21:07:46.813Z,0
2017-09-03T21:08:47.470Z,0
2017-09-03T21:09:48.123Z,0
2017-09-03T21:10:48.781Z,0
2017-09-03T21:11:49.436Z,0
2017-09-03T21:12:50.089Z,0
2017-09-03T21:13:50.752Z,0
2017-09-03T21:14:51.429Z,0
2017-09-03T21:15:52.087Z,0
2017-09-03T21:16:52.756Z,0
2017-09-03T21:17:53.400Z,0
2017-09-03T21:18:54.058Z,0
2017-09-03T21:19:54.710Z,0
2017-09-03T21:20:55.368Z,0
2017-09-03T21:21:56.022Z,0
2017-09-03T21:22:56.684Z,0
2017-09-03T21:23:57.343Z,0
2017-09-03T21:24:57.990Z,0
2017-09-03T21:25:58.675Z,0
2017-09-03T21:26:59.337Z,0
2017-09-03T21:27:59.984Z,0
2017-09-03T21:29:00.643Z,0
2017-09-03T21:30:01.299Z,0
2017-09-03T21:31:01.955Z,0
2017-09-03T21:32:02.610Z,0
2017-09-03T21:33:03.263Z,0
2017-09-03T21:34:03.919Z,0
2017-09-03T21:35:04.577Z,0
2017-09-03T21:36:05.235Z,0
2017-09-03T21:37:05.889Z,0
2017-09-03T21:38:06.549Z,0
2017-09-03T21:39:07.208Z,0
2017-09-03T21:40:07.863Z,0
2017-09-03T21:41:08.520Z,0
2017-09-03T21:42:09.177Z,0
2017-09-03T21:43:09.835Z,0
2017-09-03T21:44:10.492Z,0
2017-09-03T21:45:11.149Z,0
2017-09-03T21:46:11.805Z,0
2017-09-03T21:47:12.461Z,0
2017-09-03T21:48:13.152Z,0
2017-09-03T21:49:13.810Z,0
2017-09-03T21:50:14.466Z,0
2017-09-03T21:51:15.120Z,0
2017-09-03T21:52:15.779Z,0
2017-09-03T21:53:16.437Z,0
2017-09-03T21:54:17.098Z,0
2017-09-03T21:55:17.792Z,0
2017-09-03T21:56:18.446Z,0
2017-09-03T21:57:19.100Z,0
2017-09-03T21:58:19.752Z,0
2017-09-03T21:59:20.408Z,0
2017-09-03T22:00:21.064Z,0
2017-09-03T22:01:21.722Z,0
2017-09-03T22:02:22.377Z,0
2017-09-03T22:03:23.035Z,0
2017-09-03T22:04:23.691Z,0
2017-09-03T22:05:24.348Z,0
2017-09-03T22:06:25.005Z,0
2017-09-03T22:07:25.659Z,0
2017-09-03T22:08:26.316Z,0
2017-09-03T22:09:27.004Z,0
2017-09-03T22:10:27.659Z,0
2017-09-03T22:11:28.316Z,0
2017-09-03T22:12:28.979Z,0
2017-09-03T22:13:29.627Z,0
2017-09-03T22:14:30.281Z,0
2017-09-03T22:15:30.937Z,0
2017-09-03T22:16:31.594Z,0
2017-09-03T22:17:32.280Z,0
2017-09-03T22:18:32.938Z,0
2017-09-03T22:19:33.594Z,0
2017-09-03T22:20:34.247Z,0
2017-09-03T22:21:34.911Z,0
2017-09-03T22:22:35.563Z,0
2017-09-03T22:23:36.290Z,0
2017-09-03T22:24:36.954Z,0
2017-09-03T22:25:37.682Z,0
2017-09-03T22:26:38.435Z,0
2017-09-03T22:27:39.081Z,0
2017-09-03T22:28:39.737Z,0
2017-09-03T22:29:40.394Z,0
2017-09-03T22:30:41.049Z,0
2017-09-03T22:31:41.736Z,0
2017-09-03T22:32:42.392Z,0
2017-09-03T22:33:43.050Z,0
2017-09-03T22:34:43.706Z,0
2017-09-03T22:35:44.392Z,0
2017-09-03T22:36:45.044Z,0
2017-09-03T22:37:45.702Z,0
2017-09-03T22:38:46.356Z,0
2017-09-03T22:39:47.012Z,0
2017-09-03T22:40:47.665Z,0
2017-09-03T22:41:48.320Z,0
2017-09-03T22:42:48.977Z,0
2017-09-03T22:43:49.634Z,0
2017-09-03T22:44:50.287Z,0
2017-09-03T22:45:50.992Z,0
2017-09-03T22:46:51.627Z,0
2017-09-03T22:47:52.282Z,0
2017-09-03T22:48:52.938Z,0
2017-09-03T22:49:53.599Z,0
2017-09-03T22:50:54.248Z,0
2017-09-03T22:51:54.909Z,0
2017-09-03T22:52:55.565Z,0
2017-09-03T22:53:56.222Z,0
2017-09-03T22:54:56.877Z,0
2017-09-03T22:55:57.535Z,0
2017-09-03T22:56:58.193Z,0
2017-09-03T22:57:58.852Z,0
2017-09-03T22:58:59.498Z,0
2017-09-03T23:00:00.156Z,0
2017-09-03T23:01:00.812Z,0
2017-09-03T23:02:01.498Z,0
2017-09-03T23:03:02.156Z,0
2017-09-03T23:04:02.848Z,0
2017-09-03T23:05:03.503Z,0
2017-09-03T23:06:04.165Z,0
2017-09-03T23:07:04.853Z,0
2017-09-03T23:08:05.503Z,0
2017-09-03T23:09:06.194Z,0
2017-09-03T23:10:06.852Z,0
2017-09-03T23:11:07.506Z,0
2017-09-03T23:12:08.163Z,0
2017-09-03T23:13:08.820Z,0
2017-09-03T23:14:09.472Z,0
2017-09-03T23:15:10.134Z,0
2017-09-03T23:16:10.785Z,0
2017-09-03T23:17:11.441Z,0
2017-09-03T23:18:12.119Z,0
2017-09-03T23:19:12.778Z,0
2017-09-03T23:20:13.434Z,0
2017-09-03T23:21:14.089Z,0
2017-09-03T23:22:14.774Z,0
2017-09-03T23:23:15.430Z,0
2017-09-03T23:24:16.118Z,0
2017-09-03T23:25:16.776Z,0
2017-09-03T23:26:17.463Z,0
2017-09-03T23:27:18.121Z,0
2017-09-03T23:28:18.777Z,0
2017-09-03T23:29:19.429Z,0
2017-09-03T23:30:20.089Z,0
2017-09-03T23:31:20.751Z,0
2017-09-03T23:32:21.432Z,0
2017-09-03T23:33:22.084Z,0
2017-09-03T23:34:22.737Z,0
2017-09-03T23:35:23.394Z,0
2017-09-03T23:36:24.049Z,0
2017-09-03T23:37:24.709Z,0
2017-09-03T23:38:25.389Z,0
2017-09-03T23:39:26.042Z,0
2017-09-03T23:40:26.702Z,0
2017-09-03T23:41:27.358Z,0
2017-09-03T23:42:28.014Z,0
2017-09-03T23:43:28.666Z,0
2017-09-03T23:44:29.324Z,0
2017-09-03T23:45:30.010Z,0
2017-09-03T23:46:30.668Z,0
2017-09-03T23:47:31.321Z,0
2017-09-03T23:48:31.979Z,0
2017-09-03T23:49:32.634Z,0
2017-09-03T23:50:33.317Z,0
2017-09-03T23:51:34.002Z,0
2017-09-03T23:52:34.656Z,0
2017-09-03T23:53:35.309Z,0
2017-09-03T23:54:35.963Z,0
2017-09-03T23:55:36.648Z,0
2017-09-03T23:56:37.306Z,0
2017-09-03T23:57:37.956Z,0
2017-09-03T23:58:38.613Z,0
2017-09-03T23:59:39.269Z,0
