createdAt,value
2019-01-25T00:02:00.881Z,51.73
2019-01-25T00:04:49.020Z,49.43
2019-01-25T00:07:37.190Z,49.43
2019-01-25T00:10:07.956Z,49.13
2019-01-25T00:12:56.042Z,47.50
2019-01-25T00:15:44.358Z,48.30
2019-01-25T00:18:32.451Z,48.27
2019-01-25T00:21:20.548Z,51.87
2019-01-25T00:24:08.620Z,51.37
2019-01-25T00:26:56.791Z,52.13
2019-01-25T00:29:47.347Z,52.77
2019-01-25T00:32:35.474Z,51.30
2019-01-25T00:35:23.513Z,52.00
2019-01-25T00:38:11.522Z,52.03
2019-01-25T00:40:59.928Z,52.17
2019-01-25T00:43:48.044Z,50.00
2019-01-25T00:46:36.458Z,49.37
2019-01-25T00:49:17.272Z,50.43
2019-01-25T00:58:21.637Z,47.37
2019-01-25T01:03:53.591Z,47.53
2019-01-25T01:06:34.489Z,49.50
2019-01-25T01:09:16.028Z,46.97
2019-01-25T01:11:56.845Z,48.20
2019-01-25T01:17:23.727Z,47.00
2019-01-25T01:20:06.058Z,46.03
2019-01-25T01:22:46.509Z,46.07
2019-01-25T01:25:27.834Z,44.00
2019-01-25T01:30:51.549Z,43.47
2019-01-25T01:33:20.259Z,43.90
2019-01-25T01:36:08.350Z,44.37
2019-01-25T01:38:56.474Z,43.07
2019-01-25T01:41:44.921Z,43.07
2019-01-25T01:44:32.978Z,40.10
2019-01-25T01:47:14.477Z,41.73
2019-01-25T01:49:55.186Z,41.10
2019-01-25T01:52:36.002Z,41.27
2019-01-25T01:55:05.375Z,41.80
2019-01-25T01:58:12.760Z,41.17
2019-01-25T02:03:54.170Z,39.07
2019-01-25T02:06:42.214Z,38.47
2019-01-25T02:09:30.253Z,39.87
2019-01-25T02:11:59.051Z,38.07
2019-01-25T02:14:47.190Z,38.23
2019-01-25T02:17:35.191Z,38.47
2019-01-25T02:20:24.294Z,41.27
2019-01-25T02:23:12.380Z,37.57
2019-01-25T02:26:27.393Z,41.77
2019-01-25T02:29:34.649Z,39.10
2019-01-25T02:32:22.725Z,39.57
2019-01-25T02:34:51.547Z,40.13
2019-01-25T02:37:20.352Z,39.13
2019-01-25T02:40:08.880Z,40.20
2019-01-25T02:42:56.918Z,40.43
2019-01-25T02:45:25.672Z,42.13
2019-01-25T02:50:37.518Z,41.83
2019-01-25T02:53:25.510Z,41.33
2019-01-25T02:59:09.027Z,40.07
2019-01-25T03:01:57.011Z,40.60
2019-01-25T03:04:25.690Z,41.70
2019-01-25T03:07:13.794Z,41.60
2019-01-25T03:10:02.109Z,39.43
2019-01-25T03:12:50.182Z,39.37
2019-01-25T03:15:38.164Z,42.73
2019-01-25T03:18:26.261Z,42.47
2019-01-25T03:20:55.045Z,44.57
2019-01-25T03:23:43.001Z,43.47
2019-01-25T03:26:31.070Z,46.40
2019-01-25T03:29:19.199Z,42.13
2019-01-25T03:31:47.999Z,44.53
2019-01-25T03:34:36.189Z,44.67
2019-01-25T03:37:24.214Z,43.30
2019-01-25T03:40:14.028Z,43.57
2019-01-25T03:43:02.313Z,43.30
2019-01-25T03:45:50.357Z,42.27
2019-01-25T03:48:31.940Z,44.23
2019-01-25T03:51:13.253Z,43.17
2019-01-25T03:53:54.198Z,43.43
2019-01-25T03:56:37.923Z,43.03
2019-01-25T03:59:18.393Z,42.73
2019-01-25T04:01:47.263Z,42.33
2019-01-25T04:04:35.322Z,42.67
2019-01-25T04:07:23.449Z,43.07
2019-01-25T04:10:12.329Z,44.20
2019-01-25T04:13:00.563Z,41.87
2019-01-25T04:15:48.710Z,42.67
2019-01-25T04:18:17.432Z,43.43
2019-01-25T04:21:05.439Z,40.73
2019-01-25T04:23:53.497Z,44.30
2019-01-25T04:26:41.496Z,44.53
2019-01-25T04:29:29.593Z,42.77
2019-01-25T04:32:17.801Z,45.17
2019-01-25T04:35:05.894Z,40.37
2019-01-25T04:37:53.898Z,44.03
2019-01-25T04:40:41.914Z,47.00
2019-01-25T04:43:10.727Z,42.97
2019-01-25T04:45:58.810Z,46.70
2019-01-25T04:48:47.031Z,46.07
2019-01-25T04:51:35.157Z,45.87
2019-01-25T04:54:23.150Z,44.80
2019-01-25T04:57:11.196Z,44.70
2019-01-25T05:00:00.387Z,45.50
2019-01-25T05:03:11.440Z,45.40
2019-01-25T05:05:59.597Z,44.30
2019-01-25T05:08:47.669Z,44.67
2019-01-25T05:11:19.998Z,46.33
2019-01-25T05:14:07.729Z,46.00
2019-01-25T05:16:36.563Z,46.47
2019-01-25T05:19:17.578Z,47.57
2019-01-25T05:21:58.263Z,44.10
2019-01-25T05:24:38.742Z,48.97
2019-01-25T05:27:28.385Z,46.07
2019-01-25T05:30:16.608Z,47.83
2019-01-25T05:33:04.685Z,48.63
2019-01-25T05:35:52.996Z,47.83
2019-01-25T05:38:45.986Z,47.47
2019-01-25T05:41:33.970Z,48.00
2019-01-25T05:44:02.721Z,47.77
2019-01-25T05:46:50.727Z,51.27
2019-01-25T05:49:38.960Z,47.20
2019-01-25T05:52:26.969Z,49.27
2019-01-25T05:54:55.708Z,46.17
2019-01-25T05:57:43.793Z,49.90
2019-01-25T06:00:51.049Z,51.00
2019-01-25T06:03:19.916Z,49.07
2019-01-25T06:06:08.043Z,47.73
2019-01-25T06:08:56.024Z,48.87
2019-01-25T06:14:33.560Z,47.20
2019-01-25T06:19:57.267Z,49.17
2019-01-25T06:22:38.349Z,49.90
2019-01-25T06:25:08.874Z,50.77
2019-01-25T06:27:40.480Z,51.13
2019-01-25T06:30:28.614Z,50.47
2019-01-25T06:33:16.658Z,47.93
2019-01-25T06:36:17.979Z,50.93
2019-01-25T06:38:55.513Z,50.03
2019-01-25T06:41:45.233Z,51.57
2019-01-25T06:44:13.980Z,52.73
2019-01-25T06:47:01.969Z,53.10
2019-01-25T06:49:50.065Z,48.97
2019-01-25T06:52:38.241Z,47.60
2019-01-25T06:55:26.252Z,48.17
2019-01-25T06:58:33.341Z,48.40
2019-01-25T07:04:15.102Z,48.10
2019-01-25T07:06:55.810Z,48.50
2019-01-25T07:09:37.113Z,46.63
2019-01-25T07:12:17.767Z,45.60
2019-01-25T07:14:59.071Z,48.93
2019-01-25T07:17:39.487Z,46.93
2019-01-25T07:20:21.205Z,47.13
2019-01-25T07:23:01.791Z,47.43
2019-01-25T07:28:32.066Z,49.63
2019-01-25T07:31:20.145Z,48.70
2019-01-25T07:34:10.577Z,46.27
2019-01-25T07:36:58.757Z,47.93
2019-01-25T07:39:46.748Z,48.57
2019-01-25T07:42:34.761Z,49.93
2019-01-25T07:45:22.794Z,49.43
2019-01-25T07:48:10.873Z,46.73
2019-01-25T07:50:59.090Z,48.53
2019-01-25T07:54:06.675Z,48.73
2019-01-25T07:56:54.851Z,50.60
2019-01-25T07:59:42.930Z,49.50
2019-01-25T08:02:31.145Z,48.67
2019-01-25T08:05:19.298Z,51.23
2019-01-25T08:07:48.021Z,50.27
2019-01-25T08:10:36.382Z,49.33
2019-01-25T08:13:24.528Z,48.87
2019-01-25T08:16:08.697Z,50.27
2019-01-25T08:21:22.932Z,50.23
2019-01-25T08:26:41.178Z,48.37
2019-01-25T08:29:10.027Z,49.40
2019-01-25T08:31:58.109Z,50.43
2019-01-25T08:34:46.065Z,47.07
2019-01-25T08:37:17.109Z,47.23
2019-01-25T08:40:05.189Z,49.40
2019-01-25T08:42:53.269Z,48.20
2019-01-25T08:45:41.467Z,49.77
2019-01-25T08:48:29.923Z,47.37
2019-01-25T08:51:18.155Z,48.90
2019-01-25T08:54:06.371Z,46.57
2019-01-25T08:56:54.449Z,47.87
2019-01-25T08:59:45.549Z,46.87
2019-01-25T09:02:53.379Z,47.63
2019-01-25T09:05:41.362Z,45.90
2019-01-25T09:08:22.108Z,44.80
2019-01-25T09:11:03.108Z,45.37
2019-01-25T09:13:46.808Z,42.97
2019-01-25T09:16:27.230Z,44.87
2019-01-25T09:21:51.800Z,41.70
2019-01-25T09:24:32.235Z,44.53
2019-01-25T09:27:13.641Z,44.03
2019-01-25T09:29:54.310Z,42.93
2019-01-25T09:32:44.028Z,44.57
2019-01-25T09:35:32.074Z,42.43
2019-01-25T09:38:00.873Z,41.03
2019-01-25T09:40:48.700Z,42.07
2019-01-25T09:43:17.503Z,42.67
2019-01-25T09:46:05.533Z,41.17
2019-01-25T09:48:53.528Z,43.10
2019-01-25T09:51:41.806Z,42.10
2019-01-25T09:54:10.493Z,39.80
2019-01-25T09:56:58.535Z,40.63
2019-01-25T09:59:46.511Z,39.60
2019-01-25T10:02:34.497Z,36.43
2019-01-25T10:05:22.561Z,38.33
2019-01-25T10:08:03.633Z,39.20
2019-01-25T10:10:32.360Z,36.17
2019-01-25T10:16:18.209Z,35.20
2019-01-25T10:19:08.233Z,33.87
2019-01-25T10:21:56.255Z,32.13
2019-01-25T10:27:53.180Z,35.67
2019-01-25T10:30:41.202Z,35.20
2019-01-25T10:33:29.713Z,33.83
2019-01-25T10:36:17.753Z,35.47
2019-01-25T10:39:07.033Z,35.50
2019-01-25T10:41:55.073Z,36.93
2019-01-25T10:44:43.069Z,35.63
2019-01-25T10:47:31.147Z,36.13
2019-01-25T10:50:40.016Z,37.80
2019-01-25T10:53:28.181Z,37.20
2019-01-25T10:56:16.229Z,36.70
2019-01-25T10:59:04.243Z,36.00
2019-01-25T11:01:54.654Z,32.17
2019-01-25T11:04:23.445Z,31.83
2019-01-25T11:07:03.909Z,27.23
2019-01-25T11:09:44.618Z,25.63
2019-01-25T11:12:26.169Z,23.27
2019-01-25T11:15:07.468Z,21.70
2019-01-25T11:17:48.548Z,22.63
2019-01-25T11:20:29.135Z,22.97
2019-01-25T11:23:09.614Z,22.37
2019-01-25T11:25:50.346Z,23.17
2019-01-25T11:28:31.190Z,24.70
2019-01-25T11:31:05.533Z,26.55
2019-01-25T11:33:53.577Z,27.00
2019-01-25T11:36:41.225Z,26.43
2019-01-25T11:39:11.286Z,26.23
2019-01-25T11:41:59.435Z,26.80
2019-01-25T11:44:28.386Z,25.47
2019-01-25T11:47:16.890Z,26.50
2019-01-25T11:49:45.942Z,25.20
2019-01-25T11:52:15.150Z,27.03
2019-01-25T11:55:03.191Z,25.80
2019-01-25T11:57:51.282Z,25.90
2019-01-25T12:00:42.452Z,24.20
2019-01-25T12:03:49.751Z,24.47
2019-01-25T12:06:30.543Z,23.57
2019-01-25T12:08:59.268Z,24.40
2019-01-25T12:11:47.256Z,26.60
2019-01-25T12:14:35.346Z,27.17
2019-01-25T12:17:23.652Z,24.77
2019-01-25T12:19:53.280Z,25.83
2019-01-25T12:22:22.162Z,26.67
2019-01-25T12:25:06.573Z,24.53
2019-01-25T12:27:40.698Z,26.47
2019-01-25T12:30:29.776Z,26.13
2019-01-25T12:33:17.910Z,23.57
2019-01-25T12:36:06.073Z,24.17
2019-01-25T12:38:54.292Z,22.67
2019-01-25T12:41:42.267Z,24.57
2019-01-25T12:44:12.760Z,25.47
2019-01-25T12:47:01.383Z,24.97
2019-01-25T12:49:50.226Z,24.87
2019-01-25T12:52:38.723Z,24.23
2019-01-25T12:58:02.440Z,26.57
2019-01-25T13:00:43.151Z,27.77
2019-01-25T13:03:24.765Z,24.20
2019-01-25T13:05:54.555Z,24.60
2019-01-25T13:08:23.569Z,24.97
2019-01-25T13:11:11.790Z,26.93
2019-01-25T13:14:00.087Z,26.57
2019-01-25T13:16:48.284Z,26.10
2019-01-25T13:22:43.735Z,25.97
2019-01-25T13:25:32.194Z,25.80
2019-01-25T13:28:20.709Z,26.73
2019-01-25T13:31:08.890Z,25.73
2019-01-25T13:33:57.311Z,23.30
2019-01-25T13:36:38.090Z,25.03
2019-01-25T13:39:24.696Z,23.23
2019-01-25T13:44:51.720Z,24.33
2019-01-25T13:47:24.528Z,25.07
2019-01-25T13:50:15.388Z,24.27
2019-01-25T13:53:03.421Z,21.37
2019-01-25T13:55:51.640Z,19.90
2019-01-25T13:58:39.702Z,20.90
2019-01-25T14:01:34.552Z,21.00
2019-01-25T14:04:18.011Z,21.10
2019-01-25T14:07:06.153Z,23.23
2019-01-25T14:09:54.323Z,19.87
2019-01-25T14:12:42.515Z,22.30
2019-01-25T14:15:30.549Z,22.70
2019-01-25T14:18:18.952Z,22.00
2019-01-25T14:20:47.742Z,22.87
2019-01-25T14:23:36.057Z,21.37
2019-01-25T14:26:24.301Z,24.27
2019-01-25T14:29:12.376Z,22.33
2019-01-25T14:32:00.657Z,21.30
2019-01-25T14:34:48.695Z,22.93
2019-01-25T14:37:17.554Z,23.47
2019-01-25T14:40:06.395Z,22.37
2019-01-25T14:42:54.583Z,25.43
2019-01-25T14:45:42.601Z,24.73
2019-01-25T14:48:30.689Z,24.87
2019-01-25T14:54:12.918Z,25.50
2019-01-25T14:57:20.360Z,25.10
2019-01-25T15:00:09.213Z,26.33
2019-01-25T15:02:57.304Z,25.67
2019-01-25T15:05:26.205Z,27.70
2019-01-25T15:08:14.265Z,27.70
2019-01-25T15:11:02.401Z,25.30
2019-01-25T15:13:50.447Z,25.57
2019-01-25T15:16:38.651Z,27.00
2019-01-25T15:19:26.677Z,27.37
2019-01-25T15:22:14.872Z,28.20
2019-01-25T15:25:02.879Z,26.33
2019-01-25T15:28:03.215Z,26.03
2019-01-25T15:30:26.868Z,26.50
2019-01-25T15:33:14.947Z,26.60
2019-01-25T15:35:56.132Z,28.23
2019-01-25T15:38:35.883Z,28.33
2019-01-25T15:41:17.836Z,28.13
2019-01-25T15:43:59.342Z,28.57
2019-01-25T15:46:40.410Z,26.97
2019-01-25T15:49:20.906Z,28.57
2019-01-25T15:52:01.884Z,28.10
2019-01-25T15:54:42.491Z,30.83
2019-01-25T15:57:23.570Z,29.60
2019-01-25T16:00:04.411Z,28.90
2019-01-25T16:02:33.622Z,28.60
2019-01-25T16:05:25.011Z,31.17
2019-01-25T16:08:13.249Z,29.73
2019-01-25T16:11:01.665Z,29.57
2019-01-25T16:13:49.894Z,28.53
2019-01-25T16:16:38.164Z,29.83
2019-01-25T16:19:06.978Z,29.97
2019-01-25T16:21:55.094Z,30.87
2019-01-25T16:24:23.980Z,31.37
2019-01-25T16:26:52.710Z,29.97
2019-01-25T16:29:21.874Z,29.37
2019-01-25T16:31:52.152Z,31.27
2019-01-25T16:34:20.976Z,30.23
2019-01-25T16:36:50.871Z,29.57
2019-01-25T16:39:39.604Z,30.60
2019-01-25T16:42:10.796Z,30.13
2019-01-25T16:47:38.139Z,30.87
2019-01-25T16:50:26.377Z,30.10
2019-01-25T16:53:14.964Z,30.70
2019-01-25T16:56:03.014Z,27.63
2019-01-25T16:58:31.867Z,31.13
2019-01-25T17:03:54.985Z,31.20
2019-01-25T17:06:43.221Z,31.30
2019-01-25T17:09:31.817Z,32.93
2019-01-25T17:12:20.116Z,31.13
2019-01-25T17:15:08.530Z,30.93
2019-01-25T17:17:56.948Z,31.00
2019-01-25T17:20:45.245Z,32.40
2019-01-25T17:23:33.341Z,31.13
2019-01-25T17:26:21.697Z,31.60
2019-01-25T17:28:50.473Z,32.23
2019-01-25T17:31:38.583Z,32.90
2019-01-25T17:34:07.454Z,33.37
2019-01-25T17:36:55.479Z,33.30
2019-01-25T17:39:43.611Z,32.33
2019-01-25T17:42:31.848Z,33.47
2019-01-25T17:45:01.379Z,32.33
2019-01-25T17:47:49.533Z,30.77
2019-01-25T17:50:37.783Z,32.23
2019-01-25T17:53:25.784Z,32.37
2019-01-25T17:56:13.962Z,34.13
2019-01-25T17:59:02.164Z,31.73
2019-01-25T18:01:43.757Z,29.80
2019-01-25T18:04:24.417Z,32.80
2019-01-25T18:06:53.309Z,31.90
2019-01-25T18:09:41.469Z,31.13
2019-01-25T18:12:31.447Z,31.97
2019-01-25T18:18:33.950Z,34.63
2019-01-25T18:21:20.103Z,32.83
2019-01-25T18:23:55.638Z,31.93
2019-01-25T18:26:44.191Z,31.57
2019-01-25T18:29:52.764Z,30.80
2019-01-25T18:32:40.874Z,30.67
2019-01-25T18:35:29.213Z,32.37
2019-01-25T18:38:17.545Z,32.20
2019-01-25T18:40:46.609Z,30.23
2019-01-25T18:46:35.823Z,31.80
2019-01-25T18:49:25.310Z,30.60
2019-01-25T18:51:54.768Z,30.93
2019-01-25T18:57:39.138Z,30.93
2019-01-25T19:00:27.287Z,30.77
2019-01-25T19:02:56.340Z,31.60
2019-01-25T19:05:44.837Z,31.33
2019-01-25T19:08:25.786Z,32.40
2019-01-25T19:16:25.926Z,29.70
2019-01-25T19:19:14.176Z,32.33
2019-01-25T19:21:45.434Z,30.50
2019-01-25T19:24:33.526Z,30.87
2019-01-25T19:27:21.639Z,30.07
2019-01-25T19:29:53.036Z,30.20
2019-01-25T19:32:22.824Z,28.50
2019-01-25T19:34:52.280Z,29.03
2019-01-25T19:37:21.418Z,26.67
2019-01-25T19:39:50.347Z,27.03
2019-01-25T19:42:19.436Z,25.83
2019-01-25T19:45:12.053Z,25.93
2019-01-25T19:47:58.836Z,24.67
2019-01-25T19:50:27.699Z,26.30
2019-01-25T19:53:15.910Z,25.77
2019-01-25T19:56:04.017Z,25.53
2019-01-25T19:58:32.807Z,25.07
2019-01-25T20:01:23.614Z,25.77
2019-01-25T20:04:11.895Z,26.17
2019-01-25T20:07:00.128Z,25.30
2019-01-25T20:09:47.910Z,25.37
2019-01-25T20:12:35.626Z,25.10
2019-01-25T20:15:23.803Z,24.90
2019-01-25T20:18:05.160Z,23.67
2019-01-25T20:20:34.750Z,23.00
2019-01-25T20:23:23.009Z,26.37
2019-01-25T20:26:11.335Z,24.93
2019-01-25T20:29:00.285Z,23.43
2019-01-25T20:31:48.637Z,25.47
2019-01-25T20:37:43.800Z,24.97
2019-01-25T20:40:16.906Z,28.83
2019-01-25T20:43:05.101Z,23.50
2019-01-25T20:45:53.397Z,26.10
2019-01-25T20:48:22.487Z,24.87
2019-01-25T20:51:10.607Z,26.67
2019-01-25T20:53:58.639Z,24.43
2019-01-25T20:56:47.127Z,24.40
2019-01-25T20:59:35.449Z,24.87
2019-01-25T21:02:04.804Z,25.33
2019-01-25T21:04:33.763Z,24.47
2019-01-25T21:07:22.186Z,25.83
2019-01-25T21:10:11.583Z,25.23
2019-01-25T21:15:35.737Z,24.17
2019-01-25T21:18:24.328Z,23.20
2019-01-25T21:21:12.548Z,25.30
2019-01-25T21:23:53.876Z,22.87
2019-01-25T21:29:17.914Z,24.23
2019-01-25T21:31:59.415Z,22.97
2019-01-25T21:34:28.204Z,22.60
2019-01-25T21:37:16.268Z,21.90
2019-01-25T21:40:08.618Z,22.73
2019-01-25T21:42:55.062Z,21.33
2019-01-25T21:45:25.659Z,21.57
2019-01-25T21:48:33.039Z,22.97
2019-01-25T21:51:21.153Z,23.23
2019-01-25T21:54:09.361Z,22.33
2019-01-25T21:56:38.110Z,22.73
2019-01-25T21:59:06.917Z,20.90
2019-01-25T22:01:55.035Z,21.57
2019-01-25T22:04:43.467Z,21.17
2019-01-25T22:07:12.427Z,21.23
2019-01-25T22:09:41.343Z,22.43
2019-01-25T22:15:07.591Z,21.63
2019-01-25T22:17:55.696Z,21.93
2019-01-25T22:20:29.765Z,22.33
2019-01-25T22:23:11.116Z,21.70
2019-01-25T22:25:40.214Z,21.50
2019-01-25T22:28:43.364Z,22.53
2019-01-25T22:31:18.307Z,20.73
2019-01-25T22:34:06.454Z,20.47
2019-01-25T22:36:54.648Z,22.40
2019-01-25T22:39:42.841Z,21.90
2019-01-25T22:42:31.274Z,20.80
2019-01-25T22:45:20.383Z,22.17
2019-01-25T22:48:10.333Z,21.80
2019-01-25T22:50:58.379Z,19.83
2019-01-25T22:53:46.506Z,18.93
2019-01-25T22:56:15.298Z,20.43
2019-01-25T22:58:44.237Z,19.77
2019-01-25T23:01:33.386Z,19.00
2019-01-25T23:04:40.792Z,18.10
2019-01-25T23:07:29.794Z,17.70
2019-01-25T23:10:18.873Z,16.07
2019-01-25T23:12:48.043Z,16.70
2019-01-25T23:15:36.196Z,16.23
2019-01-25T23:18:24.274Z,16.27
2019-01-25T23:21:12.400Z,14.70
2019-01-25T23:23:41.224Z,15.70
2019-01-25T23:26:10.081Z,14.37
2019-01-25T23:28:58.091Z,15.23
2019-01-25T23:31:46.237Z,15.53
2019-01-25T23:34:18.155Z,15.03
2019-01-25T23:37:06.564Z,14.73
2019-01-25T23:39:54.674Z,12.10
2019-01-25T23:42:42.742Z,12.67
2019-01-25T23:45:31.278Z,12.13
2019-01-25T23:48:19.370Z,13.27
2019-01-25T23:51:07.684Z,12.00
2019-01-25T23:53:37.068Z,13.30
2019-01-25T23:56:25.129Z,12.93
2019-01-25T23:58:55.288Z,13.20
