createdAt,value
2018-04-21T00:00:18.977Z,101524.86
2018-04-21T00:05:21.453Z,101524.87
2018-04-21T00:10:23.945Z,101525.91
2018-04-21T00:15:26.428Z,101516.81
2018-04-21T00:20:28.900Z,101520.58
2018-04-21T00:25:31.389Z,101516.26
2018-04-21T00:30:33.880Z,101505.84
2018-04-21T00:35:36.447Z,101506.34
2018-04-21T00:40:40.800Z,101505.58
2018-04-21T00:45:44.827Z,101504.47
2018-04-21T00:50:48.076Z,101499.35
2018-04-21T00:55:50.980Z,101496.66
2018-04-21T01:00:53.477Z,101506.80
2018-04-21T01:05:55.963Z,101500.64
2018-04-21T01:10:58.448Z,101497.38
2018-04-21T01:16:00.967Z,101499.02
2018-04-21T01:21:03.452Z,101498.66
2018-04-21T01:26:06.554Z,101500.75
2018-04-21T01:31:09.226Z,101496.94
2018-04-21T01:36:11.748Z,101492.66
2018-04-21T01:41:14.265Z,101489.29
2018-04-21T01:46:16.757Z,101491.80
2018-04-21T01:51:19.240Z,101491.88
2018-04-21T01:56:21.818Z,101494.00
2018-04-21T02:01:24.316Z,101480.98
2018-04-21T02:06:26.824Z,101482.89
2018-04-21T02:11:29.317Z,101485.73
2018-04-21T02:16:32.144Z,101481.22
2018-04-21T02:21:34.637Z,101479.09
2018-04-21T02:26:37.146Z,101482.77
2018-04-21T02:31:42.162Z,101481.54
2018-04-21T02:36:45.258Z,101481.59
2018-04-21T02:41:47.801Z,101480.58
2018-04-21T02:46:50.279Z,101483.88
2018-04-21T02:51:52.818Z,101488.35
2018-04-21T02:56:55.321Z,101485.49
2018-04-21T03:01:58.377Z,101482.22
2018-04-21T03:07:00.873Z,101483.55
2018-04-21T03:12:03.344Z,101484.45
2018-04-21T03:17:08.213Z,101492.54
2018-04-21T03:22:12.154Z,101488.41
2018-04-21T03:27:14.683Z,101496.19
2018-04-21T03:32:20.316Z,101495.52
2018-04-21T03:37:22.814Z,101492.55
2018-04-21T03:42:25.307Z,101489.95
2018-04-21T03:47:27.797Z,101489.92
2018-04-21T03:52:30.269Z,101495.38
2018-04-21T03:57:32.936Z,101486.72
2018-04-21T04:02:35.609Z,101489.78
2018-04-21T04:07:38.202Z,101498.82
2018-04-21T04:12:40.895Z,101498.35
2018-04-21T04:17:55.391Z,101494.63
2018-04-21T04:22:57.918Z,101510.48
2018-04-21T04:28:00.404Z,101507.13
2018-04-21T04:33:02.898Z,101517.45
2018-04-21T04:38:05.371Z,101534.58
2018-04-21T04:43:11.898Z,101546.48
2018-04-21T04:48:15.050Z,101542.59
2018-04-21T04:53:17.591Z,101551.25
2018-04-21T04:58:20.106Z,101555.51
2018-04-21T05:03:22.580Z,101561.09
2018-04-21T05:08:25.863Z,101566.34
2018-04-21T05:13:28.456Z,101565.46
2018-04-21T05:18:30.961Z,101571.03
2018-04-21T05:23:33.867Z,101579.03
2018-04-21T05:28:37.324Z,101584.52
2018-04-21T05:33:40.166Z,101585.77
2018-04-21T05:38:42.690Z,101588.08
2018-04-21T05:43:45.197Z,101586.91
2018-04-21T05:48:47.748Z,101599.61
2018-04-21T05:53:50.441Z,101596.44
2018-04-21T05:58:52.901Z,101596.92
2018-04-21T06:03:55.377Z,101595.09
2018-04-21T06:08:57.969Z,101605.09
2018-04-21T06:14:00.450Z,101607.02
2018-04-21T06:19:03.158Z,101612.98
2018-04-21T06:24:05.695Z,101621.83
2018-04-21T06:29:08.356Z,101615.15
2018-04-21T06:34:10.981Z,101618.19
2018-04-21T06:39:13.621Z,101611.16
2018-04-21T06:44:16.155Z,101612.30
2018-04-21T06:49:18.648Z,101618.48
2018-04-21T06:54:21.133Z,101620.49
2018-04-21T06:59:24.260Z,101622.27
2018-04-21T07:04:26.784Z,101626.00
2018-04-21T07:09:29.307Z,101629.47
2018-04-21T07:14:31.775Z,101624.87
2018-04-21T07:19:35.029Z,101638.03
2018-04-21T07:24:37.616Z,101640.13
2018-04-21T07:29:40.106Z,101645.89
2018-04-21T07:34:42.613Z,101648.84
2018-04-21T07:39:45.133Z,101644.91
2018-04-21T07:44:47.768Z,101655.41
2018-04-21T07:49:50.256Z,101661.48
2018-04-21T07:54:52.745Z,101655.34
2018-04-21T07:59:55.266Z,101672.86
2018-04-21T08:04:58.495Z,101677.27
2018-04-21T08:10:00.978Z,101686.31
2018-04-21T08:15:03.507Z,101689.78
2018-04-21T08:20:06.535Z,101690.97
2018-04-21T08:25:09.118Z,101692.59
2018-04-21T08:30:11.755Z,101695.28
2018-04-21T08:35:14.305Z,101686.03
2018-04-21T08:40:16.837Z,101693.69
2018-04-21T08:45:19.316Z,101696.38
2018-04-21T08:50:21.815Z,101694.69
2018-04-21T08:55:24.341Z,101693.63
2018-04-21T09:00:27.098Z,101699.27
2018-04-21T09:05:29.670Z,101702.73
2018-04-21T09:10:32.155Z,101709.44
2018-04-21T09:15:34.626Z,101701.98
2018-04-21T09:20:37.101Z,101706.31
2018-04-21T09:25:40.111Z,101717.06
2018-04-21T09:30:42.613Z,101721.56
2018-04-21T09:35:45.112Z,101709.95
2018-04-21T09:40:47.585Z,101711.58
2018-04-21T09:45:50.073Z,101717.59
2018-04-21T09:50:52.576Z,101707.39
2018-04-21T09:55:55.080Z,101713.84
2018-04-21T10:00:57.548Z,101715.83
2018-04-21T10:06:00.036Z,101710.30
2018-04-21T10:11:02.531Z,101711.37
2018-04-21T10:16:05.012Z,101709.66
2018-04-21T10:21:07.514Z,101703.19
2018-04-21T10:26:10.840Z,101704.22
2018-04-21T10:31:13.334Z,101698.10
2018-04-21T10:36:15.799Z,101704.77
2018-04-21T10:41:18.276Z,101704.20
2018-04-21T10:46:20.746Z,101691.47
2018-04-21T10:51:23.218Z,101696.24
2018-04-21T10:56:25.957Z,101696.10
2018-04-21T11:01:28.656Z,101694.13
2018-04-21T11:06:31.169Z,101683.09
2018-04-21T11:11:33.664Z,101681.60
2018-04-21T11:16:36.180Z,101681.34
2018-04-21T11:21:38.679Z,101674.00
2018-04-21T11:26:41.173Z,101674.73
2018-04-21T11:31:43.645Z,101672.34
2018-04-21T11:36:46.180Z,101676.99
2018-04-21T11:41:48.650Z,101664.09
2018-04-21T11:46:51.123Z,101664.39
2018-04-21T11:51:53.581Z,101655.59
2018-04-21T11:56:56.056Z,101656.13
2018-04-21T12:01:58.539Z,101655.13
2018-04-21T12:07:01.024Z,101653.87
2018-04-21T12:12:03.592Z,101651.27
2018-04-21T12:17:06.097Z,101643.02
2018-04-21T12:22:08.632Z,101645.30
2018-04-21T12:27:11.096Z,101643.93
2018-04-21T12:32:14.477Z,101638.06
2018-04-21T12:37:16.964Z,101638.73
2018-04-21T12:42:19.451Z,101635.99
2018-04-21T12:47:21.946Z,101631.34
2018-04-21T12:52:24.416Z,101637.92
2018-04-21T12:57:26.870Z,101633.79
2018-04-21T13:02:29.333Z,101630.52
2018-04-21T13:07:31.809Z,101628.52
2018-04-21T13:12:34.258Z,101622.64
2018-04-21T13:17:37.015Z,101621.75
2018-04-21T13:22:39.697Z,101614.72
2018-04-21T13:27:42.267Z,101605.31
2018-04-21T13:32:44.719Z,101615.94
2018-04-21T13:37:47.195Z,101612.08
2018-04-21T13:42:49.693Z,101600.73
2018-04-21T13:47:52.296Z,101597.56
2018-04-21T13:52:54.775Z,101598.11
2018-04-21T13:57:57.243Z,101598.17
2018-04-21T14:02:59.695Z,101596.10
2018-04-21T14:08:02.165Z,101593.28
2018-04-21T14:13:04.635Z,101588.48
2018-04-21T14:18:07.161Z,101579.25
2018-04-21T14:23:09.686Z,101586.23
2018-04-21T14:28:12.204Z,101587.72
2018-04-21T14:33:14.712Z,101581.52
2018-04-21T14:38:17.196Z,101580.89
2018-04-21T14:43:19.699Z,101584.92
2018-04-21T14:48:22.185Z,101575.52
2018-04-21T14:53:24.661Z,101567.88
2018-04-21T14:58:27.132Z,101562.10
2018-04-21T15:03:29.623Z,101563.73
2018-04-21T15:08:34.169Z,101562.70
2018-04-21T15:13:36.671Z,101557.27
2018-04-21T15:18:39.289Z,101564.29
2018-04-21T15:23:41.766Z,101560.71
2018-04-21T15:28:44.262Z,101555.73
2018-04-21T15:33:46.726Z,101554.57
2018-04-21T15:38:49.224Z,101549.69
2018-04-21T15:43:52.296Z,101538.73
2018-04-21T15:48:54.776Z,101546.91
2018-04-21T15:53:57.412Z,101538.98
2018-04-21T15:58:59.887Z,101544.27
2018-04-21T16:04:02.385Z,101536.62
2018-04-21T16:09:04.862Z,101532.61
2018-04-21T16:14:07.440Z,101541.61
2018-04-21T16:19:09.937Z,101542.86
2018-04-21T16:24:12.456Z,101527.80
2018-04-21T16:29:14.991Z,101530.47
2018-04-21T16:34:17.458Z,101525.30
2018-04-21T16:39:20.791Z,101526.38
2018-04-21T16:44:23.260Z,101529.66
2018-04-21T16:49:25.735Z,101530.28
2018-04-21T16:54:28.191Z,101533.03
2018-04-21T16:59:30.654Z,101523.80
2018-04-21T17:04:33.202Z,101528.00
2018-04-21T17:09:35.672Z,101532.33
2018-04-21T17:14:38.184Z,101526.94
2018-04-21T17:19:40.707Z,101529.71
2018-04-21T17:24:43.272Z,101527.14
2018-04-21T17:29:46.424Z,101529.61
2018-04-21T17:34:48.908Z,101530.36
2018-04-21T17:39:51.408Z,101531.31
2018-04-21T17:44:53.869Z,101537.10
2018-04-21T17:49:56.359Z,101540.30
2018-04-21T17:54:58.846Z,101537.94
2018-04-21T18:00:02.190Z,101549.57
2018-04-21T18:05:04.813Z,101547.90
2018-04-21T18:10:07.711Z,101552.67
2018-04-21T18:15:10.649Z,101549.95
2018-04-21T18:20:13.814Z,101552.73
2018-04-21T18:25:16.326Z,101558.38
2018-04-21T18:30:19.557Z,101567.51
2018-04-21T18:35:23.093Z,101567.33
2018-04-21T18:40:25.584Z,101569.30
2018-04-21T18:45:28.988Z,101575.93
2018-04-21T18:50:31.453Z,101573.94
2018-04-21T18:55:33.959Z,101577.14
2018-04-21T19:00:36.992Z,101581.77
2018-04-21T19:05:40.266Z,101579.98
2018-04-21T19:10:45.399Z,101577.14
2018-04-21T19:15:47.907Z,101582.12
2018-04-21T19:20:50.431Z,101582.64
2018-04-21T19:25:53.563Z,101584.84
2018-04-21T19:30:56.045Z,101584.45
2018-04-21T19:35:58.516Z,101580.70
2018-04-21T19:41:01.033Z,101583.88
2018-04-21T19:46:03.578Z,101585.08
2018-04-21T19:51:09.097Z,101589.04
2018-04-21T19:56:11.875Z,101595.55
2018-04-21T20:01:14.652Z,101588.96
2018-04-21T20:06:18.017Z,101584.41
2018-04-21T20:11:21.016Z,101586.73
2018-04-21T20:16:23.615Z,101586.28
2018-04-21T20:21:26.084Z,101586.03
2018-04-21T20:26:28.530Z,101589.31
2018-04-21T20:31:31.021Z,101579.13
2018-04-21T20:36:33.504Z,101576.91
2018-04-21T20:41:36.077Z,101583.78
2018-04-21T20:46:38.751Z,101585.17
2018-04-21T20:51:42.017Z,101591.50
2018-04-21T20:56:44.866Z,101587.64
2018-04-21T21:01:47.407Z,101589.63
2018-04-21T21:06:49.920Z,101597.09
2018-04-21T21:11:52.449Z,101599.27
2018-04-21T21:16:54.922Z,101600.00
2018-04-21T21:21:57.397Z,101597.58
2018-04-21T21:26:59.859Z,101593.48
2018-04-21T21:32:02.385Z,101601.54
2018-04-21T21:37:04.858Z,101597.21
2018-04-21T21:42:08.389Z,101596.09
2018-04-21T21:47:11.308Z,101595.36
2018-04-21T21:52:13.887Z,101596.06
2018-04-21T21:57:16.368Z,101590.19
2018-04-21T22:02:19.788Z,101597.13
2018-04-21T22:07:28.369Z,101597.77
2018-04-21T22:12:30.836Z,101596.91
2018-04-21T22:17:33.335Z,101593.95
2018-04-21T22:22:35.853Z,101593.75
2018-04-21T22:27:38.392Z,101596.19
2018-04-21T22:32:40.928Z,101598.30
2018-04-21T22:37:43.451Z,101593.72
2018-04-21T22:42:45.992Z,101602.52
2018-04-21T22:47:48.478Z,101599.39
2018-04-21T22:52:50.981Z,101601.04
2018-04-21T22:57:53.466Z,101595.72
2018-04-21T23:02:55.965Z,101601.84
2018-04-21T23:07:59.700Z,101602.27
2018-04-21T23:13:02.158Z,101595.48
2018-04-21T23:18:04.628Z,101596.21
2018-04-21T23:23:07.164Z,101587.92
2018-04-21T23:28:10.151Z,101590.64
2018-04-21T23:33:12.904Z,101588.62
2018-04-21T23:38:15.437Z,101584.53
2018-04-21T23:43:17.989Z,101589.27
2018-04-21T23:48:20.524Z,101585.78
2018-04-21T23:53:23.021Z,101578.91
2018-04-21T23:58:25.491Z,101578.24
