createdAt,value
2022-12-11T00:44:03.359Z,13.48
2022-12-11T00:49:06.962Z,9.10
2022-12-11T00:59:43.085Z,12.32
2022-12-11T01:05:09.209Z,12.43
2022-12-11T01:10:22.107Z,12.30
2022-12-11T01:15:29.627Z,23.00
2022-12-11T01:20:36.468Z,18.35
2022-12-11T01:25:48.176Z,10.25
2022-12-11T01:30:53.496Z,13.57
2022-12-11T01:35:57.139Z,11.70
2022-12-11T01:41:15.363Z,9.70
2022-12-11T01:46:20.707Z,11.05
2022-12-11T01:51:25.419Z,11.00
2022-12-11T01:56:31.872Z,12.50
2022-12-11T02:01:40.722Z,11.15
2022-12-11T02:06:56.761Z,15.57
2022-12-11T02:12:04.708Z,10.65
2022-12-11T02:17:18.129Z,13.43
2022-12-11T02:22:36.673Z,12.05
2022-12-11T02:27:46.843Z,7.63
2022-12-11T02:32:57.155Z,8.57
2022-12-11T02:38:05.134Z,8.52
2022-12-11T02:43:12.378Z,9.38
2022-12-11T02:48:18.821Z,9.10
2022-12-11T02:53:38.323Z,8.57
2022-12-11T02:58:47.333Z,9.55
2022-12-11T03:04:07.187Z,9.20
2022-12-11T03:09:10.797Z,7.80
2022-12-11T03:14:16.810Z,7.20
2022-12-11T03:19:29.600Z,7.80
2022-12-11T03:24:51.938Z,5.95
2022-12-11T03:29:59.175Z,7.25
2022-12-11T03:35:18.836Z,6.93
2022-12-11T03:40:25.505Z,10.23
2022-12-11T03:45:31.049Z,9.43
2022-12-11T03:50:37.518Z,8.53
2022-12-11T03:55:42.327Z,8.05
2022-12-11T04:00:46.058Z,9.73
2022-12-11T04:05:53.756Z,8.35
2022-12-11T04:11:27.117Z,4.18
2022-12-11T04:16:30.707Z,4.05
2022-12-11T04:21:39.415Z,3.70
2022-12-11T04:26:43.786Z,4.75
2022-12-11T04:31:47.977Z,4.55
2022-12-11T04:36:54.026Z,5.57
2022-12-11T04:41:57.652Z,5.18
2022-12-11T04:47:14.642Z,3.90
2022-12-11T04:52:38.056Z,4.18
2022-12-11T04:57:41.729Z,2.53
2022-12-11T05:02:45.367Z,4.93
2022-12-11T05:07:50.786Z,4.35
2022-12-11T05:12:54.437Z,4.77
2022-12-11T05:17:58.076Z,3.40
2022-12-11T05:23:04.453Z,3.83
2022-12-11T05:28:08.028Z,7.40
2022-12-11T05:33:11.664Z,7.05
2022-12-11T05:38:16.968Z,8.90
2022-12-11T05:43:20.556Z,5.57
2022-12-11T05:48:24.202Z,8.30
2022-12-11T05:53:29.567Z,6.10
2022-12-11T05:58:33.917Z,6.07
2022-12-11T06:03:37.674Z,8.07
2022-12-11T06:09:02.114Z,7.43
2022-12-11T06:14:05.805Z,10.43
2022-12-11T06:19:15.318Z,7.43
2022-12-11T06:24:34.551Z,12.82
2022-12-11T06:29:46.123Z,8.45
2022-12-11T06:34:49.698Z,9.75
2022-12-11T06:39:54.937Z,6.40
2022-12-11T06:45:09.006Z,7.35
2022-12-11T06:50:12.786Z,8.40
2022-12-11T06:55:31.365Z,6.13
2022-12-11T07:00:36.486Z,9.02
2022-12-11T07:05:40.154Z,8.88
2022-12-11T07:10:45.395Z,9.70
2022-12-11T07:15:49.017Z,6.45
2022-12-11T07:21:08.329Z,5.63
2022-12-11T07:26:15.330Z,4.68
2022-12-11T07:31:20.485Z,5.55
2022-12-11T07:36:40.837Z,5.03
2022-12-11T07:41:49.017Z,2.10
2022-12-11T07:46:52.702Z,3.45
2022-12-11T07:51:56.282Z,4.28
2022-12-11T07:57:01.565Z,2.92
2022-12-11T08:02:05.611Z,5.80
2022-12-11T08:07:14.612Z,6.10
2022-12-11T08:12:19.849Z,7.38
2022-12-11T08:17:28.789Z,9.43
2022-12-11T08:22:58.918Z,9.82
2022-12-11T08:28:04.691Z,7.15
2022-12-11T08:33:08.354Z,8.77
2022-12-11T08:38:11.965Z,4.43
2022-12-11T08:43:17.248Z,4.45
2022-12-11T08:48:20.833Z,2.40
2022-12-11T08:53:24.417Z,3.10
2022-12-11T08:58:29.706Z,5.22
2022-12-11T09:03:33.309Z,4.97
2022-12-11T09:08:36.943Z,3.55
2022-12-11T09:13:43.276Z,5.32
2022-12-11T09:23:50.657Z,3.83
2022-12-11T09:28:55.959Z,3.17
2022-12-11T09:34:01.273Z,3.10
2022-12-11T09:39:06.758Z,4.97
2022-12-11T09:44:25.258Z,8.90
2022-12-11T09:49:35.866Z,3.53
2022-12-11T09:54:44.744Z,6.20
2022-12-11T10:00:12.000Z,3.97
2022-12-11T10:05:23.149Z,4.45
2022-12-11T10:10:38.302Z,4.43
2022-12-11T10:15:52.512Z,4.70
2022-12-11T10:20:56.512Z,3.08
2022-12-11T10:26:06.655Z,2.30
2022-12-11T10:31:18.431Z,2.67
2022-12-11T10:36:28.059Z,2.30
2022-12-11T10:41:38.663Z,3.25
2022-12-11T10:46:44.354Z,2.63
2022-12-11T10:51:47.992Z,3.30
2022-12-11T10:56:51.834Z,3.53
2022-12-11T11:01:58.104Z,1.20
2022-12-11T11:12:20.817Z,1.60
2022-12-11T11:17:29.503Z,1.77
2022-12-11T11:22:41.449Z,2.58
2022-12-11T11:27:49.819Z,2.00
2022-12-11T11:32:57.228Z,3.75
2022-12-11T11:38:14.763Z,2.72
2022-12-11T11:43:24.766Z,3.20
2022-12-11T11:48:41.077Z,2.25
2022-12-11T11:53:49.381Z,2.40
2022-12-11T11:59:02.259Z,4.13
2022-12-11T12:04:07.626Z,3.67
2022-12-11T12:09:22.404Z,2.95
2022-12-11T12:20:05.276Z,0.88
2022-12-11T12:25:20.075Z,2.67
2022-12-11T12:30:24.197Z,1.92
2022-12-11T12:35:36.493Z,2.30
2022-12-11T12:40:52.920Z,1.75
2022-12-11T12:46:06.038Z,2.50
2022-12-11T12:51:14.120Z,2.78
2022-12-11T12:56:18.221Z,5.80
2022-12-11T13:01:23.656Z,1.55
2022-12-11T13:06:34.835Z,4.87
2022-12-11T13:11:38.451Z,5.05
2022-12-11T13:16:43.277Z,2.75
2022-12-11T13:21:58.802Z,2.70
2022-12-11T13:27:11.165Z,1.45
2022-12-11T13:32:24.946Z,1.60
2022-12-11T13:37:34.889Z,1.85
2022-12-11T13:42:48.775Z,0.93
2022-12-11T13:47:52.512Z,0.03
2022-12-11T13:52:59.555Z,2.08
2022-12-11T13:58:03.195Z,0.30
2022-12-11T14:03:07.675Z,1.58
2022-12-11T14:08:13.200Z,0.30
2022-12-11T14:13:22.789Z,1.03
2022-12-11T14:18:29.962Z,1.63
2022-12-11T14:23:36.118Z,0.35
2022-12-11T14:28:43.392Z,1.55
2022-12-11T14:33:52.537Z,3.00
2022-12-11T14:39:01.743Z,2.10
2022-12-11T14:44:08.392Z,1.58
2022-12-11T14:49:22.350Z,2.40
2022-12-11T14:54:32.550Z,1.10
2022-12-11T14:59:39.954Z,2.28
2022-12-11T15:04:43.615Z,1.42
2022-12-11T15:09:52.652Z,1.25
2022-12-11T15:14:58.441Z,2.03
2022-12-11T15:20:07.004Z,0.90
2022-12-11T15:25:21.658Z,3.33
2022-12-11T15:30:31.191Z,0.43
2022-12-11T15:35:34.847Z,1.85
2022-12-11T15:40:40.408Z,0.73
2022-12-11T15:45:44.071Z,1.77
2022-12-11T15:50:47.878Z,1.02
2022-12-11T15:55:53.642Z,1.10
2022-12-11T16:00:57.238Z,2.90
2022-12-11T16:06:00.835Z,1.90
2022-12-11T16:11:06.296Z,2.30
2022-12-11T16:16:09.998Z,2.40
2022-12-11T16:21:16.871Z,5.00
2022-12-11T16:26:27.405Z,5.38
2022-12-11T16:31:31.042Z,4.20
2022-12-11T16:36:34.673Z,6.10
2022-12-11T16:41:40.101Z,3.95
2022-12-11T16:46:43.779Z,4.65
2022-12-11T16:51:47.531Z,6.78
2022-12-11T16:56:52.793Z,2.95
2022-12-11T17:01:56.455Z,5.88
2022-12-11T17:07:00.780Z,4.35
2022-12-11T17:12:06.826Z,4.63
2022-12-11T17:17:10.564Z,6.47
2022-12-11T17:22:14.182Z,9.00
2022-12-11T17:27:19.512Z,4.82
2022-12-11T17:32:23.130Z,5.22
2022-12-11T17:37:26.758Z,8.77
2022-12-11T17:42:32.194Z,5.57
2022-12-11T17:47:35.827Z,3.40
2022-12-11T17:52:43.981Z,4.95
2022-12-11T17:57:49.665Z,7.25
2022-12-11T18:02:53.640Z,3.83
2022-12-11T18:07:58.142Z,6.50
2022-12-11T18:13:03.672Z,7.75
2022-12-11T18:18:08.029Z,5.38
2022-12-11T18:23:11.623Z,8.10
2022-12-11T18:28:16.935Z,2.55
2022-12-11T18:33:20.552Z,7.70
2022-12-11T18:38:24.218Z,5.45
2022-12-11T18:43:29.480Z,1.65
2022-12-11T18:48:33.152Z,6.45
2022-12-11T18:53:37.532Z,3.22
2022-12-11T18:58:43.731Z,3.15
2022-12-11T19:03:47.521Z,3.63
2022-12-11T19:08:51.456Z,3.70
2022-12-11T19:13:57.551Z,7.88
2022-12-11T19:19:02.547Z,3.60
2022-12-11T19:24:08.179Z,3.90
2022-12-11T19:29:19.870Z,1.70
2022-12-11T19:34:24.105Z,5.28
2022-12-11T19:39:27.756Z,5.93
2022-12-11T19:44:33.072Z,4.47
2022-12-11T19:49:36.684Z,6.33
2022-12-11T19:54:40.279Z,3.13
2022-12-11T19:59:45.505Z,8.02
2022-12-11T20:04:49.119Z,5.55
2022-12-11T20:09:52.741Z,5.68
2022-12-11T20:14:58.997Z,3.42
2022-12-11T20:25:06.033Z,6.28
2022-12-11T20:30:14.241Z,5.35
2022-12-11T20:35:18.605Z,4.40
2022-12-11T20:40:22.291Z,5.07
2022-12-11T20:45:27.700Z,6.53
2022-12-11T20:50:31.384Z,3.40
2022-12-11T20:55:35.013Z,6.15
2022-12-11T21:00:40.969Z,3.42
2022-12-11T21:05:46.623Z,7.85
2022-12-11T21:10:50.223Z,5.50
2022-12-11T21:15:55.523Z,4.18
2022-12-11T21:20:59.891Z,7.47
2022-12-11T21:26:03.633Z,5.47
2022-12-11T21:31:13.805Z,5.03
2022-12-11T21:36:18.391Z,6.18
2022-12-11T21:41:23.732Z,5.15
2022-12-11T21:46:29.482Z,4.77
2022-12-11T21:51:39.377Z,5.60
2022-12-11T21:56:45.197Z,6.78
2022-12-11T22:01:50.561Z,7.15
2022-12-11T22:06:54.576Z,9.03
2022-12-11T22:11:59.015Z,10.88
2022-12-11T22:17:05.050Z,5.18
2022-12-11T22:22:08.690Z,6.15
2022-12-11T22:27:12.324Z,5.63
2022-12-11T22:32:17.607Z,8.70
2022-12-11T22:37:21.194Z,9.15
2022-12-11T22:42:24.828Z,10.50
2022-12-11T22:47:30.090Z,3.75
2022-12-11T22:52:33.846Z,1.38
2022-12-11T22:57:38.261Z,5.00
2022-12-11T23:02:43.647Z,2.05
2022-12-11T23:07:47.440Z,3.40
2022-12-11T23:12:51.467Z,4.10
2022-12-11T23:17:56.767Z,4.80
2022-12-11T23:23:00.447Z,3.50
2022-12-11T23:28:04.144Z,2.58
2022-12-11T23:33:09.441Z,4.93
2022-12-11T23:38:13.088Z,9.45
2022-12-11T23:43:16.736Z,6.55
2022-12-11T23:48:22.175Z,6.97
2022-12-11T23:53:25.778Z,9.07
2022-12-11T23:58:29.393Z,8.15
