createdAt,value
2022-10-09T00:01:31.566Z,102223.81
2022-10-09T00:03:59.645Z,102219.34
2022-10-09T00:06:28.879Z,102219.69
2022-10-09T00:08:56.302Z,102218.00
2022-10-09T00:11:26.825Z,102213.78
2022-10-09T00:13:54.938Z,102215.47
2022-10-09T00:16:22.779Z,102211.84
2022-10-09T00:18:50.582Z,102204.38
2022-10-09T00:21:20.423Z,102209.88
2022-10-09T00:23:50.235Z,102204.56
2022-10-09T00:26:17.311Z,102204.78
2022-10-09T00:28:46.565Z,102207.56
2022-10-09T00:31:14.375Z,102199.81
2022-10-09T00:33:41.291Z,102192.69
2022-10-09T00:36:10.342Z,102200.19
2022-10-09T00:38:37.710Z,102192.69
2022-10-09T00:41:05.349Z,102198.63
2022-10-09T00:43:42.661Z,102194.00
2022-10-09T00:46:19.427Z,102202.38
2022-10-09T00:48:47.192Z,102196.84
2022-10-09T00:51:14.062Z,102204.09
2022-10-09T00:53:40.981Z,102201.09
2022-10-09T00:56:08.089Z,102200.31
2022-10-09T00:58:34.943Z,102194.75
2022-10-09T01:01:01.793Z,102196.63
2022-10-09T01:03:29.999Z,102192.47
2022-10-09T01:06:02.876Z,102191.81
2022-10-09T01:08:36.686Z,102187.19
2022-10-09T01:11:12.213Z,102191.41
2022-10-09T01:13:46.421Z,102178.66
2022-10-09T01:16:23.634Z,102185.34
2022-10-09T01:19:01.392Z,102190.09
2022-10-09T01:21:35.095Z,102185.94
2022-10-09T01:24:21.683Z,102183.16
2022-10-09T01:27:06.052Z,102179.06
2022-10-09T01:29:35.731Z,102179.91
2022-10-09T01:32:03.823Z,102180.50
2022-10-09T01:34:32.272Z,102173.78
2022-10-09T01:37:00.071Z,102167.09
2022-10-09T01:39:29.656Z,102167.63
2022-10-09T01:41:57.811Z,102156.25
2022-10-09T01:44:28.674Z,102160.75
2022-10-09T01:46:55.822Z,102157.13
2022-10-09T01:49:43.968Z,102157.97
2022-10-09T01:52:19.267Z,102156.59
2022-10-09T01:54:58.642Z,102157.75
2022-10-09T01:57:32.426Z,102147.97
2022-10-09T02:00:04.429Z,102143.53
2022-10-09T02:02:31.639Z,102144.91
2022-10-09T02:04:59.083Z,102134.94
2022-10-09T02:07:26.575Z,102140.22
2022-10-09T02:09:55.728Z,102124.38
2022-10-09T02:12:24.896Z,102126.31
2022-10-09T02:14:51.707Z,102128.28
2022-10-09T02:17:26.350Z,102120.00
2022-10-09T02:19:59.226Z,102118.88
2022-10-09T02:22:29.300Z,102120.56
2022-10-09T02:24:59.137Z,102123.97
2022-10-09T02:27:27.487Z,102125.59
2022-10-09T02:29:54.957Z,102125.56
2022-10-09T02:32:25.218Z,102114.72
2022-10-09T02:34:52.572Z,102120.81
2022-10-09T02:37:19.545Z,102114.22
2022-10-09T02:39:46.361Z,102110.06
2022-10-09T02:42:13.146Z,102113.41
2022-10-09T02:44:40.030Z,102110.09
2022-10-09T02:47:06.796Z,102114.56
2022-10-09T02:49:34.896Z,102107.63
2022-10-09T02:52:01.679Z,102107.66
2022-10-09T02:54:28.459Z,102112.66
2022-10-09T02:56:55.220Z,102105.75
2022-10-09T02:59:22.004Z,102100.75
2022-10-09T03:01:49.030Z,102109.13
2022-10-09T03:04:16.141Z,102109.38
2022-10-09T03:06:44.292Z,102105.22
2022-10-09T03:09:11.068Z,102103.31
2022-10-09T03:11:37.842Z,102103.81
2022-10-09T03:14:04.658Z,102101.34
2022-10-09T03:16:31.453Z,102109.44
2022-10-09T03:18:58.655Z,102105.53
2022-10-09T03:21:27.722Z,102101.38
2022-10-09T03:23:56.238Z,102101.69
2022-10-09T03:26:25.702Z,102098.09
2022-10-09T03:28:53.854Z,102102.50
2022-10-09T03:31:49.952Z,102091.16
2022-10-09T03:34:10.626Z,102092.28
2022-10-09T03:36:37.399Z,102094.22
2022-10-09T03:39:05.552Z,102088.13
2022-10-09T03:41:32.318Z,102089.75
2022-10-09T03:43:59.240Z,102089.22
2022-10-09T03:46:26.074Z,102082.56
2022-10-09T03:48:52.926Z,102084.47
2022-10-09T03:51:19.697Z,102080.63
2022-10-09T03:53:46.513Z,102082.56
2022-10-09T03:56:14.741Z,102076.69
2022-10-09T03:58:41.560Z,102075.28
2022-10-09T04:01:08.738Z,102066.63
2022-10-09T04:03:35.559Z,102065.72
2022-10-09T04:06:02.306Z,102072.66
2022-10-09T04:08:29.038Z,102069.56
2022-10-09T04:10:59.404Z,102070.56
2022-10-09T04:13:27.841Z,102070.22
2022-10-09T04:15:55.589Z,102059.34
2022-10-09T04:18:22.940Z,102070.81
2022-10-09T04:20:51.130Z,102069.97
2022-10-09T04:23:18.890Z,102068.06
2022-10-09T04:25:46.187Z,102064.19
2022-10-09T04:28:13.276Z,102068.28
2022-10-09T04:30:41.469Z,102056.09
2022-10-09T04:33:12.696Z,102061.06
2022-10-09T04:35:42.093Z,102056.31
2022-10-09T04:38:08.867Z,102051.00
2022-10-09T04:40:35.734Z,102044.50
2022-10-09T04:43:02.709Z,102052.19
2022-10-09T04:45:29.810Z,102043.59
2022-10-09T04:47:58.303Z,102048.13
2022-10-09T04:50:25.416Z,102043.16
2022-10-09T04:52:52.287Z,102051.53
2022-10-09T04:55:19.194Z,102049.34
2022-10-09T04:57:45.946Z,102055.47
2022-10-09T05:00:14.098Z,102054.44
2022-10-09T05:02:40.898Z,102046.97
2022-10-09T05:05:09.717Z,102052.88
2022-10-09T05:07:36.521Z,102044.84
2022-10-09T05:10:03.597Z,102037.59
2022-10-09T05:12:30.390Z,102037.56
2022-10-09T05:14:57.161Z,102042.81
2022-10-09T05:17:24.142Z,102033.97
2022-10-09T05:19:50.923Z,102025.91
2022-10-09T05:22:19.060Z,102017.91
2022-10-09T05:24:46.135Z,102020.69
2022-10-09T05:27:12.866Z,102017.34
2022-10-09T05:29:39.704Z,102011.50
2022-10-09T05:32:06.878Z,102012.59
2022-10-09T05:34:34.110Z,102017.41
2022-10-09T05:37:01.210Z,102009.94
2022-10-09T05:39:29.374Z,102018.34
2022-10-09T05:41:56.220Z,102009.78
2022-10-09T05:44:23.060Z,102016.41
2022-10-09T05:46:49.814Z,102020.00
2022-10-09T05:49:16.596Z,102012.78
2022-10-09T05:51:43.333Z,102016.41
2022-10-09T05:54:14.072Z,102022.53
2022-10-09T05:56:42.878Z,102013.91
2022-10-09T05:59:10.910Z,102010.81
2022-10-09T06:01:40.293Z,102009.19
2022-10-09T06:04:12.401Z,102007.50
2022-10-09T06:06:40.759Z,102008.25
2022-10-09T06:09:09.044Z,102003.78
2022-10-09T06:11:38.491Z,101989.25
2022-10-09T06:14:08.350Z,101993.50
2022-10-09T06:16:38.020Z,102001.09
2022-10-09T06:19:06.349Z,102001.69
2022-10-09T06:21:33.144Z,102003.56
2022-10-09T06:24:01.938Z,101993.69
2022-10-09T06:26:30.623Z,101991.19
2022-10-09T06:28:58.620Z,101997.00
2022-10-09T06:31:28.394Z,101993.69
2022-10-09T06:33:55.932Z,101981.72
2022-10-09T06:36:25.203Z,101993.03
2022-10-09T06:38:52.827Z,101989.31
2022-10-09T06:41:21.603Z,101993.47
2022-10-09T06:43:50.890Z,101988.47
2022-10-09T06:46:21.285Z,101990.56
2022-10-09T06:48:49.679Z,101987.69
2022-10-09T06:51:18.757Z,102002.69
2022-10-09T06:53:47.772Z,101995.84
2022-10-09T06:56:15.643Z,101995.59
2022-10-09T06:58:42.881Z,102004.00
2022-10-09T07:01:12.101Z,102000.00
2022-10-09T07:03:40.813Z,102007.00
2022-10-09T07:06:11.557Z,101998.59
2022-10-09T07:08:39.231Z,102009.47
2022-10-09T07:11:10.716Z,102009.44
2022-10-09T07:13:37.580Z,102010.25
2022-10-09T07:16:05.182Z,102011.97
2022-10-09T07:18:33.717Z,102008.53
2022-10-09T07:21:01.960Z,102007.44
2022-10-09T07:23:31.971Z,102011.44
2022-10-09T07:25:59.609Z,102012.06
2022-10-09T07:28:28.650Z,102012.81
2022-10-09T07:30:55.936Z,102004.13
2022-10-09T07:33:22.781Z,101998.00
2022-10-09T07:35:56.177Z,101998.19
2022-10-09T07:38:24.523Z,101997.41
2022-10-09T07:40:53.518Z,102005.00
2022-10-09T07:43:21.636Z,102004.69
2022-10-09T07:45:48.632Z,102003.25
2022-10-09T07:48:15.567Z,101993.94
2022-10-09T07:50:42.342Z,101992.34
2022-10-09T07:53:09.976Z,101993.84
2022-10-09T07:55:37.243Z,101998.63
2022-10-09T07:58:05.360Z,101986.09
2022-10-09T08:00:32.196Z,101989.25
2022-10-09T08:02:58.980Z,101995.66
2022-10-09T08:05:25.921Z,101998.81
2022-10-09T08:07:52.757Z,101993.34
2022-10-09T08:10:19.754Z,101988.72
2022-10-09T08:12:47.102Z,101995.00
2022-10-09T08:15:15.727Z,101993.00
2022-10-09T08:17:42.664Z,101984.13
2022-10-09T08:20:09.969Z,101993.22
2022-10-09T08:22:36.807Z,101994.06
2022-10-09T08:25:03.965Z,101993.34
2022-10-09T08:27:30.783Z,101979.66
2022-10-09T08:29:57.648Z,101991.38
2022-10-09T08:32:25.808Z,101985.78
2022-10-09T08:34:53.037Z,101990.03
2022-10-09T08:37:19.923Z,101982.03
2022-10-09T08:39:46.736Z,101987.19
2022-10-09T08:42:25.991Z,101985.53
2022-10-09T08:44:53.043Z,101981.34
2022-10-09T08:47:24.372Z,101977.16
2022-10-09T08:49:56.860Z,101976.28
2022-10-09T08:52:35.574Z,101979.50
2022-10-09T08:55:13.479Z,101972.19
2022-10-09T08:57:40.476Z,101969.84
2022-10-09T09:00:14.984Z,101967.66
2022-10-09T09:02:58.067Z,101966.28
2022-10-09T09:05:39.412Z,101963.53
2022-10-09T09:08:17.008Z,101960.03
2022-10-09T09:10:51.213Z,101947.00
2022-10-09T09:13:35.562Z,101958.28
2022-10-09T09:16:09.777Z,101951.22
2022-10-09T09:18:43.727Z,101944.53
2022-10-09T09:21:16.454Z,101941.59
2022-10-09T09:23:47.357Z,101948.53
2022-10-09T09:26:18.013Z,101937.75
2022-10-09T09:28:45.673Z,101940.13
2022-10-09T09:31:20.601Z,101937.59
2022-10-09T09:33:56.422Z,101935.66
2022-10-09T09:36:28.354Z,101925.56
2022-10-09T09:39:44.250Z,101925.72
2022-10-09T09:41:43.432Z,101925.28
2022-10-09T09:44:13.096Z,101918.59
2022-10-09T09:46:40.580Z,101918.50
2022-10-09T09:49:16.773Z,101902.41
2022-10-09T09:51:45.974Z,101901.59
2022-10-09T09:54:17.620Z,101896.81
2022-10-09T09:59:36.018Z,101895.69
2022-10-09T10:02:11.307Z,101891.56
2022-10-09T10:04:43.116Z,101896.44
2022-10-09T10:07:11.465Z,101889.41
2022-10-09T10:09:38.561Z,101892.50
2022-10-09T10:12:07.181Z,101889.78
2022-10-09T10:14:35.118Z,101889.56
2022-10-09T10:17:02.591Z,101885.00
2022-10-09T10:19:31.487Z,101880.66
2022-10-09T10:21:59.670Z,101870.88
2022-10-09T10:24:32.816Z,101871.31
2022-10-09T10:27:05.219Z,101873.28
2022-10-09T10:29:35.836Z,101864.31
2022-10-09T10:32:10.621Z,101864.69
2022-10-09T10:34:43.532Z,101865.16
2022-10-09T10:37:23.492Z,101855.13
2022-10-09T10:39:57.314Z,101851.25
2022-10-09T10:42:25.173Z,101844.28
2022-10-09T10:45:00.755Z,101842.16
2022-10-09T10:47:34.507Z,101844.22
2022-10-09T10:50:01.771Z,101840.78
2022-10-09T10:52:44.971Z,101825.09
2022-10-09T10:55:31.001Z,101819.00
2022-10-09T10:58:09.855Z,101820.19
2022-10-09T11:00:41.392Z,101815.28
2022-10-09T11:03:26.889Z,101811.63
2022-10-09T11:05:59.476Z,101797.69
2022-10-09T11:08:40.212Z,101803.00
2022-10-09T11:11:18.508Z,101795.91
2022-10-09T11:13:56.139Z,101795.44
2022-10-09T11:16:40.900Z,101789.69
2022-10-09T11:19:24.524Z,101794.69
2022-10-09T11:22:00.662Z,101773.09
2022-10-09T11:24:45.152Z,101777.63
2022-10-09T11:27:19.045Z,101774.50
2022-10-09T11:29:51.448Z,101769.88
2022-10-09T11:32:23.844Z,101763.22
2022-10-09T11:34:57.796Z,101759.13
2022-10-09T11:37:29.760Z,101758.59
2022-10-09T11:39:56.702Z,101759.94
2022-10-09T11:42:26.289Z,101749.22
2022-10-09T11:45:19.577Z,101752.72
2022-10-09T11:47:57.929Z,101750.09
2022-10-09T11:50:36.818Z,101740.66
2022-10-09T11:53:09.129Z,101736.56
2022-10-09T11:55:36.754Z,101733.81
2022-10-09T11:58:24.129Z,101735.94
2022-10-09T12:00:54.086Z,101725.94
2022-10-09T12:03:33.536Z,101716.72
2022-10-09T12:06:07.101Z,101714.69
2022-10-09T12:08:34.558Z,101713.88
2022-10-09T12:11:16.547Z,101702.78
2022-10-09T12:13:50.860Z,101700.38
2022-10-09T12:16:33.901Z,101698.47
2022-10-09T12:19:02.809Z,101687.88
2022-10-09T12:21:35.562Z,101690.34
2022-10-09T12:24:03.204Z,101676.53
2022-10-09T12:26:30.796Z,101676.13
2022-10-09T12:29:02.014Z,101670.69
2022-10-09T12:31:33.268Z,101650.59
2022-10-09T12:34:04.931Z,101653.13
2022-10-09T12:36:31.938Z,101647.19
2022-10-09T12:39:12.587Z,101636.84
2022-10-09T12:41:41.218Z,101631.75
2022-10-09T12:44:19.873Z,101629.25
2022-10-09T12:46:47.081Z,101623.38
2022-10-09T12:49:20.942Z,101617.28
2022-10-09T12:51:53.858Z,101610.72
2022-10-09T12:54:27.152Z,101608.22
2022-10-09T12:56:56.378Z,101605.56
2022-10-09T12:59:27.434Z,101607.00
2022-10-09T13:01:59.101Z,101601.13
2022-10-09T13:04:29.070Z,101608.78
2022-10-09T13:06:57.688Z,101601.34
2022-10-09T13:09:28.181Z,101592.94
2022-10-09T13:11:59.294Z,101579.59
2022-10-09T13:14:41.161Z,101575.03
2022-10-09T13:17:22.989Z,101577.91
2022-10-09T13:19:51.759Z,101574.94
2022-10-09T13:22:20.700Z,101561.75
2022-10-09T13:24:50.555Z,101568.38
2022-10-09T13:27:19.635Z,101557.81
2022-10-09T13:29:48.418Z,101556.72
2022-10-09T13:32:17.192Z,101552.31
2022-10-09T13:34:45.490Z,101541.09
2022-10-09T13:37:13.260Z,101545.59
2022-10-09T13:39:40.216Z,101536.78
2022-10-09T13:42:07.641Z,101529.56
2022-10-09T13:44:34.467Z,101522.78
2022-10-09T13:47:02.661Z,101522.72
2022-10-09T13:49:29.385Z,101525.06
2022-10-09T13:51:56.227Z,101515.13
2022-10-09T13:54:23.029Z,101520.38
2022-10-09T13:56:49.875Z,101510.41
2022-10-09T13:59:17.232Z,101509.25
2022-10-09T14:01:44.106Z,101503.63
2022-10-09T14:04:12.275Z,101498.47
2022-10-09T14:06:39.132Z,101502.41
2022-10-09T14:09:06.294Z,101488.75
2022-10-09T14:11:34.246Z,101481.28
2022-10-09T14:14:01.056Z,101478.41
2022-10-09T14:16:29.497Z,101473.84
2022-10-09T14:18:56.998Z,101474.88
2022-10-09T14:21:26.278Z,101471.47
2022-10-09T14:23:53.987Z,101474.44
2022-10-09T14:26:20.814Z,101464.41
2022-10-09T14:28:48.111Z,101472.78
2022-10-09T14:31:17.477Z,101462.59
2022-10-09T14:33:44.358Z,101454.41
2022-10-09T14:36:13.785Z,101455.81
2022-10-09T14:38:42.729Z,101456.38
2022-10-09T14:41:09.864Z,101450.88
2022-10-09T14:43:36.799Z,101445.13
2022-10-09T14:46:06.013Z,101442.00
2022-10-09T14:48:33.273Z,101436.72
2022-10-09T14:51:05.629Z,101429.56
2022-10-09T14:53:32.951Z,101426.63
2022-10-09T14:56:02.399Z,101434.31
2022-10-09T14:58:30.460Z,101427.28
2022-10-09T15:00:57.840Z,101422.47
2022-10-09T15:03:25.242Z,101417.66
2022-10-09T15:05:52.116Z,101404.84
2022-10-09T15:08:18.917Z,101394.47
2022-10-09T15:10:45.662Z,101406.38
2022-10-09T15:13:13.792Z,101401.50
2022-10-09T15:15:40.686Z,101397.25
2022-10-09T15:18:07.647Z,101399.44
2022-10-09T15:20:34.462Z,101389.28
2022-10-09T15:23:01.306Z,101394.75
2022-10-09T15:25:31.697Z,101385.63
2022-10-09T15:28:00.746Z,101384.09
2022-10-09T15:30:29.527Z,101384.19
2022-10-09T15:32:57.135Z,101387.84
2022-10-09T15:35:24.405Z,101379.31
2022-10-09T15:37:53.767Z,101373.81
2022-10-09T15:40:22.489Z,101371.59
2022-10-09T15:42:49.530Z,101366.22
2022-10-09T15:45:16.540Z,101374.28
2022-10-09T15:47:51.751Z,101366.50
2022-10-09T15:50:18.524Z,101366.22
2022-10-09T15:52:45.841Z,101358.53
2022-10-09T15:55:12.761Z,101351.47
2022-10-09T15:57:39.525Z,101341.22
2022-10-09T16:00:07.866Z,101339.06
2022-10-09T16:02:34.627Z,101325.91
2022-10-09T16:05:02.800Z,101318.28
2022-10-09T16:07:29.535Z,101318.66
2022-10-09T16:09:57.198Z,101313.47
2022-10-09T16:12:24.285Z,101312.75
2022-10-09T16:14:51.189Z,101302.38
2022-10-09T16:17:18.006Z,101296.16
2022-10-09T16:19:44.769Z,101298.19
2022-10-09T16:22:12.988Z,101294.69
2022-10-09T16:24:39.922Z,101291.28
2022-10-09T16:27:06.817Z,101291.94
2022-10-09T16:29:33.600Z,101291.72
2022-10-09T16:32:00.416Z,101289.09
2022-10-09T16:34:27.239Z,101288.22
2022-10-09T16:36:54.036Z,101289.88
2022-10-09T16:39:23.748Z,101281.19
2022-10-09T16:41:50.775Z,101284.09
2022-10-09T16:44:17.537Z,101282.94
2022-10-09T16:46:44.417Z,101284.06
2022-10-09T16:49:17.155Z,101276.75
2022-10-09T16:51:45.500Z,101283.34
2022-10-09T16:54:12.316Z,101281.72
2022-10-09T16:56:41.116Z,101288.19
2022-10-09T16:59:11.362Z,101278.47
2022-10-09T17:01:43.553Z,101286.56
2022-10-09T17:04:11.182Z,101281.56
2022-10-09T17:06:40.010Z,101283.53
2022-10-09T17:09:13.290Z,101281.72
2022-10-09T17:11:42.493Z,101282.34
2022-10-09T17:14:09.395Z,101282.69
2022-10-09T17:16:38.202Z,101285.22
2022-10-09T17:19:05.512Z,101284.91
2022-10-09T17:21:34.662Z,101281.63
2022-10-09T17:24:05.843Z,101284.03
2022-10-09T17:26:32.798Z,101282.28
2022-10-09T17:29:01.785Z,101275.31
2022-10-09T17:31:29.618Z,101288.47
2022-10-09T17:33:58.025Z,101287.97
2022-10-09T17:36:26.936Z,101284.00
2022-10-09T17:38:53.960Z,101279.56
2022-10-09T17:41:23.631Z,101280.84
2022-10-09T17:43:51.167Z,101277.06
2022-10-09T17:46:20.455Z,101283.59
2022-10-09T17:48:53.164Z,101283.81
2022-10-09T17:51:22.338Z,101276.31
2022-10-09T17:53:49.408Z,101276.06
2022-10-09T17:56:16.540Z,101277.94
2022-10-09T17:58:44.750Z,101268.94
2022-10-09T18:01:11.924Z,101272.94
2022-10-09T18:03:40.923Z,101266.19
2022-10-09T18:06:10.303Z,101266.91
2022-10-09T18:08:37.169Z,101262.91
2022-10-09T18:11:07.634Z,101266.88
2022-10-09T18:13:34.555Z,101273.28
2022-10-09T18:16:05.260Z,101273.63
2022-10-09T18:18:32.120Z,101262.84
2022-10-09T18:21:04.952Z,101264.56
2022-10-09T18:23:31.854Z,101261.16
2022-10-09T18:25:58.743Z,101259.53
2022-10-09T18:30:52.820Z,101256.66
2022-10-09T18:33:19.821Z,101266.56
2022-10-09T18:35:46.619Z,101271.03
2022-10-09T18:38:14.777Z,101269.31
2022-10-09T18:40:45.851Z,101263.19
2022-10-09T18:43:12.928Z,101265.81
2022-10-09T18:45:44.368Z,101261.28
2022-10-09T18:48:11.479Z,101258.22
2022-10-09T18:50:38.386Z,101248.41
2022-10-09T18:53:05.736Z,101246.22
2022-10-09T18:55:34.124Z,101243.25
2022-10-09T18:58:03.016Z,101244.56
2022-10-09T19:00:31.022Z,101239.19
2022-10-09T19:02:57.879Z,101235.75
2022-10-09T19:05:24.989Z,101223.94
2022-10-09T19:07:52.325Z,101228.13
2022-10-09T19:10:19.407Z,101229.75
2022-10-09T19:12:47.664Z,101229.25
2022-10-09T19:15:14.541Z,101214.94
2022-10-09T19:17:41.401Z,101211.81
2022-10-09T19:20:09.088Z,101203.63
2022-10-09T19:22:35.975Z,101206.25
2022-10-09T19:25:02.805Z,101206.25
2022-10-09T19:27:31.071Z,101204.31
2022-10-09T19:29:59.737Z,101203.34
2022-10-09T19:32:26.755Z,101196.66
2022-10-09T19:34:53.563Z,101197.53
2022-10-09T19:37:22.056Z,101190.13
2022-10-09T19:39:50.769Z,101185.72
2022-10-09T19:42:19.150Z,101188.69
2022-10-09T19:44:46.831Z,101188.38
2022-10-09T19:47:15.846Z,101189.88
2022-10-09T19:49:42.907Z,101186.88
2022-10-09T19:52:09.707Z,101188.09
2022-10-09T19:54:37.808Z,101188.72
2022-10-09T19:57:04.622Z,101184.66
2022-10-09T19:59:31.624Z,101183.03
2022-10-09T20:01:58.614Z,101176.16
2022-10-09T20:04:26.755Z,101174.75
2022-10-09T20:06:53.542Z,101177.56
2022-10-09T20:09:20.920Z,101175.09
2022-10-09T20:11:47.958Z,101175.94
2022-10-09T20:14:14.751Z,101172.63
2022-10-09T20:16:41.626Z,101173.00
2022-10-09T20:19:08.452Z,101167.44
2022-10-09T20:21:36.837Z,101164.16
2022-10-09T20:24:04.321Z,101163.88
2022-10-09T20:26:33.148Z,101158.78
2022-10-09T20:29:00.147Z,101157.97
2022-10-09T20:31:27.350Z,101153.38
2022-10-09T20:33:55.101Z,101160.25
2022-10-09T20:36:24.587Z,101153.81
2022-10-09T20:38:54.663Z,101151.38
2022-10-09T20:41:21.476Z,101152.53
2022-10-09T20:43:50.957Z,101160.91
2022-10-09T20:46:17.906Z,101150.09
2022-10-09T20:48:45.098Z,101152.88
2022-10-09T20:51:12.110Z,101151.22
2022-10-09T20:53:39.066Z,101147.16
2022-10-09T20:56:09.935Z,101142.22
2022-10-09T20:58:37.016Z,101140.28
2022-10-09T21:01:05.240Z,101141.91
2022-10-09T21:03:32.226Z,101129.56
2022-10-09T21:05:59.052Z,101130.38
2022-10-09T21:08:25.916Z,101126.06
2022-10-09T21:10:52.690Z,101125.59
2022-10-09T21:13:20.991Z,101127.63
2022-10-09T21:15:49.185Z,101122.53
2022-10-09T21:18:17.883Z,101129.91
2022-10-09T21:20:46.436Z,101129.25
2022-10-09T21:23:14.849Z,101130.25
2022-10-09T21:25:47.552Z,101130.25
2022-10-09T21:28:14.817Z,101134.38
2022-10-09T21:30:43.018Z,101131.81
2022-10-09T21:33:10.357Z,101136.41
2022-10-09T21:35:41.761Z,101135.63
2022-10-09T21:38:11.949Z,101131.06
2022-10-09T21:40:38.788Z,101139.13
2022-10-09T21:43:05.888Z,101131.41
2022-10-09T21:45:32.804Z,101141.75
2022-10-09T21:48:01.029Z,101136.03
2022-10-09T21:50:28.040Z,101136.19
2022-10-09T21:52:54.834Z,101141.00
2022-10-09T21:55:21.702Z,101140.50
2022-10-09T21:57:48.783Z,101143.16
2022-10-09T22:00:15.840Z,101136.06
2022-10-09T22:02:42.728Z,101139.34
2022-10-09T22:05:10.965Z,101129.31
2022-10-09T22:07:38.212Z,101129.31
2022-10-09T22:10:06.507Z,101133.94
2022-10-09T22:12:34.515Z,101129.66
2022-10-09T22:15:01.869Z,101131.81
2022-10-09T22:17:28.826Z,101126.06
2022-10-09T22:19:55.620Z,101127.19
2022-10-09T22:22:24.947Z,101116.69
2022-10-09T22:24:52.220Z,101126.75
2022-10-09T22:27:19.562Z,101126.41
2022-10-09T22:29:46.313Z,101118.19
2022-10-09T22:32:13.101Z,101126.56
2022-10-09T22:34:39.961Z,101127.56
2022-10-09T22:37:06.799Z,101118.38
2022-10-09T22:39:35.082Z,101113.91
2022-10-09T22:42:01.848Z,101118.69
2022-10-09T22:44:28.683Z,101115.59
2022-10-09T22:46:55.502Z,101112.94
2022-10-09T22:49:22.300Z,101115.09
2022-10-09T22:51:49.127Z,101114.75
2022-10-09T22:54:15.950Z,101113.41
2022-10-09T22:56:45.441Z,101109.00
2022-10-09T22:59:15.072Z,101106.22
2022-10-09T23:01:44.841Z,101100.31
2022-10-09T23:04:13.392Z,101104.44
2022-10-09T23:06:41.574Z,101091.28
2022-10-09T23:09:11.313Z,101095.22
2022-10-09T23:11:38.137Z,101095.41
2022-10-09T23:14:07.703Z,101093.28
2022-10-09T23:16:34.718Z,101087.03
2022-10-09T23:19:06.483Z,101088.16
2022-10-09T23:21:35.072Z,101082.91
2022-10-09T23:24:02.217Z,101080.91
2022-10-09T23:26:31.115Z,101081.41
2022-10-09T23:29:00.328Z,101080.56
2022-10-09T23:31:29.543Z,101072.41
2022-10-09T23:33:57.272Z,101075.50
2022-10-09T23:36:25.719Z,101063.66
2022-10-09T23:38:53.060Z,101067.28
2022-10-09T23:41:21.922Z,101068.44
2022-10-09T23:43:49.428Z,101063.66
2022-10-09T23:46:18.129Z,101063.66
2022-10-09T23:48:47.553Z,101069.91
2022-10-09T23:51:15.168Z,101064.66
2022-10-09T23:53:42.428Z,101067.25
2022-10-09T23:56:16.145Z,101063.34
2022-10-09T23:58:43.028Z,101060.53
