createdAt,value
2018-12-30T00:01:26.919Z,100.00
2018-12-30T00:03:56.650Z,100.00
2018-12-30T00:06:26.622Z,100.00
2018-12-30T00:08:56.470Z,100.00
2018-12-30T00:11:26.166Z,100.00
2018-12-30T00:13:55.882Z,100.00
2018-12-30T00:16:25.664Z,100.00
2018-12-30T00:18:55.368Z,100.00
2018-12-30T00:21:25.049Z,100.00
2018-12-30T00:23:54.756Z,100.00
2018-12-30T00:26:24.482Z,100.00
2018-12-30T00:28:54.212Z,100.00
2018-12-30T00:31:23.918Z,100.00
2018-12-30T00:33:53.596Z,100.00
2018-12-30T00:36:23.273Z,100.00
2018-12-30T00:38:52.946Z,100.00
2018-12-30T00:41:22.630Z,100.00
2018-12-30T00:43:52.380Z,100.00
2018-12-30T00:46:22.043Z,100.00
2018-12-30T00:48:51.735Z,100.00
2018-12-30T00:51:21.403Z,100.00
2018-12-30T00:53:51.182Z,100.00
2018-12-30T00:56:21.076Z,100.00
2018-12-30T00:58:50.746Z,100.00
2018-12-30T01:01:20.610Z,100.00
2018-12-30T01:03:50.313Z,100.00
2018-12-30T01:06:20.067Z,100.00
2018-12-30T01:08:50.132Z,100.00
2018-12-30T01:11:19.987Z,100.00
2018-12-30T01:13:49.738Z,100.00
2018-12-30T01:16:19.592Z,100.00
2018-12-30T01:18:49.327Z,100.00
2018-12-30T01:21:24.922Z,100.00
2018-12-30T01:23:50.685Z,100.00
2018-12-30T01:26:20.476Z,100.00
2018-12-30T01:28:50.296Z,100.00
2018-12-30T01:31:19.977Z,100.00
2018-12-30T01:33:50.147Z,100.00
2018-12-30T01:36:19.907Z,100.00
2018-12-30T01:38:49.651Z,100.00
2018-12-30T01:41:19.536Z,100.00
2018-12-30T01:43:49.587Z,100.00
2018-12-30T01:46:19.550Z,100.00
2018-12-30T01:48:49.392Z,100.00
2018-12-30T01:51:19.051Z,100.00
2018-12-30T01:53:48.918Z,100.00
2018-12-30T01:56:18.685Z,100.00
2018-12-30T01:58:48.648Z,100.00
2018-12-30T02:01:18.305Z,100.00
2018-12-30T02:03:48.130Z,100.00
2018-12-30T02:06:17.789Z,100.00
2018-12-30T02:08:47.498Z,100.00
2018-12-30T02:11:17.410Z,100.00
2018-12-30T02:13:47.117Z,100.00
2018-12-30T02:16:16.850Z,100.00
2018-12-30T02:18:46.889Z,100.00
2018-12-30T02:21:16.496Z,99.78
2018-12-30T02:23:46.165Z,99.38
2018-12-30T02:26:15.893Z,99.40
2018-12-30T02:28:45.525Z,99.44
2018-12-30T02:31:15.225Z,99.19
2018-12-30T02:33:44.967Z,98.56
2018-12-30T02:36:14.692Z,98.58
2018-12-30T02:38:44.419Z,98.49
2018-12-30T02:41:14.062Z,97.83
2018-12-30T02:43:43.749Z,97.72
2018-12-30T02:46:13.880Z,97.27
2018-12-30T02:48:43.518Z,97.00
2018-12-30T02:51:13.140Z,96.72
2018-12-30T02:53:42.940Z,96.30
2018-12-30T02:56:12.573Z,95.97
2018-12-30T02:58:42.487Z,95.80
2018-12-30T03:01:12.116Z,95.31
2018-12-30T03:03:41.764Z,95.72
2018-12-30T03:06:11.474Z,95.42
2018-12-30T03:08:41.169Z,94.79
2018-12-30T03:11:10.916Z,94.99
2018-12-30T03:13:40.555Z,94.02
2018-12-30T03:16:10.163Z,94.69
2018-12-30T03:18:40.225Z,94.51
2018-12-30T03:21:10.032Z,94.48
2018-12-30T03:23:39.683Z,94.48
2018-12-30T03:26:09.293Z,94.61
2018-12-30T03:28:38.998Z,94.61
2018-12-30T03:31:08.737Z,94.71
2018-12-30T03:33:38.357Z,93.94
2018-12-30T03:36:07.986Z,93.59
2018-12-30T03:38:37.696Z,93.84
2018-12-30T03:41:07.436Z,93.99
2018-12-30T03:43:37.067Z,93.83
2018-12-30T03:46:06.715Z,93.77
2018-12-30T03:48:36.399Z,93.54
2018-12-30T03:51:06.059Z,93.66
2018-12-30T03:53:35.680Z,93.57
2018-12-30T03:56:05.338Z,92.71
2018-12-30T03:58:34.960Z,92.85
2018-12-30T04:01:04.663Z,92.94
2018-12-30T04:03:34.315Z,93.03
2018-12-30T04:06:03.994Z,92.53
2018-12-30T04:08:33.603Z,92.20
2018-12-30T04:11:03.398Z,92.24
2018-12-30T04:13:33.081Z,92.38
2018-12-30T04:16:02.691Z,91.63
2018-12-30T04:18:32.344Z,91.86
2018-12-30T04:21:01.955Z,91.65
2018-12-30T04:23:31.607Z,91.96
2018-12-30T04:26:01.234Z,91.61
2018-12-30T04:28:30.849Z,91.99
2018-12-30T04:31:00.520Z,91.75
2018-12-30T04:33:30.168Z,91.81
2018-12-30T04:35:59.796Z,91.73
2018-12-30T04:38:29.466Z,91.93
2018-12-30T04:40:59.108Z,91.98
2018-12-30T04:43:28.734Z,91.76
2018-12-30T04:45:58.467Z,92.17
2018-12-30T04:48:28.125Z,92.22
2018-12-30T04:50:57.751Z,92.25
2018-12-30T04:53:27.397Z,92.19
2018-12-30T04:55:57.064Z,92.67
2018-12-30T04:58:26.693Z,92.54
2018-12-30T05:00:56.367Z,92.69
2018-12-30T05:03:25.989Z,92.85
2018-12-30T05:05:55.627Z,92.64
2018-12-30T05:08:25.276Z,92.50
2018-12-30T05:10:54.919Z,92.93
2018-12-30T05:13:24.581Z,92.68
2018-12-30T05:15:54.290Z,93.30
2018-12-30T05:18:23.899Z,93.10
2018-12-30T05:20:53.541Z,93.13
2018-12-30T05:23:23.155Z,92.92
2018-12-30T05:25:52.858Z,93.15
2018-12-30T05:28:22.501Z,93.04
2018-12-30T05:30:52.190Z,92.86
2018-12-30T05:33:21.807Z,92.48
2018-12-30T05:35:51.455Z,92.86
2018-12-30T05:38:21.080Z,92.68
2018-12-30T05:40:50.734Z,92.50
2018-12-30T05:43:20.387Z,92.31
2018-12-30T05:45:50.110Z,92.19
2018-12-30T05:48:19.724Z,92.44
2018-12-30T05:50:49.420Z,92.45
2018-12-30T05:53:19.007Z,92.58
2018-12-30T05:55:48.626Z,92.47
2018-12-30T05:58:18.268Z,92.46
2018-12-30T06:00:47.951Z,92.01
2018-12-30T06:03:17.578Z,91.87
2018-12-30T06:05:47.239Z,91.69
2018-12-30T06:08:16.883Z,91.87
2018-12-30T06:10:46.526Z,92.03
2018-12-30T06:13:16.164Z,92.00
2018-12-30T06:15:45.864Z,91.98
2018-12-30T06:18:15.545Z,92.07
2018-12-30T06:20:45.161Z,92.15
2018-12-30T06:23:15.080Z,92.16
2018-12-30T06:25:44.713Z,92.11
2018-12-30T06:28:14.338Z,92.54
2018-12-30T06:30:43.966Z,92.42
2018-12-30T06:33:13.674Z,92.63
2018-12-30T06:35:43.409Z,93.20
2018-12-30T06:38:13.021Z,93.38
2018-12-30T06:40:42.667Z,93.52
2018-12-30T06:43:12.305Z,93.64
2018-12-30T06:45:41.984Z,93.65
2018-12-30T06:48:11.646Z,93.68
2018-12-30T06:50:41.311Z,93.57
2018-12-30T06:53:10.993Z,93.53
2018-12-30T06:55:40.647Z,93.64
2018-12-30T06:58:10.275Z,93.35
2018-12-30T07:00:39.929Z,93.39
2018-12-30T07:03:09.571Z,93.59
2018-12-30T07:05:39.204Z,93.22
2018-12-30T07:08:08.916Z,93.34
2018-12-30T07:10:38.536Z,92.85
2018-12-30T07:13:08.259Z,92.80
2018-12-30T07:15:37.921Z,92.66
2018-12-30T07:18:07.584Z,92.15
2018-12-30T07:20:37.296Z,91.99
2018-12-30T07:23:06.907Z,91.90
2018-12-30T07:25:36.563Z,91.02
2018-12-30T07:28:06.561Z,91.59
2018-12-30T07:30:36.178Z,91.60
2018-12-30T07:33:05.879Z,91.63
2018-12-30T07:35:35.519Z,91.54
2018-12-30T07:38:05.193Z,91.59
2018-12-30T07:40:34.833Z,91.74
2018-12-30T07:43:04.560Z,92.14
2018-12-30T07:45:34.189Z,92.16
2018-12-30T07:48:03.853Z,92.65
2018-12-30T07:50:33.520Z,93.09
2018-12-30T07:53:03.243Z,93.07
2018-12-30T07:55:32.998Z,93.28
2018-12-30T07:58:02.636Z,92.97
2018-12-30T08:00:32.354Z,93.09
2018-12-30T08:03:02.040Z,93.05
2018-12-30T08:05:31.682Z,93.02
2018-12-30T08:08:02.215Z,92.97
2018-12-30T08:10:31.933Z,92.77
2018-12-30T08:13:01.666Z,92.62
2018-12-30T08:15:31.317Z,92.88
2018-12-30T08:18:00.988Z,93.32
2018-12-30T08:20:30.641Z,93.55
2018-12-30T08:23:00.270Z,93.53
2018-12-30T08:25:29.999Z,92.99
2018-12-30T08:27:59.725Z,93.02
2018-12-30T08:30:29.382Z,92.13
2018-12-30T08:32:59.025Z,92.21
2018-12-30T08:35:28.757Z,92.03
2018-12-30T08:37:58.445Z,91.58
2018-12-30T08:40:28.150Z,91.49
2018-12-30T08:42:57.889Z,91.16
2018-12-30T08:45:27.558Z,90.72
2018-12-30T08:48:00.963Z,91.05
2018-12-30T08:50:30.706Z,91.14
2018-12-30T08:53:00.492Z,91.52
2018-12-30T08:55:30.172Z,91.37
2018-12-30T08:57:59.867Z,91.56
2018-12-30T09:00:29.547Z,91.81
2018-12-30T09:02:59.248Z,91.91
2018-12-30T09:05:28.911Z,91.76
2018-12-30T09:07:58.608Z,92.07
2018-12-30T09:10:28.262Z,92.00
2018-12-30T09:12:58.044Z,92.18
2018-12-30T09:15:27.726Z,92.04
2018-12-30T09:17:57.429Z,91.61
2018-12-30T09:20:27.110Z,92.04
2018-12-30T09:22:56.871Z,92.00
2018-12-30T09:25:26.601Z,91.88
2018-12-30T09:27:56.199Z,91.65
2018-12-30T09:30:25.990Z,91.93
2018-12-30T09:32:55.648Z,91.91
2018-12-30T09:35:25.328Z,91.93
2018-12-30T09:37:55.004Z,92.10
2018-12-30T09:40:24.680Z,91.91
2018-12-30T09:42:54.315Z,92.12
2018-12-30T09:45:23.949Z,91.79
2018-12-30T09:47:53.624Z,91.66
2018-12-30T09:50:23.342Z,91.92
2018-12-30T09:52:52.973Z,91.87
2018-12-30T09:55:22.605Z,91.31
2018-12-30T09:57:52.282Z,91.09
2018-12-30T10:00:21.897Z,90.94
2018-12-30T10:02:51.601Z,90.70
2018-12-30T10:05:21.307Z,90.91
2018-12-30T10:07:51.003Z,90.52
2018-12-30T10:10:20.712Z,90.51
2018-12-30T10:12:50.362Z,90.90
2018-12-30T10:15:20.015Z,90.68
2018-12-30T10:17:49.749Z,90.75
2018-12-30T10:20:19.517Z,90.93
2018-12-30T10:22:49.150Z,91.36
2018-12-30T10:25:18.786Z,91.13
2018-12-30T10:27:48.439Z,90.85
2018-12-30T10:30:18.178Z,91.01
2018-12-30T10:32:47.834Z,90.92
2018-12-30T10:35:17.540Z,90.93
2018-12-30T10:37:47.238Z,90.96
2018-12-30T10:40:16.868Z,91.08
2018-12-30T10:42:46.530Z,91.17
2018-12-30T10:45:16.243Z,90.89
2018-12-30T10:47:45.881Z,90.99
2018-12-30T10:50:15.521Z,91.24
2018-12-30T10:52:45.155Z,90.86
2018-12-30T10:55:14.809Z,91.26
2018-12-30T10:57:44.539Z,91.13
2018-12-30T11:00:14.240Z,91.12
2018-12-30T11:02:43.856Z,91.05
2018-12-30T11:05:13.766Z,90.80
2018-12-30T11:07:43.395Z,91.00
2018-12-30T11:10:13.051Z,90.73
2018-12-30T11:12:42.685Z,90.83
2018-12-30T11:15:12.401Z,90.96
2018-12-30T11:17:42.053Z,90.50
2018-12-30T11:20:11.757Z,90.26
2018-12-30T11:22:41.444Z,89.84
2018-12-30T11:25:11.177Z,89.53
2018-12-30T11:27:40.825Z,89.45
2018-12-30T11:30:10.676Z,89.05
2018-12-30T11:32:40.475Z,89.68
2018-12-30T11:35:10.143Z,89.47
2018-12-30T11:37:39.780Z,89.39
2018-12-30T11:40:09.428Z,89.30
2018-12-30T11:42:39.250Z,88.10
2018-12-30T11:45:08.966Z,88.85
2018-12-30T11:47:38.637Z,88.71
2018-12-30T11:50:09.524Z,88.55
2018-12-30T11:52:39.156Z,88.31
2018-12-30T11:55:08.995Z,88.49
2018-12-30T11:57:38.733Z,88.75
2018-12-30T12:00:09.410Z,87.77
2018-12-30T12:02:39.060Z,88.29
2018-12-30T12:05:08.797Z,88.29
2018-12-30T12:07:38.466Z,88.21
2018-12-30T12:10:08.173Z,88.17
2018-12-30T12:12:37.859Z,88.12
2018-12-30T12:15:07.730Z,88.11
2018-12-30T12:17:37.397Z,87.77
2018-12-30T12:20:07.135Z,87.62
2018-12-30T12:22:36.829Z,87.62
2018-12-30T12:25:06.916Z,87.43
2018-12-30T12:27:36.721Z,87.45
2018-12-30T12:30:08.208Z,87.50
2018-12-30T12:32:37.946Z,87.08
2018-12-30T12:35:08.036Z,86.82
2018-12-30T12:37:37.760Z,86.48
2018-12-30T12:40:07.390Z,85.76
2018-12-30T12:42:40.131Z,86.01
2018-12-30T12:45:09.841Z,85.74
2018-12-30T12:47:39.484Z,86.21
2018-12-30T12:50:09.133Z,86.16
2018-12-30T12:52:38.759Z,85.95
2018-12-30T12:55:08.409Z,86.36
2018-12-30T12:57:38.138Z,86.39
2018-12-30T13:00:12.376Z,86.93
2018-12-30T13:02:42.044Z,87.07
2018-12-30T13:05:11.664Z,87.18
2018-12-30T13:07:41.405Z,86.74
2018-12-30T13:10:11.736Z,86.86
2018-12-30T13:12:41.385Z,86.97
2018-12-30T13:15:11.029Z,87.06
2018-12-30T13:17:40.690Z,86.98
2018-12-30T13:20:10.487Z,87.14
2018-12-30T13:22:40.151Z,87.08
2018-12-30T13:25:09.803Z,86.99
2018-12-30T13:27:39.443Z,86.51
2018-12-30T13:30:09.740Z,86.11
2018-12-30T13:32:41.021Z,85.80
2018-12-30T13:35:11.001Z,85.90
2018-12-30T13:37:40.647Z,85.65
2018-12-30T13:40:10.334Z,85.77
2018-12-30T13:42:39.999Z,85.60
2018-12-30T13:45:09.820Z,85.32
2018-12-30T13:47:39.477Z,85.38
2018-12-30T13:50:09.205Z,85.23
2018-12-30T13:52:38.871Z,85.31
2018-12-30T13:55:08.570Z,85.64
2018-12-30T13:57:38.300Z,85.45
2018-12-30T14:00:10.385Z,85.83
2018-12-30T14:02:40.033Z,85.41
2018-12-30T14:05:09.842Z,85.75
2018-12-30T14:07:39.505Z,85.93
2018-12-30T14:10:09.790Z,85.75
2018-12-30T14:12:39.538Z,85.41
2018-12-30T14:15:09.254Z,85.20
2018-12-30T14:17:38.890Z,85.59
2018-12-30T14:20:09.054Z,85.21
2018-12-30T14:22:38.696Z,85.48
2018-12-30T14:25:08.445Z,85.91
2018-12-30T14:27:38.120Z,85.40
2018-12-30T14:30:08.891Z,85.49
2018-12-30T14:32:38.551Z,85.62
2018-12-30T14:35:08.328Z,85.28
2018-12-30T14:37:37.995Z,85.21
2018-12-30T14:40:07.754Z,85.60
2018-12-30T14:42:37.401Z,85.46
2018-12-30T14:45:08.181Z,85.67
2018-12-30T14:47:37.858Z,85.58
2018-12-30T14:50:10.135Z,85.79
2018-12-30T14:52:39.921Z,86.02
2018-12-30T14:55:09.630Z,85.73
2018-12-30T14:57:39.358Z,85.43
2018-12-30T15:00:10.135Z,85.11
2018-12-30T15:02:39.811Z,85.61
2018-12-30T15:05:09.543Z,86.15
2018-12-30T15:07:39.185Z,86.23
2018-12-30T15:10:08.923Z,86.39
2018-12-30T15:12:38.644Z,86.26
2018-12-30T15:15:08.490Z,86.58
2018-12-30T15:17:38.237Z,86.78
2018-12-30T15:20:08.398Z,86.73
2018-12-30T15:22:38.089Z,86.63
2018-12-30T15:25:11.885Z,86.74
2018-12-30T15:27:39.175Z,87.03
2018-12-30T15:30:09.827Z,87.24
2018-12-30T15:32:39.505Z,86.99
2018-12-30T15:35:09.247Z,86.82
2018-12-30T15:37:38.906Z,86.79
2018-12-30T15:40:08.672Z,86.90
2018-12-30T15:42:38.374Z,86.52
2018-12-30T15:45:08.190Z,87.38
2018-12-30T15:47:37.848Z,87.77
2018-12-30T15:50:08.574Z,87.37
2018-12-30T15:52:38.365Z,87.65
2018-12-30T15:55:08.097Z,87.42
2018-12-30T15:57:37.856Z,87.66
2018-12-30T16:00:09.201Z,88.04
2018-12-30T16:02:38.916Z,88.22
2018-12-30T16:05:08.632Z,88.14
2018-12-30T16:07:38.381Z,88.07
2018-12-30T16:10:08.450Z,88.15
2018-12-30T16:12:38.201Z,88.10
2018-12-30T16:15:08.257Z,88.41
2018-12-30T16:17:37.906Z,88.33
2018-12-30T16:20:08.656Z,88.08
2018-12-30T16:22:38.314Z,88.20
2018-12-30T16:25:08.118Z,88.45
2018-12-30T16:27:37.868Z,88.59
2018-12-30T16:30:08.472Z,88.40
2018-12-30T16:32:38.134Z,88.69
2018-12-30T16:35:08.124Z,88.69
2018-12-30T16:37:37.775Z,88.60
2018-12-30T16:40:07.575Z,88.76
2018-12-30T16:42:37.227Z,88.94
2018-12-30T16:45:07.275Z,88.82
2018-12-30T16:47:41.772Z,88.91
2018-12-30T16:50:08.548Z,89.20
2018-12-30T16:52:38.308Z,88.69
2018-12-30T16:55:07.935Z,89.01
2018-12-30T16:57:37.679Z,89.18
2018-12-30T17:00:08.844Z,89.12
2018-12-30T17:02:38.607Z,89.19
2018-12-30T17:05:09.800Z,88.73
2018-12-30T17:07:39.582Z,88.58
2018-12-30T17:10:09.958Z,88.99
2018-12-30T17:12:39.736Z,89.27
2018-12-30T17:15:09.490Z,89.19
2018-12-30T17:17:39.162Z,89.21
2018-12-30T17:20:08.909Z,89.30
2018-12-30T17:22:38.543Z,89.07
2018-12-30T17:25:08.511Z,89.17
2018-12-30T17:27:38.176Z,89.34
2018-12-30T17:30:09.524Z,88.91
2018-12-30T17:32:39.174Z,89.20
2018-12-30T17:35:08.884Z,89.96
2018-12-30T17:37:38.640Z,89.65
2018-12-30T17:40:08.438Z,90.11
2018-12-30T17:42:38.267Z,89.42
2018-12-30T17:45:08.061Z,90.00
2018-12-30T17:47:37.720Z,90.04
2018-12-30T17:50:08.947Z,90.01
2018-12-30T17:52:38.591Z,90.21
2018-12-30T17:55:08.330Z,91.25
2018-12-30T17:57:38.011Z,91.16
2018-12-30T18:00:08.122Z,92.43
2018-12-30T18:02:37.780Z,92.04
2018-12-30T18:05:08.626Z,91.75
2018-12-30T18:07:38.280Z,92.33
2018-12-30T18:10:08.071Z,92.47
2018-12-30T18:12:37.717Z,92.71
2018-12-30T18:15:07.746Z,92.11
2018-12-30T18:17:41.296Z,92.52
2018-12-30T18:20:08.758Z,92.45
2018-12-30T18:22:38.387Z,92.01
2018-12-30T18:25:08.139Z,91.86
2018-12-30T18:27:37.890Z,91.26
2018-12-30T18:30:07.856Z,92.32
2018-12-30T18:32:37.504Z,92.44
2018-12-30T18:35:07.168Z,92.41
2018-12-30T18:37:36.827Z,92.65
2018-12-30T18:40:06.981Z,92.65
2018-12-30T18:42:36.669Z,92.75
2018-12-30T18:45:07.107Z,92.64
2018-12-30T18:47:36.743Z,93.39
2018-12-30T18:50:07.154Z,93.44
2018-12-30T18:52:36.837Z,92.56
2018-12-30T18:55:10.776Z,93.38
2018-12-30T18:57:40.220Z,92.82
2018-12-30T19:00:10.967Z,93.17
2018-12-30T19:02:40.688Z,93.76
2018-12-30T19:05:10.424Z,93.37
2018-12-30T19:07:40.172Z,94.24
2018-12-30T19:10:09.907Z,94.27
2018-12-30T19:12:39.554Z,94.21
2018-12-30T19:15:09.350Z,93.92
2018-12-30T19:17:39.006Z,93.67
2018-12-30T19:20:08.751Z,93.12
2018-12-30T19:22:38.460Z,93.74
2018-12-30T19:25:08.236Z,93.68
2018-12-30T19:27:37.907Z,93.51
2018-12-30T19:30:09.525Z,94.24
2018-12-30T19:32:39.238Z,94.05
2018-12-30T19:35:09.137Z,94.11
2018-12-30T19:37:38.939Z,93.77
2018-12-30T19:40:10.463Z,93.91
2018-12-30T19:42:40.236Z,93.63
2018-12-30T19:45:10.021Z,93.52
2018-12-30T19:47:39.681Z,93.98
2018-12-30T19:50:09.408Z,94.01
2018-12-30T19:52:39.085Z,94.14
2018-12-30T19:55:08.823Z,93.85
2018-12-30T19:57:38.551Z,93.17
2018-12-30T20:00:10.652Z,93.95
2018-12-30T20:02:40.369Z,93.37
2018-12-30T20:05:10.088Z,93.37
2018-12-30T20:07:39.893Z,93.41
2018-12-30T20:10:09.669Z,93.06
2018-12-30T20:12:39.346Z,93.10
2018-12-30T20:15:09.118Z,93.00
2018-12-30T20:17:38.838Z,92.95
2018-12-30T20:20:08.604Z,93.45
2018-12-30T20:22:38.362Z,93.88
2018-12-30T20:25:08.095Z,94.08
2018-12-30T20:27:37.887Z,94.22
2018-12-30T20:30:08.162Z,94.48
2018-12-30T20:32:37.824Z,94.13
2018-12-30T20:35:09.226Z,94.42
2018-12-30T20:37:38.874Z,94.39
2018-12-30T20:40:08.664Z,94.53
2018-12-30T20:42:38.354Z,94.24
2018-12-30T20:45:08.276Z,94.00
2018-12-30T20:47:37.965Z,94.36
2018-12-30T20:50:07.835Z,94.44
2018-12-30T20:52:37.576Z,94.35
2018-12-30T20:55:07.409Z,93.92
2018-12-30T20:57:37.218Z,93.70
2018-12-30T21:00:07.925Z,94.39
2018-12-30T21:02:37.773Z,94.79
2018-12-30T21:05:07.918Z,95.01
2018-12-30T21:07:37.561Z,95.30
2018-12-30T21:10:09.019Z,95.60
2018-12-30T21:12:38.670Z,95.80
2018-12-30T21:15:08.463Z,95.54
2018-12-30T21:17:38.235Z,95.92
2018-12-30T21:20:07.918Z,95.58
2018-12-30T21:22:37.606Z,95.11
2018-12-30T21:25:07.429Z,95.41
2018-12-30T21:27:37.053Z,95.77
2018-12-30T21:30:08.188Z,95.16
2018-12-30T21:32:37.895Z,95.95
2018-12-30T21:35:08.031Z,96.10
2018-12-30T21:37:37.837Z,95.59
2018-12-30T21:40:08.039Z,95.77
2018-12-30T21:42:43.756Z,95.97
2018-12-30T21:45:09.239Z,95.18
2018-12-30T21:47:38.853Z,95.90
2018-12-30T21:50:09.036Z,95.97
2018-12-30T21:52:38.780Z,95.99
2018-12-30T21:55:08.513Z,96.32
2018-12-30T21:57:38.161Z,96.47
2018-12-30T22:00:08.919Z,96.54
2018-12-30T22:02:38.742Z,96.47
2018-12-30T22:05:08.505Z,96.35
2018-12-30T22:07:38.132Z,96.32
2018-12-30T22:10:08.330Z,96.38
2018-12-30T22:12:39.191Z,96.28
2018-12-30T22:15:10.289Z,95.84
2018-12-30T22:17:40.018Z,95.73
2018-12-30T22:20:09.709Z,95.42
2018-12-30T22:22:39.396Z,95.18
2018-12-30T22:25:09.141Z,95.90
2018-12-30T22:27:38.812Z,96.50
2018-12-30T22:30:08.887Z,96.34
2018-12-30T22:32:38.525Z,96.30
2018-12-30T22:35:08.187Z,95.85
2018-12-30T22:37:37.860Z,95.80
2018-12-30T22:40:08.433Z,95.60
2018-12-30T22:42:38.665Z,95.51
2018-12-30T22:45:08.429Z,95.25
2018-12-30T22:47:38.274Z,95.74
2018-12-30T22:50:08.155Z,95.54
2018-12-30T22:52:37.973Z,95.08
2018-12-30T22:55:07.740Z,95.47
2018-12-30T22:57:37.552Z,95.03
2018-12-30T23:00:15.827Z,95.24
2018-12-30T23:02:45.706Z,95.15
2018-12-30T23:05:15.569Z,94.97
2018-12-30T23:07:45.265Z,94.93
2018-12-30T23:10:15.062Z,94.63
2018-12-30T23:12:44.778Z,94.48
2018-12-30T23:15:14.433Z,94.57
2018-12-30T23:17:44.078Z,94.42
2018-12-30T23:20:13.752Z,94.63
2018-12-30T23:22:48.128Z,94.39
2018-12-30T23:25:18.004Z,94.58
2018-12-30T23:27:52.990Z,95.09
2018-12-30T23:30:23.620Z,94.35
2018-12-30T23:32:53.338Z,94.52
2018-12-30T23:35:23.050Z,94.07
2018-12-30T23:37:52.945Z,94.65
2018-12-30T23:40:23.002Z,94.56
2018-12-30T23:42:52.618Z,94.92
2018-12-30T23:45:22.339Z,94.94
2018-12-30T23:47:52.047Z,95.67
2018-12-30T23:50:21.671Z,95.40
2018-12-30T23:52:51.362Z,95.31
2018-12-30T23:55:21.068Z,95.59
2018-12-30T23:57:50.690Z,95.48
