createdAt,value
2023-11-06T00:00:47.413Z,970
2023-11-06T00:05:47.538Z,970
2023-11-06T00:16:40.860Z,971
2023-11-06T00:21:40.889Z,971
2023-11-06T00:26:47.683Z,971
2023-11-06T00:32:40.721Z,971
2023-11-06T00:37:42.073Z,971
2023-11-06T00:42:47.437Z,971
2023-11-06T00:48:40.932Z,971
2023-11-06T00:53:47.320Z,971
2023-11-06T00:59:40.919Z,971
2023-11-06T01:04:47.567Z,971
2023-11-06T01:09:47.491Z,971
2023-11-06T01:15:40.871Z,971
2023-11-06T01:20:40.906Z,971
2023-11-06T01:25:47.825Z,971
2023-11-06T01:30:47.713Z,971
2023-11-06T01:36:40.879Z,971
2023-11-06T01:41:41.950Z,971
2023-11-06T01:46:47.503Z,971
2023-11-06T01:52:40.860Z,971
2023-11-06T01:57:40.921Z,971
2023-11-06T02:02:41.018Z,971
2023-11-06T02:07:47.628Z,972
2023-11-06T02:13:40.871Z,972
2023-11-06T02:18:47.785Z,972
2023-11-06T02:24:40.858Z,972
2023-11-06T02:29:47.402Z,972
2023-11-06T02:35:40.894Z,972
2023-11-06T02:40:47.233Z,972
2023-11-06T02:45:53.014Z,972
2023-11-06T02:51:40.848Z,972
2023-11-06T02:56:40.872Z,972
2023-11-06T03:01:47.510Z,972
2023-11-06T03:06:47.297Z,972
2023-11-06T03:11:47.560Z,973
2023-11-06T03:17:40.701Z,972
2023-11-06T03:22:40.855Z,973
2023-11-06T03:27:40.869Z,973
2023-11-06T03:32:40.881Z,973
2023-11-06T03:37:47.393Z,973
2023-11-06T03:42:47.485Z,973
2023-11-06T03:48:41.040Z,973
2023-11-06T03:53:47.425Z,973
2023-11-06T03:58:47.446Z,973
2023-11-06T04:03:47.496Z,973
2023-11-06T04:09:40.902Z,973
2023-11-06T04:14:47.410Z,973
2023-11-06T04:19:47.443Z,973
2023-11-06T04:25:40.622Z,974
2023-11-06T04:30:40.682Z,974
2023-11-06T04:35:47.446Z,974
2023-11-06T04:41:40.652Z,974
2023-11-06T04:46:40.646Z,974
2023-11-06T04:51:40.665Z,974
2023-11-06T04:56:40.787Z,974
2023-11-06T05:01:47.732Z,974
2023-11-06T05:07:40.672Z,974
2023-11-06T05:12:40.721Z,974
2023-11-06T05:17:47.411Z,974
2023-11-06T05:22:47.313Z,974
2023-11-06T05:27:47.438Z,974
2023-11-06T05:33:40.755Z,974
2023-11-06T05:38:40.679Z,974
2023-11-06T05:43:40.790Z,974
2023-11-06T05:48:47.473Z,974
2023-11-06T05:53:47.476Z,975
2023-11-06T05:59:40.836Z,975
2023-11-06T06:04:40.878Z,975
2023-11-06T06:09:49.665Z,975
2023-11-06T06:15:40.840Z,975
2023-11-06T06:20:47.401Z,975
2023-11-06T06:25:47.793Z,975
2023-11-06T06:31:40.881Z,975
2023-11-06T06:36:47.285Z,975
2023-11-06T06:42:40.902Z,975
2023-11-06T06:47:47.510Z,975
2023-11-06T06:52:47.470Z,975
2023-11-06T06:58:47.236Z,976
2023-11-06T07:03:47.602Z,976
2023-11-06T07:08:47.551Z,976
2023-11-06T07:14:41.075Z,976
2023-11-06T07:19:48.067Z,976
2023-11-06T07:25:40.667Z,976
2023-11-06T07:30:40.867Z,976
2023-11-06T07:35:47.572Z,976
2023-11-06T07:40:53.025Z,976
2023-11-06T07:46:40.677Z,976
2023-11-06T07:51:47.464Z,976
2023-11-06T07:56:47.987Z,976
2023-11-06T08:02:40.961Z,976
2023-11-06T08:07:47.680Z,976
2023-11-06T08:13:40.843Z,976
2023-11-06T08:18:40.984Z,976
2023-11-06T08:23:47.540Z,976
2023-11-06T08:29:40.650Z,977
2023-11-06T08:34:40.818Z,977
2023-11-06T08:39:47.224Z,977
2023-11-06T08:44:47.481Z,977
2023-11-06T08:49:53.057Z,977
2023-11-06T08:55:40.996Z,977
2023-11-06T09:00:47.543Z,977
2023-11-06T09:06:41.646Z,977
2023-11-06T09:11:40.954Z,977
2023-11-06T09:21:47.231Z,977
2023-11-06T09:26:47.385Z,977
2023-11-06T09:32:40.996Z,977
2023-11-06T09:37:47.264Z,977
2023-11-06T09:42:47.452Z,977
2023-11-06T09:47:47.606Z,977
2023-11-06T09:52:47.527Z,977
2023-11-06T09:57:47.640Z,977
2023-11-06T10:03:42.011Z,977
2023-11-06T10:08:47.680Z,977
2023-11-06T10:14:41.019Z,977
2023-11-06T10:19:40.957Z,977
2023-11-06T10:24:40.958Z,977
2023-11-06T10:29:47.688Z,977
2023-11-06T10:35:40.691Z,977
2023-11-06T10:40:40.714Z,977
2023-11-06T10:45:40.799Z,977
2023-11-06T10:50:47.408Z,977
2023-11-06T10:56:40.720Z,977
2023-11-06T11:01:40.985Z,977
2023-11-06T11:06:47.527Z,977
2023-11-06T11:12:40.672Z,977
2023-11-06T11:17:40.802Z,977
2023-11-06T11:22:47.444Z,977
2023-11-06T11:27:48.251Z,977
2023-11-06T11:33:40.841Z,977
2023-11-06T11:38:40.740Z,977
2023-11-06T11:43:40.728Z,977
2023-11-06T11:48:40.838Z,977
2023-11-06T11:53:47.712Z,977
2023-11-06T11:59:40.700Z,977
2023-11-06T12:04:47.664Z,978
2023-11-06T12:10:40.942Z,977
2023-11-06T12:15:47.285Z,978
2023-11-06T12:20:47.609Z,977
2023-11-06T12:25:47.533Z,977
2023-11-06T12:30:47.610Z,977
2023-11-06T12:35:47.790Z,978
2023-11-06T12:40:47.846Z,978
2023-11-06T12:45:54.102Z,978
2023-11-06T12:51:41.272Z,977
2023-11-06T13:01:40.737Z,977
2023-11-06T13:06:40.892Z,977
2023-11-06T13:11:40.951Z,977
2023-11-06T13:16:47.555Z,977
2023-11-06T13:22:40.672Z,977
2023-11-06T13:27:41.418Z,977
2023-11-06T13:32:47.605Z,977
2023-11-06T13:38:40.963Z,977
2023-11-06T13:43:47.238Z,977
2023-11-06T13:48:47.303Z,977
2023-11-06T13:53:47.836Z,977
2023-11-06T13:59:40.753Z,977
2023-11-06T14:04:40.993Z,977
2023-11-06T14:09:40.901Z,977
2023-11-06T14:14:47.307Z,977
2023-11-06T14:19:47.500Z,977
2023-11-06T14:25:40.962Z,977
2023-11-06T14:30:41.266Z,978
2023-11-06T14:35:47.511Z,978
2023-11-06T14:41:40.939Z,978
2023-11-06T14:46:47.376Z,978
2023-11-06T14:51:47.335Z,978
2023-11-06T14:57:40.756Z,978
2023-11-06T15:02:40.973Z,978
2023-11-06T15:07:40.922Z,978
2023-11-06T15:12:47.331Z,978
2023-11-06T15:18:41.074Z,978
2023-11-06T15:23:41.234Z,978
2023-11-06T15:28:47.282Z,978
2023-11-06T15:33:47.763Z,978
2023-11-06T15:39:40.666Z,978
2023-11-06T15:44:47.860Z,978
2023-11-06T15:50:40.728Z,978
2023-11-06T15:55:40.784Z,978
2023-11-06T16:00:40.977Z,978
2023-11-06T16:05:41.134Z,978
2023-11-06T16:10:47.465Z,978
2023-11-06T16:15:47.682Z,978
2023-11-06T16:21:41.056Z,978
2023-11-06T16:26:47.633Z,978
2023-11-06T16:31:47.603Z,978
2023-11-06T16:37:40.949Z,979
2023-11-06T16:42:47.335Z,979
2023-11-06T16:47:47.675Z,979
2023-11-06T16:52:47.854Z,979
2023-11-06T16:58:40.718Z,979
2023-11-06T17:03:47.635Z,979
2023-11-06T17:08:47.530Z,979
2023-11-06T17:13:47.953Z,979
2023-11-06T17:19:40.703Z,979
2023-11-06T17:24:47.510Z,979
2023-11-06T17:29:47.584Z,979
2023-11-06T17:35:40.821Z,979
2023-11-06T17:40:47.458Z,979
2023-11-06T17:45:47.500Z,980
2023-11-06T17:50:47.756Z,980
2023-11-06T17:56:40.771Z,980
2023-11-06T18:01:40.824Z,980
2023-11-06T18:06:40.916Z,980
2023-11-06T18:11:47.552Z,980
2023-11-06T18:16:47.537Z,980
2023-11-06T18:22:40.925Z,980
2023-11-06T18:27:47.501Z,980
2023-11-06T18:32:47.970Z,980
2023-11-06T18:38:40.735Z,980
2023-11-06T18:43:40.994Z,980
2023-11-06T18:48:47.587Z,980
2023-11-06T18:54:40.767Z,981
2023-11-06T18:59:40.939Z,981
2023-11-06T19:04:47.616Z,981
2023-11-06T19:09:47.568Z,981
2023-11-06T19:15:40.839Z,981
2023-11-06T19:20:41.057Z,981
2023-11-06T19:25:47.582Z,981
2023-11-06T19:31:40.907Z,981
2023-11-06T19:41:48.561Z,981
2023-11-06T19:46:47.599Z,981
2023-11-06T19:52:40.784Z,981
2023-11-06T19:57:40.905Z,981
2023-11-06T20:02:41.049Z,981
2023-11-06T20:07:47.514Z,981
2023-11-06T20:13:40.878Z,981
2023-11-06T20:18:41.183Z,981
2023-11-06T20:23:41.636Z,981
2023-11-06T20:28:47.501Z,981
2023-11-06T20:34:41.081Z,981
2023-11-06T20:39:47.512Z,981
2023-11-06T20:44:53.126Z,982
2023-11-06T20:49:55.827Z,982
2023-11-06T20:55:40.917Z,982
2023-11-06T21:00:47.303Z,982
2023-11-06T21:06:40.964Z,982
2023-11-06T21:11:41.013Z,982
2023-11-06T21:16:42.390Z,982
2023-11-06T21:21:47.350Z,982
2023-11-06T21:27:40.726Z,982
2023-11-06T21:32:41.224Z,982
2023-11-06T21:37:47.306Z,982
2023-11-06T21:43:40.981Z,982
2023-11-06T21:48:41.061Z,982
2023-11-06T21:53:40.973Z,982
2023-11-06T21:58:47.398Z,982
2023-11-06T22:03:47.465Z,982
2023-11-06T22:09:40.921Z,982
2023-11-06T22:14:40.948Z,982
2023-11-06T22:19:47.484Z,982
2023-11-06T22:25:40.676Z,982
2023-11-06T22:30:41.058Z,982
2023-11-06T22:35:47.564Z,982
2023-11-06T22:41:41.047Z,982
2023-11-06T22:46:47.515Z,982
2023-11-06T22:51:47.531Z,982
2023-11-06T22:57:40.722Z,982
2023-11-06T23:02:40.777Z,983
2023-11-06T23:07:40.715Z,983
2023-11-06T23:12:40.876Z,983
2023-11-06T23:17:47.408Z,983
2023-11-06T23:22:47.503Z,983
2023-11-06T23:28:40.693Z,983
2023-11-06T23:33:40.886Z,983
2023-11-06T23:38:47.572Z,983
2023-11-06T23:43:47.639Z,983
2023-11-06T23:49:40.716Z,983
2023-11-06T23:58:40.755Z,983
