createdAt,value
2022-11-06T00:04:22.594Z,7.96
2022-11-06T00:09:42.188Z,7.99
2022-11-06T00:14:54.577Z,8.00
2022-11-06T00:20:03.087Z,8.02
2022-11-06T00:25:12.667Z,7.98
2022-11-06T00:30:20.634Z,7.97
2022-11-06T00:35:34.142Z,7.95
2022-11-06T00:40:45.574Z,7.88
2022-11-06T00:46:08.577Z,7.86
2022-11-06T00:51:22.930Z,7.83
2022-11-06T01:02:04.314Z,7.80
2022-11-06T01:07:09.983Z,7.78
2022-11-06T01:12:18.641Z,7.78
2022-11-06T01:17:51.983Z,7.76
2022-11-06T01:23:05.281Z,7.74
2022-11-06T01:28:15.088Z,7.72
2022-11-06T01:33:22.764Z,7.72
2022-11-06T01:38:37.403Z,7.70
2022-11-06T01:43:52.881Z,7.69
2022-11-06T01:49:15.452Z,7.71
2022-11-06T01:54:48.967Z,7.75
2022-11-06T01:59:59.447Z,7.72
2022-11-06T02:05:05.678Z,7.74
2022-11-06T02:10:22.707Z,7.71
2022-11-06T02:15:45.786Z,7.69
2022-11-06T02:21:24.688Z,7.64
2022-11-06T02:27:09.323Z,7.61
2022-11-06T02:32:23.509Z,7.57
2022-11-06T02:37:38.035Z,7.56
2022-11-06T02:43:12.179Z,7.57
2022-11-06T02:48:28.948Z,7.57
2022-11-06T02:53:45.107Z,7.56
2022-11-06T02:58:55.326Z,7.55
2022-11-06T03:04:08.845Z,7.56
2022-11-06T03:09:22.048Z,7.56
2022-11-06T03:14:36.318Z,7.56
2022-11-06T03:19:54.417Z,7.54
2022-11-06T03:25:04.516Z,7.55
2022-11-06T03:30:24.282Z,7.53
2022-11-06T03:35:53.267Z,7.54
2022-11-06T03:41:02.196Z,7.53
2022-11-06T03:46:21.105Z,7.52
2022-11-06T03:51:33.099Z,7.52
2022-11-06T03:56:46.823Z,7.51
2022-11-06T04:01:59.382Z,7.50
2022-11-06T04:07:11.853Z,7.49
2022-11-06T04:12:44.204Z,7.48
2022-11-06T04:17:55.192Z,7.46
2022-11-06T04:23:17.516Z,7.45
2022-11-06T04:28:32.933Z,7.45
2022-11-06T04:33:48.596Z,7.44
2022-11-06T04:39:11.585Z,7.47
2022-11-06T04:44:31.937Z,7.42
2022-11-06T04:49:41.722Z,7.43
2022-11-06T04:55:03.851Z,7.43
2022-11-06T05:00:27.886Z,7.41
2022-11-06T05:05:35.604Z,7.40
2022-11-06T05:10:51.333Z,7.38
2022-11-06T05:15:59.509Z,7.37
2022-11-06T05:21:25.767Z,7.36
2022-11-06T05:26:42.908Z,7.35
2022-11-06T05:31:49.935Z,7.36
2022-11-06T05:36:59.688Z,7.35
2022-11-06T05:42:08.661Z,7.36
2022-11-06T05:47:13.616Z,7.35
2022-11-06T05:52:37.183Z,7.35
2022-11-06T05:57:54.204Z,7.36
2022-11-06T06:03:06.877Z,7.34
2022-11-06T06:08:16.572Z,7.36
2022-11-06T06:13:40.310Z,7.38
2022-11-06T06:18:45.524Z,7.40
2022-11-06T06:24:04.444Z,7.40
2022-11-06T06:29:18.467Z,7.43
2022-11-06T06:34:26.093Z,7.47
2022-11-06T06:39:33.095Z,7.51
2022-11-06T06:44:45.925Z,7.56
2022-11-06T06:49:53.409Z,7.60
2022-11-06T06:54:56.929Z,7.63
2022-11-06T07:00:06.197Z,7.68
2022-11-06T07:05:13.581Z,7.76
2022-11-06T07:10:27.753Z,7.84
2022-11-06T07:15:34.656Z,7.91
2022-11-06T07:20:48.539Z,8.01
2022-11-06T07:26:02.639Z,8.13
2022-11-06T07:31:25.348Z,8.26
2022-11-06T07:36:32.483Z,8.38
2022-11-06T07:41:37.724Z,8.52
2022-11-06T07:46:44.219Z,8.67
2022-11-06T07:52:19.073Z,8.84
2022-11-06T07:57:48.866Z,9.24
2022-11-06T08:03:00.699Z,9.27
2022-11-06T08:08:16.658Z,9.38
2022-11-06T08:13:26.345Z,9.49
2022-11-06T08:18:35.091Z,9.75
2022-11-06T08:23:44.192Z,9.97
2022-11-06T08:29:12.530Z,10.14
2022-11-06T08:34:23.296Z,10.32
2022-11-06T08:39:27.828Z,10.45
2022-11-06T08:44:39.775Z,10.64
2022-11-06T08:49:49.337Z,10.82
2022-11-06T08:54:57.293Z,10.97
2022-11-06T09:00:04.160Z,11.11
2022-11-06T09:05:18.666Z,11.18
2022-11-06T09:10:25.298Z,11.25
2022-11-06T09:15:34.172Z,11.39
2022-11-06T09:20:50.439Z,11.61
2022-11-06T09:25:54.805Z,11.67
2022-11-06T09:31:03.104Z,11.75
2022-11-06T09:36:18.900Z,11.92
2022-11-06T09:41:33.229Z,12.02
2022-11-06T09:46:47.650Z,12.07
2022-11-06T09:52:14.910Z,12.13
2022-11-06T09:57:26.575Z,12.14
2022-11-06T10:02:44.272Z,12.30
2022-11-06T10:07:59.296Z,12.33
2022-11-06T10:13:31.252Z,12.46
2022-11-06T10:18:57.263Z,12.48
2022-11-06T10:24:13.203Z,12.45
2022-11-06T10:30:08.569Z,12.51
2022-11-06T10:35:23.859Z,12.53
2022-11-06T10:40:46.945Z,12.54
2022-11-06T10:46:06.149Z,12.66
2022-11-06T10:51:27.465Z,12.63
2022-11-06T10:56:58.434Z,12.67
2022-11-06T11:02:08.343Z,12.77
2022-11-06T11:07:21.847Z,12.84
2022-11-06T11:12:38.498Z,12.95
2022-11-06T11:17:45.480Z,13.05
2022-11-06T11:23:12.138Z,13.04
2022-11-06T11:28:33.487Z,13.10
2022-11-06T11:33:43.898Z,13.07
2022-11-06T11:38:49.047Z,13.13
2022-11-06T11:44:07.568Z,13.20
2022-11-06T11:49:30.245Z,13.30
2022-11-06T11:54:37.013Z,13.26
2022-11-06T11:59:51.998Z,13.29
2022-11-06T12:05:03.911Z,13.35
2022-11-06T12:10:33.824Z,13.37
2022-11-06T12:15:50.300Z,13.41
2022-11-06T12:20:59.494Z,13.39
2022-11-06T12:26:10.109Z,13.43
2022-11-06T12:31:25.810Z,13.49
2022-11-06T12:36:41.655Z,13.58
2022-11-06T12:41:56.710Z,13.54
2022-11-06T12:47:34.184Z,13.57
2022-11-06T12:53:03.448Z,13.57
2022-11-06T12:58:30.801Z,13.60
2022-11-06T13:04:19.231Z,13.65
2022-11-06T13:09:33.866Z,13.64
2022-11-06T13:14:45.352Z,13.67
2022-11-06T13:20:12.624Z,13.68
2022-11-06T13:30:51.440Z,13.67
2022-11-06T13:36:12.856Z,13.68
2022-11-06T13:41:27.799Z,13.62
2022-11-06T13:46:56.718Z,13.59
2022-11-06T13:52:17.886Z,13.58
2022-11-06T13:57:41.842Z,13.52
2022-11-06T14:03:30.445Z,13.49
2022-11-06T14:08:48.363Z,13.46
2022-11-06T14:14:06.741Z,13.40
2022-11-06T14:19:18.477Z,13.37
2022-11-06T14:25:01.204Z,13.34
2022-11-06T14:30:08.385Z,13.26
2022-11-06T14:36:20.510Z,13.21
2022-11-06T14:42:10.759Z,13.12
2022-11-06T14:47:37.987Z,13.00
2022-11-06T14:52:52.167Z,12.88
2022-11-06T14:58:08.863Z,12.77
2022-11-06T15:09:14.931Z,12.56
2022-11-06T15:15:20.646Z,12.44
2022-11-06T15:20:51.718Z,12.29
2022-11-06T15:26:11.472Z,12.18
2022-11-06T15:31:20.903Z,12.06
2022-11-06T15:36:32.298Z,11.95
2022-11-06T15:41:42.068Z,11.87
2022-11-06T15:47:02.052Z,11.78
2022-11-06T15:52:22.585Z,11.66
2022-11-06T15:57:31.347Z,11.58
2022-11-06T16:02:56.735Z,11.52
2022-11-06T16:08:12.485Z,11.43
2022-11-06T16:13:26.443Z,11.34
2022-11-06T16:18:51.755Z,11.29
2022-11-06T16:24:05.082Z,11.22
2022-11-06T16:29:23.789Z,11.16
2022-11-06T16:34:56.505Z,11.15
2022-11-06T16:40:42.401Z,11.11
2022-11-06T16:46:06.963Z,11.06
2022-11-06T16:51:31.337Z,11.02
2022-11-06T16:56:51.972Z,10.92
2022-11-06T17:02:01.943Z,10.83
2022-11-06T17:07:22.922Z,10.78
2022-11-06T17:12:35.720Z,10.70
2022-11-06T17:17:46.536Z,10.65
2022-11-06T17:22:56.831Z,10.60
2022-11-06T17:28:01.777Z,10.55
2022-11-06T17:33:14.647Z,10.53
2022-11-06T17:38:31.837Z,10.54
2022-11-06T17:43:54.483Z,10.51
2022-11-06T17:49:18.279Z,10.47
2022-11-06T17:54:43.052Z,10.44
2022-11-06T17:59:50.077Z,10.39
2022-11-06T18:05:10.710Z,10.37
2022-11-06T18:10:30.660Z,10.36
2022-11-06T18:15:38.236Z,10.34
2022-11-06T18:20:47.830Z,10.34
2022-11-06T18:26:13.977Z,10.35
2022-11-06T18:31:39.584Z,10.34
2022-11-06T18:36:55.415Z,10.34
2022-11-06T18:42:04.809Z,10.34
2022-11-06T18:47:09.826Z,10.29
2022-11-06T18:52:51.733Z,10.22
2022-11-06T18:57:58.029Z,10.16
2022-11-06T19:03:02.251Z,10.11
2022-11-06T19:08:11.599Z,10.11
2022-11-06T19:13:19.988Z,10.14
2022-11-06T19:18:26.695Z,10.12
2022-11-06T19:23:40.218Z,10.09
2022-11-06T19:29:04.513Z,10.08
2022-11-06T19:34:14.339Z,10.08
2022-11-06T19:39:37.496Z,10.10
2022-11-06T19:44:57.640Z,10.12
2022-11-06T19:50:04.882Z,10.15
2022-11-06T19:55:26.493Z,10.14
2022-11-06T20:00:39.863Z,10.15
2022-11-06T20:06:25.594Z,10.21
2022-11-06T20:11:38.505Z,10.21
2022-11-06T20:16:45.673Z,10.25
2022-11-06T20:21:53.750Z,10.27
2022-11-06T20:26:59.864Z,10.29
2022-11-06T20:32:09.772Z,10.30
2022-11-06T20:43:31.165Z,10.28
2022-11-06T20:48:59.995Z,10.27
2022-11-06T20:54:30.710Z,10.27
2022-11-06T21:00:15.308Z,10.36
2022-11-06T21:05:42.421Z,10.37
2022-11-06T21:11:13.724Z,10.40
2022-11-06T21:16:45.579Z,10.43
2022-11-06T21:22:12.697Z,10.44
2022-11-06T21:27:38.389Z,10.48
2022-11-06T21:33:05.050Z,10.50
2022-11-06T21:38:32.315Z,10.52
2022-11-06T21:44:07.166Z,10.56
2022-11-06T21:50:09.870Z,10.58
2022-11-06T21:55:53.873Z,10.58
2022-11-06T22:01:23.209Z,10.61
2022-11-06T22:06:52.089Z,10.62
2022-11-06T22:12:31.555Z,10.61
2022-11-06T22:17:55.057Z,10.55
2022-11-06T22:23:34.170Z,10.54
2022-11-06T22:29:04.525Z,10.60
2022-11-06T22:34:31.156Z,10.62
2022-11-06T22:39:54.913Z,10.67
2022-11-06T22:45:25.588Z,10.66
2022-11-06T22:50:53.830Z,10.69
2022-11-06T22:56:22.946Z,10.70
2022-11-06T23:01:47.141Z,10.74
2022-11-06T23:07:12.795Z,10.79
2022-11-06T23:12:37.282Z,10.80
2022-11-06T23:18:03.116Z,10.83
2022-11-06T23:23:31.690Z,10.84
2022-11-06T23:29:05.003Z,10.85
2022-11-06T23:34:31.231Z,10.90
2022-11-06T23:39:56.339Z,10.95
2022-11-06T23:45:40.285Z,10.93
2022-11-06T23:51:06.349Z,10.91
2022-11-06T23:56:34.051Z,10.93
