createdAt,value
2022-08-14T00:00:15.923Z,57.82
2022-08-14T00:01:15.909Z,57.72
2022-08-14T00:02:15.938Z,57.53
2022-08-14T00:03:15.893Z,58.30
2022-08-14T00:04:31.861Z,58.01
2022-08-14T00:05:15.865Z,57.82
2022-08-14T00:06:28.673Z,58.01
2022-08-14T00:07:15.844Z,57.92
2022-08-14T00:08:15.836Z,58.20
2022-08-14T00:09:15.823Z,58.47
2022-08-14T00:10:52.900Z,58.37
2022-08-14T00:11:15.799Z,58.17
2022-08-14T00:12:23.705Z,59.14
2022-08-14T00:13:15.779Z,59.23
2022-08-14T00:14:17.131Z,59.33
2022-08-14T00:15:15.756Z,59.91
2022-08-14T00:16:41.804Z,59.91
2022-08-14T00:17:15.734Z,60.87
2022-08-14T00:18:30.408Z,60.30
2022-08-14T00:19:18.557Z,59.91
2022-08-14T00:20:15.711Z,60.00
2022-08-14T00:21:15.691Z,59.52
2022-08-14T00:22:15.678Z,59.81
2022-08-14T00:23:16.572Z,59.91
2022-08-14T00:24:28.128Z,60.58
2022-08-14T00:25:15.654Z,61.58
2022-08-14T00:26:21.688Z,62.12
2022-08-14T00:27:15.624Z,61.16
2022-08-14T00:28:17.872Z,60.39
2022-08-14T00:29:15.603Z,60.68
2022-08-14T00:30:17.335Z,61.74
2022-08-14T00:31:15.579Z,61.93
2022-08-14T00:32:55.889Z,61.74
2022-08-14T00:33:16.410Z,61.07
2022-08-14T00:34:36.400Z,60.58
2022-08-14T00:35:15.536Z,60.58
2022-08-14T00:36:35.889Z,60.58
2022-08-14T00:37:15.510Z,60.77
2022-08-14T00:38:15.501Z,60.58
2022-08-14T00:39:18.125Z,61.83
2022-08-14T00:40:27.341Z,61.93
2022-08-14T00:41:15.465Z,61.45
2022-08-14T00:42:21.355Z,61.16
2022-08-14T00:43:15.446Z,61.25
2022-08-14T00:44:21.333Z,60.87
2022-08-14T00:45:15.424Z,61.16
2022-08-14T00:46:32.871Z,61.16
2022-08-14T00:47:15.400Z,61.35
2022-08-14T00:48:15.390Z,60.87
2022-08-14T00:49:15.383Z,61.93
2022-08-14T00:50:17.793Z,61.55
2022-08-14T00:51:15.354Z,60.87
2022-08-14T00:52:17.770Z,60.97
2022-08-14T00:53:15.333Z,60.97
2022-08-14T00:54:21.280Z,61.45
2022-08-14T00:55:15.316Z,61.65
2022-08-14T00:56:15.557Z,61.65
2022-08-14T00:57:15.286Z,61.55
2022-08-14T00:58:15.277Z,61.35
2022-08-14T00:59:16.172Z,61.45
2022-08-14T01:00:34.112Z,61.45
2022-08-14T01:01:15.240Z,61.45
2022-08-14T01:02:15.230Z,61.42
2022-08-14T01:03:15.219Z,61.16
2022-08-14T01:04:50.863Z,61.35
2022-08-14T01:05:15.197Z,61.80
2022-08-14T01:06:15.187Z,62.00
2022-08-14T01:07:15.174Z,61.80
2022-08-14T01:08:50.631Z,62.00
2022-08-14T01:09:15.152Z,62.00
2022-08-14T01:10:15.140Z,62.09
2022-08-14T01:11:15.128Z,62.00
2022-08-14T01:12:15.120Z,62.57
2022-08-14T01:13:15.108Z,62.57
2022-08-14T01:14:25.266Z,62.38
2022-08-14T01:15:15.084Z,62.57
2022-08-14T01:16:15.133Z,62.87
2022-08-14T01:17:15.060Z,62.48
2022-08-14T01:18:15.051Z,62.96
2022-08-14T01:19:15.040Z,62.67
2022-08-14T01:20:27.775Z,62.77
2022-08-14T01:21:15.015Z,62.87
2022-08-14T01:22:18.943Z,62.57
2022-08-14T01:23:16.349Z,62.87
2022-08-14T01:24:14.983Z,62.67
2022-08-14T01:25:14.970Z,62.67
2022-08-14T01:26:14.958Z,62.48
2022-08-14T01:27:14.948Z,62.67
2022-08-14T01:28:34.340Z,62.77
2022-08-14T01:29:16.114Z,62.93
2022-08-14T01:30:16.928Z,62.74
2022-08-14T01:31:14.919Z,62.83
2022-08-14T01:32:15.720Z,63.15
2022-08-14T01:33:14.879Z,63.31
2022-08-14T01:35:18.200Z,63.44
2022-08-14T01:35:19.430Z,63.12
2022-08-14T01:36:21.055Z,63.22
2022-08-14T01:37:16.499Z,63.31
2022-08-14T01:38:14.823Z,63.22
2022-08-14T01:39:15.829Z,63.31
2022-08-14T01:40:15.526Z,63.22
2022-08-14T01:41:15.931Z,63.31
2022-08-14T01:42:31.216Z,63.22
2022-08-14T01:43:14.857Z,63.60
2022-08-14T01:44:31.953Z,63.79
2022-08-14T01:45:17.801Z,63.79
2022-08-14T01:46:24.320Z,63.89
2022-08-14T01:47:21.724Z,64.37
2022-08-14T01:48:14.707Z,64.18
2022-08-14T01:49:14.696Z,64.66
2022-08-14T01:50:14.685Z,64.56
2022-08-14T01:51:19.321Z,64.08
2022-08-14T01:52:34.080Z,64.28
2022-08-14T01:53:14.659Z,64.66
2022-08-14T01:54:14.635Z,64.34
2022-08-14T01:55:14.639Z,65.01
2022-08-14T01:56:18.729Z,64.53
2022-08-14T01:57:14.599Z,65.01
2022-08-14T01:58:20.377Z,64.82
2022-08-14T01:59:18.469Z,64.82
2022-08-14T02:00:14.568Z,64.63
2022-08-14T02:01:14.581Z,64.92
2022-08-14T02:02:18.932Z,65.01
2022-08-14T02:03:14.531Z,65.01
2022-08-14T02:04:20.742Z,65.01
2022-08-14T02:05:14.509Z,65.20
2022-08-14T02:06:33.002Z,65.30
2022-08-14T02:07:15.698Z,65.75
2022-08-14T02:08:16.126Z,65.46
2022-08-14T02:09:22.311Z,66.33
2022-08-14T02:10:15.656Z,66.04
2022-08-14T02:11:14.438Z,66.04
2022-08-14T02:12:19.746Z,66.33
2022-08-14T02:13:16.206Z,66.33
2022-08-14T02:14:14.406Z,66.71
2022-08-14T02:15:15.294Z,66.81
2022-08-14T02:16:22.277Z,66.61
2022-08-14T02:17:14.370Z,67.00
2022-08-14T02:18:15.259Z,67.58
2022-08-14T02:19:14.341Z,68.06
2022-08-14T02:20:14.345Z,68.15
2022-08-14T02:21:14.347Z,68.06
2022-08-14T02:22:14.309Z,67.96
2022-08-14T02:23:14.295Z,67.68
2022-08-14T02:24:39.671Z,68.15
2022-08-14T02:25:14.268Z,68.63
2022-08-14T02:26:24.812Z,68.44
2022-08-14T02:28:23.807Z,67.96
2022-08-14T02:28:25.302Z,67.86
2022-08-14T02:29:14.224Z,68.35
2022-08-14T02:30:14.210Z,68.73
2022-08-14T02:31:14.957Z,68.92
2022-08-14T02:32:20.084Z,69.02
2022-08-14T02:33:14.254Z,68.83
2022-08-14T02:34:22.173Z,69.21
2022-08-14T02:35:14.151Z,68.63
2022-08-14T02:37:02.921Z,69.21
2022-08-14T02:37:14.137Z,68.54
2022-08-14T02:38:30.253Z,68.96
2022-08-14T02:39:14.102Z,68.35
2022-08-14T02:40:14.091Z,68.29
2022-08-14T02:41:14.078Z,68.83
2022-08-14T02:42:14.073Z,69.06
2022-08-14T02:43:14.061Z,68.76
2022-08-14T02:44:14.050Z,69.34
2022-08-14T02:45:14.042Z,69.69
2022-08-14T02:46:14.020Z,68.86
2022-08-14T02:47:14.714Z,68.76
2022-08-14T02:49:04.443Z,69.15
2022-08-14T02:49:13.985Z,68.67
2022-08-14T02:50:13.971Z,68.96
2022-08-14T02:51:13.962Z,70.30
2022-08-14T02:52:55.876Z,70.37
2022-08-14T02:53:13.969Z,69.60
2022-08-14T02:54:19.697Z,69.89
2022-08-14T02:55:15.571Z,69.50
2022-08-14T02:56:30.867Z,69.69
2022-08-14T02:57:15.890Z,69.60
2022-08-14T02:58:29.141Z,70.07
2022-08-14T02:59:13.870Z,69.60
2022-08-14T03:00:17.918Z,69.44
2022-08-14T03:01:13.886Z,69.50
2022-08-14T03:02:24.585Z,69.79
2022-08-14T03:03:13.813Z,69.69
2022-08-14T03:04:13.812Z,69.69
2022-08-14T03:05:13.787Z,69.60
2022-08-14T03:06:13.777Z,69.50
2022-08-14T03:07:13.769Z,69.69
2022-08-14T03:08:15.311Z,69.40
2022-08-14T03:09:13.740Z,69.75
2022-08-14T03:10:28.068Z,69.56
2022-08-14T03:11:13.717Z,69.85
2022-08-14T03:12:13.711Z,70.33
2022-08-14T03:13:19.258Z,70.23
2022-08-14T03:14:15.524Z,69.95
2022-08-14T03:15:14.311Z,69.85
2022-08-14T03:16:20.045Z,70.14
2022-08-14T03:17:13.644Z,70.01
2022-08-14T03:18:13.634Z,70.10
2022-08-14T03:19:13.618Z,70.10
2022-08-14T03:20:13.614Z,70.39
2022-08-14T03:21:13.595Z,70.87
2022-08-14T03:22:17.628Z,70.78
2022-08-14T03:23:13.584Z,71.16
2022-08-14T03:24:21.645Z,71.06
2022-08-14T03:25:13.547Z,71.06
2022-08-14T03:26:18.021Z,71.25
2022-08-14T03:27:13.524Z,71.64
2022-08-14T03:28:14.947Z,71.55
2022-08-14T03:29:14.001Z,71.73
2022-08-14T03:30:14.448Z,71.80
2022-08-14T03:31:13.621Z,71.73
2022-08-14T03:32:13.462Z,71.98
2022-08-14T03:33:13.447Z,72.08
2022-08-14T03:34:24.316Z,72.28
2022-08-14T03:35:13.423Z,72.28
2022-08-14T03:37:37.770Z,72.37
2022-08-14T03:37:38.705Z,72.56
2022-08-14T03:39:11.854Z,72.28
2022-08-14T03:39:22.533Z,72.69
2022-08-14T03:40:18.313Z,72.95
2022-08-14T03:41:13.349Z,72.47
2022-08-14T03:42:19.199Z,72.18
2022-08-14T03:43:13.319Z,72.85
2022-08-14T03:45:18.956Z,73.14
2022-08-14T03:45:25.324Z,72.95
2022-08-14T03:46:53.060Z,73.24
2022-08-14T03:47:15.511Z,73.04
2022-08-14T03:48:30.197Z,72.95
2022-08-14T03:49:13.474Z,73.14
2022-08-14T03:50:13.234Z,73.14
2022-08-14T03:51:13.223Z,73.62
2022-08-14T03:52:18.174Z,73.43
2022-08-14T03:53:13.199Z,73.33
2022-08-14T03:54:15.691Z,73.43
2022-08-14T03:55:13.174Z,73.62
2022-08-14T03:56:13.161Z,73.81
2022-08-14T03:57:13.148Z,73.81
2022-08-14T03:58:13.135Z,74.01
2022-08-14T03:59:17.622Z,73.68
2022-08-14T04:00:13.382Z,74.16
2022-08-14T04:01:13.167Z,75.12
2022-08-14T04:02:33.377Z,75.02
2022-08-14T04:03:16.718Z,75.12
2022-08-14T04:04:13.060Z,74.93
2022-08-14T04:05:16.498Z,75.60
2022-08-14T04:06:13.035Z,75.12
2022-08-14T04:07:13.024Z,75.15
2022-08-14T04:08:29.370Z,75.50
2022-08-14T04:09:12.995Z,76.02
2022-08-14T04:10:12.995Z,75.45
2022-08-14T04:11:12.974Z,75.92
2022-08-14T04:12:13.456Z,76.21
2022-08-14T04:13:12.951Z,75.82
2022-08-14T04:14:15.303Z,75.35
2022-08-14T04:15:12.922Z,75.25
2022-08-14T04:16:13.103Z,75.63
2022-08-14T04:17:12.894Z,75.54
2022-08-14T04:18:12.883Z,75.63
2022-08-14T04:19:12.870Z,75.54
2022-08-14T04:20:12.859Z,75.92
2022-08-14T04:21:12.851Z,76.02
2022-08-14T04:22:12.832Z,75.06
2022-08-14T04:23:23.337Z,75.35
2022-08-14T04:24:12.807Z,75.35
2022-08-14T04:25:12.792Z,75.15
2022-08-14T04:26:14.861Z,75.15
2022-08-14T04:27:12.773Z,75.20
2022-08-14T04:29:06.786Z,75.45
2022-08-14T04:29:15.271Z,75.67
2022-08-14T04:30:12.732Z,75.73
2022-08-14T04:31:12.724Z,75.63
2022-08-14T04:32:57.475Z,75.63
2022-08-14T04:33:18.581Z,75.73
2022-08-14T04:34:20.969Z,75.82
2022-08-14T04:35:12.667Z,75.82
2022-08-14T04:36:15.959Z,75.82
2022-08-14T04:37:12.642Z,76.40
2022-08-14T04:38:37.268Z,76.12
2022-08-14T04:39:12.623Z,76.69
2022-08-14T04:40:12.608Z,76.79
2022-08-14T04:41:12.591Z,76.98
2022-08-14T04:42:14.134Z,76.69
2022-08-14T04:43:14.276Z,76.50
2022-08-14T04:44:13.425Z,77.26
2022-08-14T04:45:12.540Z,77.36
2022-08-14T04:46:55.392Z,77.46
2022-08-14T04:47:12.520Z,77.56
2022-08-14T04:48:12.873Z,77.46
2022-08-14T04:49:15.174Z,77.26
2022-08-14T04:50:12.496Z,77.26
2022-08-14T04:51:12.467Z,77.46
2022-08-14T04:52:18.936Z,77.56
2022-08-14T04:53:12.443Z,77.65
2022-08-14T04:54:12.433Z,78.03
2022-08-14T04:55:12.415Z,78.03
2022-08-14T04:56:31.412Z,78.42
2022-08-14T04:57:12.392Z,78.42
2022-08-14T04:58:21.915Z,78.42
2022-08-14T04:59:12.369Z,78.23
2022-08-14T05:00:16.201Z,77.94
2022-08-14T05:01:12.938Z,77.94
2022-08-14T05:02:12.379Z,78.13
2022-08-14T05:03:12.334Z,78.13
2022-08-14T05:04:14.732Z,78.03
2022-08-14T05:05:12.290Z,78.32
2022-08-14T05:06:38.404Z,78.27
2022-08-14T05:07:12.271Z,78.13
2022-08-14T05:08:32.414Z,78.17
2022-08-14T05:09:13.996Z,78.27
2022-08-14T05:10:12.751Z,78.36
2022-08-14T05:11:13.380Z,78.27
2022-08-14T05:13:13.065Z,78.45
2022-08-14T05:13:15.517Z,77.78
2022-08-14T05:14:32.979Z,78.27
2022-08-14T05:15:12.169Z,77.98
2022-08-14T05:16:12.152Z,78.17
2022-08-14T05:17:12.172Z,78.17
2022-08-14T05:18:37.007Z,78.36
2022-08-14T05:19:24.955Z,78.36
2022-08-14T05:21:54.630Z,78.27
2022-08-14T05:21:56.576Z,77.98
2022-08-14T05:22:17.033Z,78.17
2022-08-14T05:23:12.065Z,78.17
2022-08-14T05:24:17.708Z,78.30
2022-08-14T05:25:12.055Z,78.08
2022-08-14T05:26:12.030Z,78.21
2022-08-14T05:27:12.030Z,78.21
2022-08-14T05:28:14.112Z,78.30
2022-08-14T05:29:12.017Z,78.50
2022-08-14T05:30:11.983Z,78.30
2022-08-14T05:31:11.967Z,78.69
2022-08-14T05:32:11.953Z,78.02
2022-08-14T05:33:11.944Z,78.25
2022-08-14T05:34:11.934Z,77.96
2022-08-14T05:35:11.918Z,77.96
2022-08-14T05:36:16.660Z,77.09
2022-08-14T05:37:11.894Z,77.48
2022-08-14T05:38:22.300Z,76.90
2022-08-14T05:39:11.870Z,76.56
2022-08-14T05:40:11.857Z,76.46
2022-08-14T05:41:11.845Z,76.07
2022-08-14T05:42:22.260Z,76.17
2022-08-14T05:43:11.823Z,75.69
2022-08-14T05:44:11.806Z,76.07
2022-08-14T05:45:13.657Z,76.31
2022-08-14T05:46:11.782Z,75.73
2022-08-14T05:47:11.774Z,75.24
2022-08-14T05:48:11.759Z,75.34
2022-08-14T05:49:11.748Z,74.57
2022-08-14T05:50:18.511Z,74.67
2022-08-14T05:51:11.725Z,73.99
2022-08-14T05:52:11.712Z,74.09
2022-08-14T05:53:11.698Z,74.09
2022-08-14T05:54:13.882Z,73.90
2022-08-14T05:55:11.676Z,73.61
2022-08-14T05:56:11.671Z,73.90
2022-08-14T05:57:11.652Z,73.03
2022-08-14T05:58:11.639Z,73.26
2022-08-14T05:59:11.632Z,72.78
2022-08-14T06:00:11.616Z,72.49
2022-08-14T06:01:11.651Z,73.16
2022-08-14T06:02:11.590Z,72.59
2022-08-14T06:03:11.583Z,72.68
2022-08-14T06:04:11.572Z,72.59
2022-08-14T06:05:11.558Z,72.24
2022-08-14T06:06:11.550Z,72.14
2022-08-14T06:07:11.539Z,71.95
2022-08-14T06:08:31.087Z,71.56
2022-08-14T06:09:11.511Z,71.85
2022-08-14T06:10:11.503Z,71.85
2022-08-14T06:11:14.886Z,71.50
2022-08-14T06:12:11.944Z,70.83
2022-08-14T06:13:11.466Z,71.22
2022-08-14T06:14:21.177Z,70.83
2022-08-14T06:15:11.443Z,70.73
2022-08-14T06:16:11.433Z,70.25
2022-08-14T06:17:11.419Z,70.64
2022-08-14T06:18:11.411Z,70.25
2022-08-14T06:19:11.663Z,69.96
2022-08-14T06:20:11.395Z,70.00
2022-08-14T06:21:12.958Z,69.61
2022-08-14T06:22:11.365Z,69.51
2022-08-14T06:23:11.382Z,69.71
2022-08-14T06:24:18.325Z,69.13
2022-08-14T06:25:11.329Z,69.42
2022-08-14T06:26:11.322Z,69.35
2022-08-14T06:27:11.312Z,68.87
2022-08-14T06:28:23.380Z,68.68
2022-08-14T06:29:11.285Z,68.97
2022-08-14T06:30:11.320Z,68.10
2022-08-14T06:31:11.263Z,68.39
2022-08-14T06:32:37.362Z,68.19
2022-08-14T06:33:11.319Z,68.19
2022-08-14T06:35:11.479Z,68.29
2022-08-14T06:35:13.005Z,67.81
2022-08-14T06:36:11.474Z,67.81
2022-08-14T06:37:11.201Z,68.19
2022-08-14T06:38:14.227Z,68.04
2022-08-14T06:39:11.177Z,67.36
2022-08-14T06:40:25.696Z,67.46
2022-08-14T06:41:11.154Z,67.55
2022-08-14T06:42:25.565Z,66.97
2022-08-14T06:43:11.135Z,67.27
2022-08-14T06:44:11.121Z,66.97
2022-08-14T06:45:11.118Z,67.36
2022-08-14T06:46:23.114Z,67.27
2022-08-14T06:47:11.100Z,66.78
2022-08-14T06:48:12.928Z,66.59
2022-08-14T06:49:11.074Z,66.40
2022-08-14T06:50:11.061Z,66.40
2022-08-14T06:51:11.051Z,65.95
2022-08-14T06:52:11.041Z,65.95
2022-08-14T06:53:11.028Z,65.66
2022-08-14T06:54:11.016Z,65.56
2022-08-14T06:55:11.007Z,65.50
2022-08-14T06:56:10.997Z,64.53
2022-08-14T06:57:10.988Z,64.72
2022-08-14T06:58:24.726Z,64.63
2022-08-14T06:59:16.719Z,64.34
2022-08-14T07:00:22.154Z,64.24
2022-08-14T07:01:11.007Z,63.56
2022-08-14T07:02:13.242Z,64.08
2022-08-14T07:03:12.275Z,63.69
2022-08-14T07:04:23.183Z,63.60
2022-08-14T07:05:10.905Z,63.11
2022-08-14T07:06:21.490Z,63.11
2022-08-14T07:07:10.888Z,63.21
2022-08-14T07:08:10.876Z,62.76
2022-08-14T07:09:10.865Z,62.66
2022-08-14T07:10:16.790Z,62.18
2022-08-14T07:11:10.845Z,61.92
2022-08-14T07:12:55.175Z,61.63
2022-08-14T07:13:11.174Z,61.24
2022-08-14T07:14:10.815Z,61.24
2022-08-14T07:15:10.807Z,60.95
2022-08-14T07:16:10.800Z,60.85
2022-08-14T07:17:10.788Z,60.59
2022-08-14T07:18:10.777Z,60.40
2022-08-14T07:19:10.768Z,60.21
2022-08-14T07:20:10.759Z,59.72
2022-08-14T07:21:10.750Z,59.72
2022-08-14T07:22:20.242Z,60.11
2022-08-14T07:23:20.889Z,59.72
2022-08-14T07:24:21.808Z,59.56
2022-08-14T07:25:10.714Z,59.17
2022-08-14T07:26:10.705Z,59.17
2022-08-14T07:27:10.721Z,59.17
2022-08-14T07:28:12.989Z,59.36
2022-08-14T07:29:10.679Z,58.39
2022-08-14T07:30:33.979Z,58.78
2022-08-14T07:31:10.661Z,58.11
2022-08-14T07:32:10.662Z,58.23
2022-08-14T07:33:10.642Z,58.23
2022-08-14T07:34:11.442Z,57.84
2022-08-14T07:35:10.627Z,57.75
2022-08-14T07:36:26.652Z,57.45
2022-08-14T07:37:10.613Z,56.90
2022-08-14T07:38:10.602Z,57.00
2022-08-14T07:39:13.206Z,57.00
2022-08-14T07:40:10.635Z,56.81
2022-08-14T07:41:14.406Z,56.87
2022-08-14T07:42:10.570Z,56.23
2022-08-14T07:43:14.389Z,56.13
2022-08-14T07:44:32.226Z,55.93
2022-08-14T07:45:10.543Z,55.64
2022-08-14T07:46:10.537Z,55.77
2022-08-14T07:47:10.527Z,55.77
2022-08-14T07:48:14.811Z,55.28
2022-08-14T07:49:10.551Z,54.80
2022-08-14T07:50:10.505Z,54.92
2022-08-14T07:51:10.713Z,54.34
2022-08-14T07:52:10.491Z,54.24
2022-08-14T07:53:10.541Z,54.24
2022-08-14T07:54:11.552Z,54.34
2022-08-14T07:55:10.468Z,53.69
2022-08-14T07:56:21.899Z,53.30
2022-08-14T07:57:12.613Z,53.10
2022-08-14T07:58:33.824Z,52.42
2022-08-14T07:59:10.439Z,52.52
2022-08-14T08:00:10.433Z,52.72
2022-08-14T08:01:10.425Z,52.23
2022-08-14T08:02:20.357Z,52.55
2022-08-14T08:04:16.582Z,51.89
2022-08-14T08:05:15.911Z,51.70
2022-08-14T08:07:21.329Z,51.50
2022-08-14T08:08:27.249Z,51.62
2022-08-14T08:10:46.407Z,50.75
2022-08-14T08:11:26.784Z,50.38
2022-08-14T08:12:28.113Z,50.09
2022-08-14T08:13:28.701Z,49.71
2022-08-14T08:14:26.880Z,49.54
2022-08-14T08:15:26.751Z,49.05
2022-08-14T08:16:26.745Z,48.75
2022-08-14T08:17:26.750Z,48.58
2022-08-14T08:18:27.801Z,48.10
2022-08-14T08:19:26.755Z,48.02
2022-08-14T08:20:27.121Z,47.44
2022-08-14T08:21:27.118Z,47.25
2022-08-14T08:22:27.375Z,47.05
2022-08-14T08:23:28.255Z,46.88
2022-08-14T08:24:26.708Z,46.97
2022-08-14T08:25:26.703Z,46.97
2022-08-14T08:26:26.700Z,46.10
2022-08-14T08:27:26.692Z,46.39
2022-08-14T08:28:26.688Z,45.90
2022-08-14T08:29:29.303Z,46.20
2022-08-14T08:30:27.094Z,45.51
2022-08-14T08:31:32.888Z,45.25
2022-08-14T08:32:29.873Z,45.05
2022-08-14T08:33:26.670Z,45.17
2022-08-14T08:34:26.663Z,45.26
2022-08-14T08:35:32.948Z,44.19
2022-08-14T08:36:29.908Z,43.51
2022-08-14T08:37:26.655Z,43.71
2022-08-14T08:39:17.341Z,42.93
2022-08-14T08:39:42.215Z,42.63
2022-08-14T08:40:30.983Z,42.55
2022-08-14T08:41:26.745Z,42.36
2022-08-14T08:42:31.147Z,42.38
2022-08-14T08:43:26.640Z,42.29
2022-08-14T08:44:32.678Z,41.80
2022-08-14T08:45:27.815Z,41.91
2022-08-14T08:46:26.620Z,41.72
2022-08-14T08:47:26.620Z,41.52
2022-08-14T08:48:31.863Z,41.35
2022-08-14T08:49:26.614Z,40.97
2022-08-14T08:50:31.780Z,40.70
2022-08-14T08:51:30.970Z,40.41
2022-08-14T08:52:30.989Z,39.25
2022-08-14T08:53:26.605Z,38.29
2022-08-14T08:54:31.042Z,37.61
2022-08-14T08:55:26.605Z,37.31
2022-08-14T08:56:30.354Z,37.12
2022-08-14T08:57:26.596Z,37.51
2022-08-14T08:58:26.598Z,37.81
2022-08-14T08:59:27.062Z,37.61
2022-08-14T09:00:26.586Z,38.00
2022-08-14T09:01:26.620Z,37.04
2022-08-14T09:02:27.686Z,36.84
2022-08-14T09:03:27.569Z,36.94
2022-08-14T09:04:26.589Z,36.27
2022-08-14T09:05:26.577Z,35.50
2022-08-14T09:07:09.096Z,35.21
2022-08-14T09:07:26.820Z,34.81
2022-08-14T09:08:32.818Z,34.42
2022-08-14T09:09:26.570Z,34.62
2022-08-14T09:10:27.345Z,34.72
2022-08-14T09:11:26.564Z,34.44
2022-08-14T09:12:36.084Z,34.66
2022-08-14T09:13:26.563Z,34.77
2022-08-14T09:14:26.562Z,34.20
2022-08-14T09:15:26.559Z,33.82
2022-08-14T09:16:26.559Z,33.53
2022-08-14T09:17:26.605Z,33.03
2022-08-14T09:18:26.552Z,32.54
2022-08-14T09:19:26.581Z,32.05
2022-08-14T09:20:30.603Z,31.85
2022-08-14T09:21:31.699Z,31.95
2022-08-14T09:22:43.299Z,32.34
2022-08-14T09:23:27.437Z,32.54
2022-08-14T09:24:36.284Z,32.24
2022-08-14T09:26:01.371Z,32.07
2022-08-14T09:26:28.594Z,31.67
2022-08-14T09:27:26.543Z,30.71
2022-08-14T09:28:26.540Z,29.93
2022-08-14T09:29:28.817Z,30.13
2022-08-14T09:30:32.936Z,29.83
2022-08-14T09:31:26.537Z,28.65
2022-08-14T09:32:58.098Z,29.34
2022-08-14T09:33:26.571Z,29.34
2022-08-14T09:34:27.845Z,29.14
2022-08-14T09:35:27.743Z,28.16
2022-08-14T09:36:26.552Z,29.24
2022-08-14T09:37:26.561Z,29.14
2022-08-14T09:38:27.430Z,28.16
2022-08-14T09:39:26.569Z,27.86
2022-08-14T09:40:26.542Z,28.14
2022-08-14T09:41:26.534Z,28.14
2022-08-14T09:42:33.233Z,28.44
2022-08-14T09:43:26.534Z,28.44
2022-08-14T09:44:26.528Z,28.85
2022-08-14T09:45:26.527Z,28.26
2022-08-14T09:46:26.525Z,28.06
2022-08-14T09:47:26.525Z,27.47
2022-08-14T09:48:30.022Z,27.96
2022-08-14T09:49:26.606Z,28.44
2022-08-14T09:50:26.911Z,28.34
2022-08-14T09:51:26.521Z,28.06
2022-08-14T09:52:34.252Z,27.67
2022-08-14T09:54:12.773Z,27.50
2022-08-14T09:54:26.520Z,27.20
2022-08-14T09:55:27.824Z,27.31
2022-08-14T09:56:30.871Z,27.13
2022-08-14T09:57:27.678Z,27.23
2022-08-14T09:58:26.551Z,26.94
2022-08-14T09:59:26.524Z,26.86
2022-08-14T10:00:29.266Z,26.48
2022-08-14T10:01:26.518Z,25.90
2022-08-14T10:02:28.412Z,25.70
2022-08-14T10:03:26.517Z,25.60
2022-08-14T10:04:34.769Z,25.20
2022-08-14T10:05:26.526Z,24.21
2022-08-14T10:06:28.259Z,23.92
2022-08-14T10:07:26.514Z,23.92
2022-08-14T10:08:26.858Z,24.11
2022-08-14T10:09:26.521Z,24.51
2022-08-14T10:10:26.517Z,24.61
2022-08-14T10:11:35.100Z,23.62
2022-08-14T10:12:29.153Z,23.72
2022-08-14T10:13:26.717Z,23.11
2022-08-14T10:14:34.995Z,22.23
2022-08-14T10:15:27.802Z,22.12
2022-08-14T10:16:32.138Z,22.02
2022-08-14T10:17:26.518Z,22.80
2022-08-14T10:18:26.518Z,23.59
2022-08-14T10:19:26.520Z,24.38
2022-08-14T10:20:40.281Z,24.77
2022-08-14T10:21:26.516Z,24.87
2022-08-14T10:23:14.877Z,25.16
2022-08-14T10:23:26.724Z,24.48
2022-08-14T10:24:37.019Z,24.38
2022-08-14T10:25:26.522Z,24.19
2022-08-14T10:26:28.249Z,23.99
2022-08-14T10:27:27.092Z,23.90
2022-08-14T10:28:51.499Z,23.41
2022-08-14T10:29:26.602Z,23.33
2022-08-14T10:30:26.520Z,23.04
2022-08-14T10:31:26.734Z,23.04
2022-08-14T10:32:28.250Z,23.24
2022-08-14T10:33:26.526Z,23.25
2022-08-14T10:34:33.279Z,22.95
2022-08-14T10:35:31.801Z,22.37
2022-08-14T10:36:34.803Z,22.27
2022-08-14T10:37:27.765Z,22.18
2022-08-14T10:38:26.521Z,22.17
2022-08-14T10:39:26.570Z,22.27
2022-08-14T10:40:44.045Z,22.07
2022-08-14T10:41:31.863Z,21.86
2022-08-14T10:42:26.545Z,20.87
2022-08-14T10:43:26.661Z,21.26
2022-08-14T10:44:29.870Z,21.75
2022-08-14T10:45:26.537Z,22.05
2022-08-14T10:47:41.288Z,22.25
2022-08-14T10:47:41.342Z,22.06
2022-08-14T10:48:36.442Z,21.67
2022-08-14T10:49:26.636Z,21.19
2022-08-14T10:50:26.528Z,21.20
2022-08-14T10:51:26.527Z,21.00
2022-08-14T10:52:26.528Z,20.51
2022-08-14T10:53:26.529Z,20.51
2022-08-14T10:54:39.763Z,20.61
2022-08-14T10:55:26.528Z,20.61
2022-08-14T10:56:33.796Z,20.90
2022-08-14T10:57:26.534Z,20.61
2022-08-14T10:58:26.534Z,20.90
2022-08-14T10:59:36.106Z,20.90
2022-08-14T11:00:30.267Z,20.51
2022-08-14T11:01:26.580Z,20.11
2022-08-14T11:02:44.876Z,19.51
2022-08-14T11:03:55.350Z,19.30
2022-08-14T11:04:27.669Z,19.60
2022-08-14T11:05:26.543Z,19.39
2022-08-14T11:06:27.300Z,20.18
2022-08-14T11:07:26.543Z,20.07
2022-08-14T11:08:26.543Z,20.27
2022-08-14T11:09:31.811Z,20.07
2022-08-14T11:10:26.545Z,20.07
2022-08-14T11:11:26.545Z,19.48
2022-08-14T11:12:34.926Z,19.68
2022-08-14T11:13:26.549Z,19.58
2022-08-14T11:14:26.719Z,19.37
2022-08-14T11:15:26.546Z,19.96
2022-08-14T11:16:26.739Z,20.06
2022-08-14T11:17:26.547Z,20.27
2022-08-14T11:18:32.159Z,19.87
2022-08-14T11:19:26.554Z,19.89
2022-08-14T11:20:26.550Z,19.50
2022-08-14T11:21:26.596Z,19.21
2022-08-14T11:22:57.037Z,19.71
2022-08-14T11:23:26.551Z,19.41
2022-08-14T11:24:55.323Z,19.52
2022-08-14T11:25:34.154Z,19.23
2022-08-14T11:26:26.552Z,18.73
2022-08-14T11:27:33.354Z,19.13
2022-08-14T11:28:47.356Z,19.23
2022-08-14T11:29:26.893Z,19.33
2022-08-14T11:30:51.621Z,19.23
2022-08-14T11:31:26.554Z,19.33
2022-08-14T11:32:26.557Z,19.24
2022-08-14T11:33:26.558Z,19.25
2022-08-14T11:34:30.299Z,19.16
2022-08-14T11:35:26.558Z,18.47
2022-08-14T11:36:35.267Z,18.59
2022-08-14T11:37:39.404Z,18.60
2022-08-14T11:38:26.566Z,17.70
2022-08-14T11:39:34.427Z,17.81
2022-08-14T11:40:29.261Z,17.72
2022-08-14T11:41:26.573Z,17.62
2022-08-14T11:42:57.236Z,17.82
2022-08-14T11:43:29.671Z,17.42
2022-08-14T11:44:45.342Z,17.42
2022-08-14T11:45:26.573Z,17.22
2022-08-14T11:46:30.304Z,17.41
2022-08-14T11:47:26.579Z,17.71
2022-08-14T11:49:04.126Z,17.32
2022-08-14T11:49:26.584Z,17.12
2022-08-14T11:50:37.357Z,17.22
2022-08-14T11:51:30.474Z,16.63
2022-08-14T11:52:26.592Z,16.42
2022-08-14T11:53:26.592Z,16.52
2022-08-14T11:54:34.783Z,16.82
2022-08-14T11:55:26.594Z,17.32
2022-08-14T11:56:29.671Z,16.83
2022-08-14T11:57:26.597Z,16.33
2022-08-14T11:58:26.601Z,16.63
2022-08-14T11:59:32.839Z,16.24
2022-08-14T12:00:31.751Z,15.53
2022-08-14T12:01:26.615Z,15.73
2022-08-14T12:02:48.003Z,15.42
2022-08-14T12:03:37.805Z,15.72
2022-08-14T12:04:33.418Z,15.92
2022-08-14T12:05:26.617Z,16.13
2022-08-14T12:06:29.576Z,15.73
2022-08-14T12:07:26.621Z,15.94
2022-08-14T12:08:30.216Z,15.95
2022-08-14T12:09:26.626Z,15.76
2022-08-14T12:10:42.426Z,15.37
2022-08-14T12:11:26.629Z,15.27
2022-08-14T12:12:36.261Z,15.58
2022-08-14T12:13:27.412Z,15.47
2022-08-14T12:14:30.670Z,15.56
2022-08-14T12:15:26.642Z,15.66
2022-08-14T12:16:26.661Z,15.77
2022-08-14T12:17:26.671Z,15.26
2022-08-14T12:18:26.654Z,15.37
2022-08-14T12:19:26.713Z,15.37
2022-08-14T12:20:30.216Z,15.37
2022-08-14T12:21:32.134Z,15.47
2022-08-14T12:22:29.882Z,15.36
2022-08-14T12:23:26.667Z,15.46
2022-08-14T12:24:36.097Z,14.65
2022-08-14T12:25:26.670Z,14.54
2022-08-14T12:26:39.262Z,14.94
2022-08-14T12:27:26.671Z,15.23
2022-08-14T12:28:33.934Z,15.12
2022-08-14T12:29:26.685Z,15.52
2022-08-14T12:30:26.849Z,15.42
2022-08-14T12:31:26.715Z,15.61
2022-08-14T12:32:26.686Z,15.61
2022-08-14T12:33:31.067Z,15.52
2022-08-14T12:34:26.740Z,15.71
2022-08-14T12:35:26.690Z,16.01
2022-08-14T12:36:26.695Z,15.42
2022-08-14T12:37:26.694Z,14.62
2022-08-14T12:38:26.697Z,14.62
2022-08-14T12:39:26.756Z,14.82
2022-08-14T12:40:26.700Z,14.72
2022-08-14T12:41:28.166Z,15.22
2022-08-14T12:42:27.305Z,15.21
2022-08-14T12:43:26.708Z,15.20
2022-08-14T12:44:26.734Z,15.19
2022-08-14T12:45:26.709Z,15.57
2022-08-14T12:46:28.914Z,16.06
2022-08-14T12:47:26.716Z,16.43
2022-08-14T12:48:32.042Z,17.11
2022-08-14T12:49:26.804Z,17.30
2022-08-14T12:50:26.740Z,17.50
2022-08-14T12:51:27.298Z,17.41
2022-08-14T12:52:30.745Z,17.61
2022-08-14T12:53:26.716Z,17.63
2022-08-14T12:54:27.721Z,17.24
2022-08-14T12:55:32.528Z,17.05