createdAt,value
2023-02-23T00:00:21.327Z,46.67
2023-02-23T00:02:50.961Z,52.43
2023-02-23T00:05:26.417Z,44.43
2023-02-23T00:07:55.637Z,47.67
2023-02-23T00:10:37.245Z,41.37
2023-02-23T00:13:07.345Z,56.30
2023-02-23T00:15:44.368Z,50.13
2023-02-23T00:18:14.362Z,49.90
2023-02-23T00:20:54.627Z,62.13
2023-02-23T00:23:23.645Z,50.40
2023-02-23T00:25:58.666Z,54.20
2023-02-23T00:28:27.444Z,58.63
2023-02-23T00:31:03.594Z,66.60
2023-02-23T00:33:34.941Z,63.50
2023-02-23T00:36:15.635Z,64.73
2023-02-23T00:38:46.302Z,66.40
2023-02-23T01:09:36.632Z,75.60
2023-02-23T01:12:07.840Z,70.90
2023-02-23T01:14:44.431Z,76.43
2023-02-23T01:17:12.803Z,78.70
2023-02-23T01:19:48.244Z,78.10
2023-02-23T01:22:16.419Z,86.57
2023-02-23T01:24:53.371Z,81.17
2023-02-23T01:27:21.614Z,74.00
2023-02-23T01:29:56.446Z,87.50
2023-02-23T01:32:25.381Z,87.83
2023-02-23T01:35:00.427Z,81.80
2023-02-23T01:37:28.758Z,73.23
2023-02-23T01:40:05.538Z,73.97
2023-02-23T01:42:38.570Z,89.23
2023-02-23T01:45:34.412Z,84.70
2023-02-23T01:48:07.920Z,78.97
2023-02-23T01:50:49.439Z,95.30
2023-02-23T01:53:21.448Z,93.77
2023-02-23T01:56:02.479Z,73.43
2023-02-23T01:58:31.785Z,94.53
2023-02-23T02:01:09.539Z,69.90
2023-02-23T02:03:50.222Z,86.77
2023-02-23T02:06:28.379Z,91.20
2023-02-23T02:09:00.767Z,100.17
2023-02-23T02:11:42.410Z,102.80
2023-02-23T02:14:21.669Z,97.10
2023-02-23T02:17:04.108Z,104.40
2023-02-23T02:20:33.428Z,115.03
2023-02-23T02:23:35.381Z,121.17
2023-02-23T02:26:16.785Z,112.57
2023-02-23T02:29:33.406Z,111.07
2023-02-23T02:32:55.684Z,102.10
2023-02-23T02:35:58.723Z,100.77
2023-02-23T02:38:53.739Z,116.37
2023-02-23T02:41:36.755Z,114.23
2023-02-23T02:44:16.826Z,120.60
2023-02-23T02:46:55.651Z,106.50
2023-02-23T02:49:28.262Z,113.40
2023-02-23T02:52:12.712Z,96.90
2023-02-23T02:54:47.945Z,108.80
2023-02-23T02:57:26.464Z,110.77
2023-02-23T03:00:12.471Z,102.63
2023-02-23T03:03:06.483Z,108.03
2023-02-23T03:06:09.709Z,98.43
2023-02-23T03:09:11.537Z,98.33
2023-02-23T03:12:03.315Z,87.77
2023-02-23T03:15:04.445Z,87.70
2023-02-23T03:17:56.733Z,73.40
2023-02-23T03:20:53.720Z,72.33
2023-02-23T03:23:46.332Z,56.10
2023-02-23T03:26:42.739Z,45.67
2023-02-23T03:29:41.810Z,71.67
2023-02-23T03:32:32.526Z,75.83
2023-02-23T03:35:31.752Z,89.40
2023-02-23T03:38:24.957Z,91.63
2023-02-23T03:41:19.785Z,103.07
2023-02-23T03:44:11.109Z,129.43
2023-02-23T03:47:07.744Z,80.63
2023-02-23T03:49:57.142Z,58.00
2023-02-23T03:52:55.892Z,86.50
2023-02-23T03:55:52.875Z,71.40
2023-02-23T03:58:44.225Z,62.90
2023-02-23T04:01:38.579Z,94.00
2023-02-23T04:04:32.195Z,64.73
2023-02-23T04:07:27.848Z,57.33
2023-02-23T04:10:13.633Z,48.93
2023-02-23T04:13:12.485Z,52.17
2023-02-23T04:15:46.337Z,63.87
2023-02-23T04:18:24.792Z,43.37
2023-02-23T04:20:55.449Z,52.60
2023-02-23T04:23:32.151Z,44.30
2023-02-23T04:26:01.908Z,42.13
2023-02-23T04:28:37.564Z,46.83
2023-02-23T04:31:06.610Z,44.83
2023-02-23T04:33:41.918Z,76.13
2023-02-23T04:36:12.766Z,96.73
2023-02-23T04:38:47.876Z,81.43
2023-02-23T04:41:16.379Z,97.97
2023-02-23T04:43:51.901Z,89.80
2023-02-23T04:46:20.673Z,105.90
2023-02-23T04:48:58.906Z,117.53
2023-02-23T04:51:32.537Z,130.73
2023-02-23T04:54:07.921Z,152.80
2023-02-23T04:56:36.475Z,105.63
2023-02-23T04:59:11.874Z,117.27
2023-02-23T05:01:40.792Z,122.80
2023-02-23T05:04:22.852Z,137.37
2023-02-23T05:06:52.515Z,119.00
2023-02-23T05:09:27.567Z,123.17
2023-02-23T05:11:56.208Z,147.90
2023-02-23T05:14:32.525Z,140.33
2023-02-23T05:17:01.039Z,104.13
2023-02-23T05:19:37.030Z,120.97
2023-02-23T05:22:07.518Z,125.03
2023-02-23T05:24:43.608Z,78.73
2023-02-23T05:27:14.288Z,83.20
2023-02-23T05:29:49.609Z,138.50
2023-02-23T05:32:18.476Z,124.27
2023-02-23T05:34:53.658Z,145.63
2023-02-23T05:37:23.838Z,127.30
2023-02-23T05:39:58.568Z,130.83
2023-02-23T05:42:26.873Z,124.20
2023-02-23T05:45:02.633Z,158.87
2023-02-23T05:47:32.635Z,129.70
2023-02-23T05:50:07.829Z,121.37
2023-02-23T05:52:41.671Z,100.33
2023-02-23T05:55:19.839Z,79.70
2023-02-23T05:57:48.588Z,83.30
2023-02-23T06:00:24.601Z,112.10
2023-02-23T06:03:12.707Z,111.13
2023-02-23T06:05:47.734Z,103.33
2023-02-23T06:08:18.426Z,121.00
2023-02-23T06:10:53.604Z,131.67
2023-02-23T06:13:22.575Z,132.30
2023-02-23T06:15:57.910Z,108.57
2023-02-23T06:18:26.422Z,91.03
2023-02-23T06:21:01.821Z,84.00
2023-02-23T06:23:34.424Z,73.80
2023-02-23T06:26:10.887Z,67.50
2023-02-23T06:28:40.040Z,71.53
2023-02-23T06:31:19.234Z,78.77
2023-02-23T06:33:48.844Z,80.87
2023-02-23T06:36:35.750Z,71.83
2023-02-23T06:39:14.962Z,67.07
2023-02-23T06:41:43.517Z,66.13
2023-02-23T06:44:18.872Z,97.13
2023-02-23T06:46:47.707Z,102.20
2023-02-23T06:49:24.665Z,102.63
2023-02-23T06:51:53.186Z,86.47
2023-02-23T06:54:29.733Z,110.53
2023-02-23T06:56:59.934Z,105.03
2023-02-23T06:59:34.912Z,123.27
2023-02-23T07:02:05.053Z,99.37
2023-02-23T07:04:46.696Z,85.27
2023-02-23T07:07:15.050Z,71.03
2023-02-23T07:09:53.329Z,72.20
2023-02-23T07:12:22.144Z,71.87
2023-02-23T07:14:56.634Z,78.07
2023-02-23T07:17:25.356Z,92.97
2023-02-23T07:20:00.632Z,93.00
2023-02-23T07:22:30.484Z,79.17
2023-02-23T07:25:06.678Z,68.23
2023-02-23T07:27:35.631Z,109.43
2023-02-23T07:30:11.642Z,118.67
2023-02-23T07:32:40.265Z,89.63
2023-02-23T07:35:21.643Z,113.70
2023-02-23T07:37:51.939Z,104.47
2023-02-23T07:40:29.002Z,88.30
2023-02-23T07:42:57.664Z,112.97
2023-02-23T07:45:32.641Z,82.00
2023-02-23T07:48:01.560Z,112.03
2023-02-23T07:50:36.660Z,111.27
2023-02-23T07:53:05.108Z,110.73
2023-02-23T07:55:41.928Z,89.03
2023-02-23T07:58:10.772Z,117.63
2023-02-23T08:00:49.134Z,124.07
2023-02-23T08:03:24.681Z,126.50
2023-02-23T08:06:07.047Z,136.87
2023-02-23T08:08:35.696Z,145.80
2023-02-23T08:11:16.007Z,137.33
2023-02-23T08:13:44.698Z,129.60
2023-02-23T08:16:19.780Z,88.30
2023-02-23T08:18:48.694Z,82.67
2023-02-23T08:21:23.937Z,106.87
2023-02-23T08:23:52.493Z,122.87
2023-02-23T08:26:30.746Z,84.17
2023-02-23T08:28:59.166Z,92.67
2023-02-23T08:31:34.190Z,81.47
2023-02-23T08:34:03.255Z,77.57
2023-02-23T08:36:39.166Z,73.03
2023-02-23T08:39:16.831Z,73.10
2023-02-23T08:41:52.990Z,75.80
2023-02-23T08:44:21.469Z,69.43
2023-02-23T08:46:57.010Z,73.83
2023-02-23T08:49:26.109Z,79.07
2023-02-23T08:52:00.969Z,84.00
2023-02-23T08:54:30.663Z,82.30
2023-02-23T08:57:06.714Z,83.10
2023-02-23T08:59:35.304Z,74.20
2023-02-23T09:02:09.714Z,72.30
2023-02-23T09:04:44.928Z,89.13
2023-02-23T09:07:26.827Z,86.30
2023-02-23T09:09:56.298Z,74.00
2023-02-23T09:12:32.836Z,64.23
2023-02-23T09:15:01.306Z,58.50
2023-02-23T09:17:35.762Z,56.60
2023-02-23T09:20:04.347Z,62.10
2023-02-23T09:22:41.769Z,69.40
2023-02-23T09:25:12.882Z,69.37
2023-02-23T09:27:50.053Z,69.70
2023-02-23T09:30:21.069Z,72.57
2023-02-23T09:32:57.077Z,74.57
2023-02-23T09:35:26.936Z,58.53
2023-02-23T09:38:03.917Z,56.83
2023-02-23T09:40:39.770Z,51.63
2023-02-23T09:43:21.099Z,55.10
2023-02-23T09:46:01.819Z,58.80
2023-02-23T09:48:31.257Z,68.43
2023-02-23T09:51:01.710Z,57.50
2023-02-23T09:53:43.398Z,57.27
2023-02-23T09:56:23.215Z,56.17
2023-02-23T09:58:53.980Z,57.93
2023-02-23T10:01:57.892Z,55.00
2023-02-23T10:04:37.858Z,60.77
2023-02-23T10:07:26.141Z,62.97
2023-02-23T10:10:10.014Z,63.27
2023-02-23T10:12:55.910Z,52.90
2023-02-23T10:15:41.562Z,53.03
2023-02-23T10:18:45.566Z,51.77
2023-02-23T10:21:18.736Z,48.87
2023-02-23T10:23:58.840Z,50.93
2023-02-23T10:26:32.020Z,45.80
2023-02-23T10:29:08.012Z,50.87
2023-02-23T10:31:44.581Z,50.27
2023-02-23T10:34:24.273Z,48.83
2023-02-23T10:36:57.600Z,48.23
2023-02-23T10:39:32.865Z,49.30
2023-02-23T10:42:04.812Z,47.37
2023-02-23T10:44:39.817Z,50.20
2023-02-23T10:47:25.224Z,47.20
2023-02-23T10:50:02.854Z,46.37
2023-02-23T10:52:41.616Z,40.93
2023-02-23T10:55:30.813Z,43.00
2023-02-23T10:58:07.413Z,38.77
2023-02-23T11:00:44.241Z,33.33
2023-02-23T11:03:31.297Z,29.97
2023-02-23T11:06:35.169Z,34.57
2023-02-23T11:09:43.288Z,36.27
2023-02-23T11:12:32.094Z,36.70
2023-02-23T11:15:00.690Z,35.40
2023-02-23T11:17:40.117Z,35.30
2023-02-23T11:20:25.437Z,34.50
2023-02-23T11:23:09.582Z,31.57
2023-02-23T11:25:45.718Z,27.97
2023-02-23T11:28:28.206Z,29.87
2023-02-23T11:31:03.086Z,32.70
2023-02-23T11:33:36.359Z,28.43
2023-02-23T11:36:36.344Z,33.80
2023-02-23T11:39:19.949Z,32.50
2023-02-23T11:41:55.158Z,32.43
2023-02-23T11:44:25.731Z,33.63
2023-02-23T11:46:54.498Z,32.13
2023-02-23T11:49:37.150Z,34.37
2023-02-23T11:52:23.007Z,30.70
2023-02-23T11:54:56.878Z,32.40
2023-02-23T11:57:35.922Z,36.67
2023-02-23T12:00:31.020Z,32.50
2023-02-23T12:03:13.924Z,35.83
2023-02-23T12:05:49.489Z,34.23
2023-02-23T12:08:34.179Z,31.83
2023-02-23T12:11:07.041Z,34.87
2023-02-23T12:13:48.898Z,35.90
2023-02-23T12:16:23.158Z,35.80
2023-02-23T12:19:05.285Z,35.37
2023-02-23T12:21:39.385Z,33.60
2023-02-23T12:24:24.004Z,35.67
2023-02-23T12:26:57.079Z,33.70
2023-02-23T12:29:39.253Z,35.60
2023-02-23T12:32:14.830Z,33.70
2023-02-23T12:34:56.237Z,37.33
2023-02-23T12:37:37.262Z,35.40
2023-02-23T12:40:23.293Z,35.10
2023-02-23T12:42:58.889Z,36.47
2023-02-23T12:45:41.133Z,34.63
2023-02-23T12:48:18.016Z,34.53
2023-02-23T12:51:01.272Z,32.23
2023-02-23T12:53:35.654Z,32.73
2023-02-23T12:56:27.888Z,32.33
2023-02-23T12:59:05.376Z,34.40
2023-02-23T13:01:45.027Z,34.93
2023-02-23T13:04:52.228Z,28.23
2023-02-23T13:07:31.402Z,31.83
2023-02-23T13:10:12.262Z,35.57
2023-02-23T13:13:04.861Z,28.80
2023-02-23T13:15:48.236Z,31.00
2023-02-23T13:18:30.968Z,30.97
2023-02-23T13:21:06.055Z,33.03
2023-02-23T13:23:46.991Z,32.90
2023-02-23T13:26:33.972Z,35.17
2023-02-23T13:29:07.624Z,33.47
2023-02-23T13:31:45.452Z,35.63
2023-02-23T13:34:22.644Z,35.40
2023-02-23T13:36:58.298Z,37.70
2023-02-23T13:39:50.812Z,35.73
2023-02-23T13:42:45.297Z,34.53
2023-02-23T13:45:28.213Z,34.40
2023-02-23T13:48:10.967Z,35.10
2023-02-23T13:50:49.245Z,33.07
2023-02-23T13:53:49.989Z,37.30
2023-02-23T13:56:20.659Z,37.27
2023-02-23T13:58:59.015Z,36.47
2023-02-23T14:01:32.891Z,35.20
2023-02-23T14:04:22.046Z,43.80
2023-02-23T14:07:03.470Z,37.20
2023-02-23T14:09:41.076Z,37.70
2023-02-23T14:12:19.695Z,34.77
2023-02-23T14:14:55.294Z,34.73
2023-02-23T14:17:59.633Z,32.60
2023-02-23T14:20:54.333Z,34.17
2023-02-23T14:23:34.901Z,37.03
2023-02-23T14:26:46.089Z,33.37
2023-02-23T14:29:27.436Z,30.80
2023-02-23T14:32:30.165Z,28.57
2023-02-23T14:35:02.383Z,28.40
2023-02-23T14:37:43.016Z,28.40
2023-02-23T14:40:15.915Z,28.37
2023-02-23T14:42:55.124Z,28.70
2023-02-23T14:45:27.336Z,27.10
2023-02-23T14:48:07.111Z,27.17
2023-02-23T14:50:39.299Z,27.23
2023-02-23T14:53:21.416Z,26.60
2023-02-23T14:55:50.615Z,26.53
2023-02-23T14:58:31.097Z,26.43
2023-02-23T15:00:59.916Z,27.03
2023-02-23T15:03:42.394Z,26.60
2023-02-23T15:06:19.756Z,26.20
2023-02-23T15:08:55.345Z,24.97
2023-02-23T15:11:25.701Z,24.37
2023-02-23T15:14:01.250Z,23.80
2023-02-23T15:16:32.715Z,23.27
2023-02-23T15:19:10.053Z,24.00
2023-02-23T15:21:40.603Z,25.43
2023-02-23T15:24:20.072Z,22.00
2023-02-23T15:26:49.823Z,22.40
2023-02-23T15:29:27.158Z,22.40
2023-02-23T15:31:58.234Z,22.90
2023-02-23T15:34:35.144Z,22.20
2023-02-23T15:37:09.122Z,20.60
2023-02-23T15:39:47.152Z,22.13
2023-02-23T15:42:19.321Z,21.57
2023-02-23T15:45:02.423Z,18.50
2023-02-23T15:47:36.807Z,19.90
2023-02-23T15:50:34.955Z,22.10
2023-02-23T15:53:13.971Z,18.20
2023-02-23T15:55:52.092Z,16.30
2023-02-23T15:58:24.090Z,17.33
2023-02-23T16:01:04.151Z,16.77
2023-02-23T16:03:55.111Z,16.13
2023-02-23T16:06:33.359Z,16.37
2023-02-23T16:09:21.053Z,14.90
2023-02-23T16:11:59.088Z,14.20
2023-02-23T16:14:32.538Z,14.07
2023-02-23T16:17:11.457Z,13.77
2023-02-23T16:19:42.100Z,12.60
2023-02-23T16:22:28.203Z,10.47
2023-02-23T16:25:02.908Z,11.10
2023-02-23T16:27:39.153Z,11.27
2023-02-23T16:30:19.220Z,10.70
2023-02-23T16:32:54.264Z,9.07
2023-02-23T16:35:22.951Z,9.83
2023-02-23T16:38:07.437Z,9.27
2023-02-23T16:40:37.802Z,9.73
2023-02-23T16:43:13.442Z,12.10
2023-02-23T16:45:44.144Z,8.47
2023-02-23T16:48:22.517Z,11.20
2023-02-23T16:50:51.716Z,8.93
2023-02-23T16:53:27.509Z,10.67
2023-02-23T16:56:01.862Z,7.57
2023-02-23T16:58:39.502Z,8.50
2023-02-23T17:01:08.639Z,8.50
2023-02-23T17:03:52.769Z,8.27
2023-02-23T17:06:28.430Z,8.37
2023-02-23T17:09:03.399Z,8.07
2023-02-23T17:11:33.457Z,8.30
2023-02-23T17:14:08.285Z,9.10
2023-02-23T17:16:36.713Z,8.20
2023-02-23T17:19:14.521Z,8.07
2023-02-23T17:21:43.048Z,9.23
2023-02-23T17:24:18.537Z,7.97
2023-02-23T17:26:48.540Z,8.13
2023-02-23T17:29:23.195Z,7.60
2023-02-23T17:31:53.914Z,11.87
2023-02-23T17:34:30.459Z,8.97
2023-02-23T17:36:58.965Z,9.33
2023-02-23T17:39:34.553Z,11.17
2023-02-23T17:42:05.439Z,10.07
2023-02-23T17:44:40.204Z,8.73
2023-02-23T17:47:08.965Z,10.20
2023-02-23T17:49:44.232Z,8.60
2023-02-23T17:52:12.872Z,8.10
2023-02-23T17:54:48.247Z,8.87
2023-02-23T17:57:18.513Z,8.63
2023-02-23T17:59:53.203Z,8.50
2023-02-23T18:02:23.080Z,8.80
2023-02-23T18:05:06.776Z,9.40
2023-02-23T18:07:41.967Z,9.47
2023-02-23T18:10:20.526Z,9.27
2023-02-23T18:12:50.856Z,12.93
2023-02-23T18:15:27.236Z,11.23
2023-02-23T18:17:58.535Z,10.10
2023-02-23T18:20:34.227Z,10.73
2023-02-23T18:23:02.830Z,10.70
2023-02-23T18:25:38.230Z,10.50
2023-02-23T18:28:09.978Z,10.93
2023-02-23T18:30:45.237Z,9.57
2023-02-23T18:33:14.560Z,9.90
2023-02-23T18:35:51.559Z,10.63
2023-02-23T18:38:20.780Z,10.77
2023-02-23T18:40:56.302Z,11.87
2023-02-23T18:43:26.870Z,13.47
2023-02-23T18:46:02.604Z,13.67
2023-02-23T18:48:31.288Z,10.97
2023-02-23T18:51:06.606Z,12.53
2023-02-23T18:53:37.715Z,13.17
2023-02-23T18:56:14.552Z,12.57
2023-02-23T18:58:46.438Z,12.93
2023-02-23T19:01:24.589Z,13.20
2023-02-23T19:04:00.782Z,13.13
2023-02-23T19:06:44.582Z,13.43
2023-02-23T19:09:18.762Z,14.13
2023-02-23T19:11:55.312Z,12.67
2023-02-23T19:14:46.498Z,12.80
2023-02-23T19:17:20.334Z,12.47
2023-02-23T19:19:48.779Z,12.70
2023-02-23T19:22:25.396Z,12.63
2023-02-23T19:24:54.035Z,12.13
2023-02-23T19:27:29.275Z,13.90
2023-02-23T19:29:59.439Z,13.30
2023-02-23T19:32:34.655Z,13.57
2023-02-23T19:35:03.239Z,13.47
2023-02-23T19:37:38.337Z,12.70
2023-02-23T19:40:08.533Z,11.23
2023-02-23T19:42:49.334Z,14.83
2023-02-23T19:45:19.751Z,14.93
2023-02-23T19:47:56.320Z,11.33
2023-02-23T19:50:25.235Z,12.60
2023-02-23T19:53:00.622Z,11.40
2023-02-23T19:55:30.270Z,11.80
2023-02-23T19:58:05.636Z,13.40
2023-02-23T20:00:42.297Z,12.20
2023-02-23T20:03:14.644Z,13.83
2023-02-23T20:05:56.369Z,12.43
2023-02-23T20:08:25.166Z,13.03
2023-02-23T20:11:01.407Z,13.53
2023-02-23T20:13:30.233Z,11.77
2023-02-23T20:16:11.437Z,12.00
2023-02-23T20:18:41.144Z,13.17
2023-02-23T20:21:17.442Z,13.60
2023-02-23T20:23:47.483Z,13.10
2023-02-23T20:26:25.625Z,17.07
2023-02-23T20:28:54.746Z,14.63
2023-02-23T20:31:34.352Z,15.57
2023-02-23T20:34:04.862Z,20.57
2023-02-23T20:36:40.346Z,12.43
2023-02-23T20:39:11.064Z,18.37
2023-02-23T20:41:50.645Z,21.10
2023-02-23T20:44:19.269Z,21.23
2023-02-23T20:46:56.683Z,20.87
2023-02-23T20:49:25.604Z,22.40
2023-02-23T20:52:01.472Z,18.33
2023-02-23T20:54:30.116Z,15.57
2023-02-23T20:57:14.367Z,16.27
2023-02-23T20:59:43.261Z,15.87
2023-02-23T21:02:21.639Z,17.47
2023-02-23T21:05:09.366Z,15.67
2023-02-23T21:07:44.673Z,15.53
2023-02-23T21:10:13.978Z,13.90
2023-02-23T21:12:49.462Z,17.23
2023-02-23T21:15:17.960Z,15.77
2023-02-23T21:17:54.705Z,20.07
2023-02-23T21:20:24.429Z,16.93
2023-02-23T21:22:59.686Z,17.37
2023-02-23T21:25:30.150Z,23.30
2023-02-23T21:28:08.670Z,22.53
2023-02-23T21:30:37.123Z,22.27
2023-02-23T21:33:14.741Z,27.80
2023-02-23T21:35:43.234Z,26.80
2023-02-23T21:38:18.408Z,25.70
2023-02-23T21:40:46.839Z,23.33
2023-02-23T21:43:21.689Z,29.47
2023-02-23T21:45:50.123Z,33.10
2023-02-23T21:48:26.428Z,27.20
2023-02-23T21:50:55.388Z,22.10
2023-02-23T21:53:30.704Z,28.07
2023-02-23T21:55:59.230Z,30.63
2023-02-23T21:58:34.700Z,30.27
2023-02-23T22:01:11.075Z,27.90
2023-02-23T22:03:51.731Z,29.13
2023-02-23T22:06:29.072Z,22.10
2023-02-23T22:09:04.608Z,17.93
2023-02-23T22:11:37.827Z,16.73
2023-02-23T22:14:15.419Z,14.00
2023-02-23T22:16:44.421Z,17.20
2023-02-23T22:19:21.721Z,12.77
2023-02-23T22:21:50.626Z,13.00
2023-02-23T22:24:29.436Z,15.80
2023-02-23T22:27:00.720Z,15.13
2023-02-23T22:29:35.507Z,14.03
2023-02-23T22:32:04.099Z,11.27
2023-02-23T22:34:40.688Z,13.70
2023-02-23T22:37:09.103Z,16.77
2023-02-23T22:39:48.632Z,22.50
2023-02-23T22:42:17.202Z,16.50
2023-02-23T22:44:52.459Z,19.67
2023-02-23T22:47:21.378Z,16.77
2023-02-23T22:49:57.452Z,16.27
2023-02-23T22:52:30.073Z,13.93
2023-02-23T22:55:06.969Z,16.80
2023-02-23T22:57:35.445Z,16.80
2023-02-23T23:00:13.737Z,17.73
2023-02-23T23:02:42.528Z,18.00
2023-02-23T23:05:20.769Z,18.87
2023-02-23T23:07:58.739Z,16.13
2023-02-23T23:10:35.511Z,17.90
2023-02-23T23:13:04.496Z,16.17
2023-02-23T23:15:39.763Z,16.40
2023-02-23T23:18:14.296Z,16.17
2023-02-23T23:20:50.790Z,22.80
2023-02-23T23:23:19.304Z,17.23
2023-02-23T23:25:55.713Z,15.53
2023-02-23T23:28:27.347Z,13.27
2023-02-23T23:31:02.597Z,20.70
2023-02-23T23:33:31.103Z,17.13
2023-02-23T23:36:13.869Z,12.97
2023-02-23T23:38:43.477Z,14.30
2023-02-23T23:41:21.132Z,12.90
2023-02-23T23:43:54.726Z,11.83
2023-02-23T23:46:32.489Z,14.03
2023-02-23T23:49:03.058Z,11.30
2023-02-23T23:51:45.757Z,12.93
2023-02-23T23:54:16.399Z,9.63
2023-02-23T23:56:51.497Z,13.27
2023-02-23T23:59:22.906Z,9.87
