createdAt,value
2017-01-07T00:00:38.667Z,-8.49
2017-01-07T00:01:39.073Z,-8.64
2017-01-07T00:02:39.469Z,-8.73
2017-01-07T00:03:38.687Z,-8.7
2017-01-07T00:04:39.075Z,-8.54
2017-01-07T00:05:39.484Z,-8.47
2017-01-07T00:06:39.093Z,-8.42
2017-01-07T00:07:39.508Z,-8.26
2017-01-07T00:08:39.097Z,-8.32
2017-01-07T00:09:39.097Z,-8.43
2017-01-07T00:10:39.109Z,-8.19
2017-01-07T00:11:39.104Z,-8.25
2017-01-07T00:12:38.711Z,-8.43
2017-01-07T00:13:39.888Z,-8.42
2017-01-07T00:14:39.520Z,-8.52
2017-01-07T00:15:38.761Z,-8.67
2017-01-07T00:16:39.127Z,-8.68
2017-01-07T00:17:39.143Z,-8.62
2017-01-07T00:18:39.538Z,-8.6
2017-01-07T00:19:39.536Z,-8.47
2017-01-07T00:20:38.738Z,-8.52
2017-01-07T00:21:39.152Z,-8.55
2017-01-07T00:22:39.147Z,-8.47
2017-01-07T00:23:39.169Z,-8.42
2017-01-07T00:24:39.554Z,-8.46
2017-01-07T00:25:39.171Z,-8.42
2017-01-07T00:26:39.167Z,-8.49
2017-01-07T00:27:39.167Z,-8.43
2017-01-07T00:28:39.183Z,-8.39
2017-01-07T00:29:38.789Z,-8.42
2017-01-07T00:30:39.183Z,-8.47
2017-01-07T00:31:38.788Z,-8.47
2017-01-07T00:32:39.189Z,-8.64
2017-01-07T00:33:39.188Z,-8.67
2017-01-07T00:34:39.217Z,-8.55
2017-01-07T00:35:38.808Z,-8.47
2017-01-07T00:36:39.211Z,-8.47
2017-01-07T00:37:39.203Z,-8.47
2017-01-07T00:38:39.207Z,-8.44
2017-01-07T00:39:39.237Z,-8.5
2017-01-07T00:40:39.221Z,-8.44
2017-01-07T00:41:38.830Z,-8.43
2017-01-07T00:42:39.230Z,-8.26
2017-01-07T00:43:39.225Z,-8.25
2017-01-07T00:44:39.253Z,-8.31
2017-01-07T00:45:38.862Z,-8.32
2017-01-07T00:46:39.240Z,-8.23
2017-01-07T00:47:39.241Z,-8.28
2017-01-07T00:48:39.257Z,-8.26
2017-01-07T00:49:39.654Z,-8.22
2017-01-07T00:50:38.875Z,-8.31
2017-01-07T00:51:40.058Z,-8.32
2017-01-07T00:52:39.945Z,-8.5
2017-01-07T00:53:39.693Z,-8.46
2017-01-07T00:54:40.262Z,-8.44
2017-01-07T00:55:39.495Z,-8.22
2017-01-07T00:56:39.516Z,-8.21
2017-01-07T00:57:39.678Z,-8.23
2017-01-07T00:58:39.280Z,-8.23
2017-01-07T00:59:39.281Z,-8.25
2017-01-07T01:00:39.288Z,-8.19
2017-01-07T01:01:39.293Z,-8.25
2017-01-07T01:02:39.347Z,-8.25
2017-01-07T01:03:39.699Z,-8.26
2017-01-07T01:04:39.701Z,-8.1
2017-01-07T01:05:39.726Z,-8.15
2017-01-07T01:06:39.311Z,-8.08
2017-01-07T01:07:38.914Z,-8.16
2017-01-07T01:08:39.325Z,-8.18
2017-01-07T01:09:39.322Z,-8.26
2017-01-07T01:10:39.332Z,-8.26
2017-01-07T01:11:39.753Z,-8.22
2017-01-07T01:12:38.933Z,-8.19
2017-01-07T01:13:39.334Z,-8.21
2017-01-07T01:14:39.751Z,-8.13
2017-01-07T01:15:39.769Z,-8.13
2017-01-07T01:16:39.428Z,-8.07
2017-01-07T01:17:39.359Z,-8.11
2017-01-07T01:18:39.348Z,-8.05
2017-01-07T01:19:39.753Z,-8.15
2017-01-07T01:20:54.252Z,-8.25
2017-01-07T01:21:38.961Z,-8.28
2017-01-07T01:22:39.380Z,-8.18
2017-01-07T01:23:39.370Z,-8.26
2017-01-07T01:24:39.770Z,-8.42
2017-01-07T01:25:39.396Z,-8.49
2017-01-07T01:26:39.382Z,-8.52
2017-01-07T01:27:39.377Z,-8.5
2017-01-07T01:28:39.784Z,-8.4
2017-01-07T01:29:39.391Z,-8.42
2017-01-07T01:30:39.017Z,-8.42
2017-01-07T01:31:39.396Z,-8.47
2017-01-07T01:32:39.044Z,-8.46
2017-01-07T01:33:39.406Z,-8.4
2017-01-07T01:34:39.004Z,-8.39
2017-01-07T01:35:39.429Z,-8.34
2017-01-07T01:36:39.434Z,-8.29
2017-01-07T01:37:39.814Z,-8.26
2017-01-07T01:38:39.840Z,-8.21
2017-01-07T01:39:39.421Z,-8.11
2017-01-07T01:40:39.428Z,-8.18
2017-01-07T01:41:39.434Z,-8.16
2017-01-07T01:42:39.179Z,-8.05
2017-01-07T01:43:39.454Z,-8.23
2017-01-07T01:44:39.443Z,-8.16
2017-01-07T01:45:39.443Z,-8.28
2017-01-07T01:46:39.052Z,-8.29
2017-01-07T01:47:39.451Z,-8.28
2017-01-07T01:48:39.063Z,-8.23
2017-01-07T01:49:39.079Z,-8.25
2017-01-07T01:50:39.090Z,-8.25
2017-01-07T01:51:39.467Z,-8.25
2017-01-07T01:52:39.470Z,-8.13
2017-01-07T01:53:39.074Z,-8.15
2017-01-07T01:54:39.477Z,-8.16
2017-01-07T01:55:39.491Z,-8.13
2017-01-07T01:56:39.486Z,-8.11
2017-01-07T01:57:39.095Z,-8.15
2017-01-07T01:58:39.489Z,-8.15
2017-01-07T01:59:39.095Z,-8.11
2017-01-07T02:00:39.897Z,-8.13
2017-01-07T02:01:39.594Z,-8.23
2017-01-07T02:02:39.510Z,-8.26
2017-01-07T02:03:39.509Z,-8.19
2017-01-07T02:04:39.111Z,-8.08
2017-01-07T02:05:39.117Z,-8.08
2017-01-07T02:06:39.119Z,-7.97
2017-01-07T02:07:39.524Z,-7.99
2017-01-07T02:08:39.927Z,-8.01
2017-01-07T02:09:39.530Z,-7.89
2017-01-07T02:10:39.134Z,-8.01
2017-01-07T02:11:39.542Z,-7.92
2017-01-07T02:12:39.142Z,-8.08
2017-01-07T02:13:39.548Z,-8.13
2017-01-07T02:14:39.546Z,-8.18
2017-01-07T02:15:39.178Z,-8.25
2017-01-07T02:16:39.556Z,-8.28
2017-01-07T02:17:39.163Z,-8.16
2017-01-07T02:18:39.166Z,-8.11
2017-01-07T02:19:39.177Z,-8.23
2017-01-07T02:20:39.600Z,-8.21
2017-01-07T02:21:39.576Z,-8.15
2017-01-07T02:22:39.585Z,-8.18
2017-01-07T02:23:39.581Z,-8.18
2017-01-07T02:24:39.585Z,-8.07
2017-01-07T02:25:39.991Z,-8.08
2017-01-07T02:26:39.196Z,-8.04
2017-01-07T02:27:39.197Z,-8.05
2017-01-07T02:28:39.608Z,-8.26
2017-01-07T02:29:39.603Z,-8.31
2017-01-07T02:30:40.009Z,-8.13
2017-01-07T02:31:39.611Z,-8.15
2017-01-07T02:32:39.625Z,-8.13
2017-01-07T02:33:39.636Z,-8.19
2017-01-07T02:34:39.619Z,-8.11
2017-01-07T02:35:40.024Z,-8.19
2017-01-07T02:36:39.631Z,-8.11
2017-01-07T02:37:39.634Z,-8.13
2017-01-07T02:38:39.637Z,-8.28
2017-01-07T02:39:40.039Z,-8.34
2017-01-07T02:40:40.043Z,-8.5
2017-01-07T02:41:39.646Z,-8.54
2017-01-07T02:42:39.252Z,-8.47
2017-01-07T02:43:39.652Z,-8.4
2017-01-07T02:44:39.264Z,-8.44
2017-01-07T02:45:40.064Z,-8.29
2017-01-07T02:46:40.091Z,-8.22
2017-01-07T02:47:39.667Z,-8.4
2017-01-07T02:48:40.075Z,-8.57
2017-01-07T02:49:39.694Z,-8.61
2017-01-07T02:50:39.701Z,-8.67
2017-01-07T02:51:39.284Z,-8.64
2017-01-07T02:52:39.684Z,-8.54
2017-01-07T02:53:39.694Z,-8.46
2017-01-07T02:54:39.702Z,-8.46
2017-01-07T02:55:39.697Z,-8.4
2017-01-07T02:56:39.304Z,-8.49
2017-01-07T02:57:39.704Z,-8.37
2017-01-07T02:58:39.708Z,-8.37
2017-01-07T02:59:39.709Z,-8.44
2017-01-07T03:00:39.712Z,-8.5
2017-01-07T03:01:39.324Z,-8.29
2017-01-07T03:02:39.726Z,-8.46
2017-01-07T03:03:39.724Z,-8.44
2017-01-07T03:04:39.725Z,-8.26
2017-01-07T03:05:39.734Z,-8.26
2017-01-07T03:06:39.736Z,-8.19
2017-01-07T03:07:40.143Z,-8.31
2017-01-07T03:08:40.139Z,-8.23
2017-01-07T03:09:39.759Z,-8.29
2017-01-07T03:10:39.359Z,-8.19
2017-01-07T03:11:39.361Z,-8.29
2017-01-07T03:12:39.758Z,-8.18
2017-01-07T03:13:40.157Z,-8.13
2017-01-07T03:14:40.164Z,-8.16
2017-01-07T03:15:39.768Z,-8.16
2017-01-07T03:16:40.180Z,-8.26
2017-01-07T03:17:39.779Z,-8.28
2017-01-07T03:18:39.783Z,-8.19
2017-01-07T03:19:39.789Z,-8.25
2017-01-07T03:20:39.787Z,-8.22
2017-01-07T03:21:40.188Z,-8.23
2017-01-07T03:22:39.421Z,-8.21
2017-01-07T03:23:40.196Z,-8.13
2017-01-07T03:24:40.200Z,-8.15
2017-01-07T03:25:40.220Z,-8.16
2017-01-07T03:26:39.809Z,-8.11
2017-01-07T03:27:39.820Z,-8.16
2017-01-07T03:28:40.220Z,-8.13
2017-01-07T03:29:39.837Z,-8.25
2017-01-07T03:30:40.222Z,-8.18
2017-01-07T03:31:39.824Z,-8.13
2017-01-07T03:32:40.227Z,-8.1
2017-01-07T03:33:39.434Z,-8.07
2017-01-07T03:34:39.834Z,-7.96
2017-01-07T03:35:40.263Z,-8.03
2017-01-07T03:36:39.443Z,-7.92
2017-01-07T03:37:39.858Z,-7.97
2017-01-07T03:38:39.851Z,-8.13
2017-01-07T03:39:39.854Z,-8.07
2017-01-07T03:40:39.963Z,-8.18
2017-01-07T03:41:39.462Z,-8.13
2017-01-07T03:42:39.879Z,-8.04
2017-01-07T03:43:39.470Z,-8.05
2017-01-07T03:44:40.270Z,-8.05
2017-01-07T03:45:40.283Z,-8.05
2017-01-07T03:46:39.884Z,-7.92
2017-01-07T03:47:39.483Z,-8.05
2017-01-07T03:48:39.487Z,-8.1
2017-01-07T03:49:40.293Z,-8.26
2017-01-07T03:50:39.495Z,-8.26
2017-01-07T03:51:39.506Z,-8.31
2017-01-07T03:52:39.505Z,-8.34
2017-01-07T03:53:39.908Z,-8.21
2017-01-07T03:54:39.920Z,-8.19
2017-01-07T03:55:39.515Z,-8.47
2017-01-07T03:56:39.922Z,-8.43
2017-01-07T03:57:39.919Z,-8.67
2017-01-07T03:58:40.326Z,-8.62
2017-01-07T03:59:39.953Z,-8.6
2017-01-07T04:00:39.532Z,-8.57
2017-01-07T04:01:39.933Z,-8.62
2017-01-07T04:02:39.542Z,-8.61
2017-01-07T04:03:40.355Z,-8.73
2017-01-07T04:04:39.947Z,-8.75
2017-01-07T04:05:40.349Z,-8.83
2017-01-07T04:06:39.956Z,-8.82
2017-01-07T04:07:40.356Z,-8.88
2017-01-07T04:08:40.363Z,-8.86
2017-01-07T04:09:40.363Z,-8.81
2017-01-07T04:10:40.367Z,-8.97
2017-01-07T04:11:40.370Z,-8.93
2017-01-07T04:12:39.582Z,-8.72
2017-01-07T04:13:39.580Z,-8.61
2017-01-07T04:14:40.382Z,-8.58
2017-01-07T04:15:39.590Z,-8.52
2017-01-07T04:16:39.993Z,-8.49
2017-01-07T04:17:40.001Z,-8.44
2017-01-07T04:18:39.997Z,-8.32
2017-01-07T04:19:40.400Z,-8.32
2017-01-07T04:20:40.004Z,-8.28
2017-01-07T04:21:40.412Z,-8.44
2017-01-07T04:22:40.013Z,-8.31
2017-01-07T04:23:40.020Z,-8.29
2017-01-07T04:24:40.020Z,-8.26
2017-01-07T04:25:40.022Z,-8.34
2017-01-07T04:26:40.025Z,-8.31
2017-01-07T04:27:40.027Z,-8.43
2017-01-07T04:28:40.031Z,-8.37
2017-01-07T04:29:40.040Z,-8.43
2017-01-07T04:30:40.042Z,-8.37
2017-01-07T04:31:40.046Z,-8.43
2017-01-07T04:32:39.650Z,-8.23
2017-01-07T04:33:39.650Z,-8.39
2017-01-07T04:34:40.454Z,-8.42
2017-01-07T04:35:40.059Z,-8.58
2017-01-07T04:36:40.069Z,-8.5
2017-01-07T04:37:39.676Z,-8.5
2017-01-07T04:38:40.067Z,-8.65
2017-01-07T04:39:40.076Z,-8.62
2017-01-07T04:40:40.075Z,-8.46
2017-01-07T04:41:39.682Z,-8.44
2017-01-07T04:42:40.080Z,-8.42
2017-01-07T04:43:39.707Z,-8.47
2017-01-07T04:44:39.693Z,-8.39
2017-01-07T04:45:40.095Z,-8.29
2017-01-07T04:46:40.095Z,-8.31
2017-01-07T04:47:40.101Z,-8.42
2017-01-07T04:48:39.708Z,-8.43
2017-01-07T04:49:40.109Z,-8.43
2017-01-07T04:50:40.112Z,-8.37
2017-01-07T04:51:40.516Z,-8.34
2017-01-07T04:52:39.736Z,-8.39
2017-01-07T04:53:39.724Z,-8.46
2017-01-07T04:54:40.127Z,-8.42
2017-01-07T04:55:39.732Z,-8.43
2017-01-07T04:56:39.737Z,-8.23
2017-01-07T04:57:40.558Z,-8.26
2017-01-07T04:58:39.745Z,-8.08
2017-01-07T04:59:40.146Z,-8.18
2017-01-07T05:00:39.749Z,-8.15
2017-01-07T05:01:40.168Z,-8.23
2017-01-07T05:02:39.754Z,-8.23
2017-01-07T05:03:40.161Z,-8.26
2017-01-07T05:04:40.163Z,-8.29
2017-01-07T05:05:39.774Z,-8.22
2017-01-07T05:06:40.172Z,-8.26
2017-01-07T05:07:40.181Z,-8.37
2017-01-07T05:08:40.179Z,-8.49
2017-01-07T05:09:40.178Z,-8.44
2017-01-07T05:10:39.788Z,-8.25
2017-01-07T05:11:39.791Z,-8.21
2017-01-07T05:12:39.795Z,-8.26
2017-01-07T05:13:40.195Z,-8.23
2017-01-07T05:14:40.229Z,-8.13
2017-01-07T05:15:40.200Z,-8.19
2017-01-07T05:16:40.208Z,-8.15
2017-01-07T05:17:40.624Z,-8.13
2017-01-07T05:18:40.239Z,-8.25
2017-01-07T05:19:40.613Z,-8.15
2017-01-07T05:20:39.823Z,-8.28
2017-01-07T05:21:39.824Z,-8.16
2017-01-07T05:22:40.226Z,-8.25
2017-01-07T05:23:40.626Z,-8.13
2017-01-07T05:24:40.631Z,-8.29
2017-01-07T05:25:39.840Z,-8.29
2017-01-07T05:26:40.243Z,-8.18
2017-01-07T05:27:40.266Z,-8.31
2017-01-07T05:28:40.249Z,-8.19
2017-01-07T05:29:39.856Z,-8.1
2017-01-07T05:30:40.263Z,-8.1
2017-01-07T05:31:40.676Z,-8.15
2017-01-07T05:32:40.662Z,-8.16
2017-01-07T05:33:40.268Z,-7.99
2017-01-07T05:34:40.272Z,-8.15
2017-01-07T05:35:40.676Z,-8.28
2017-01-07T05:36:40.679Z,-8.32
2017-01-07T05:37:40.684Z,-8.23
2017-01-07T05:38:39.891Z,-8.23
2017-01-07T05:39:40.290Z,-8.07
2017-01-07T05:40:40.704Z,-8.04
2017-01-07T05:41:40.298Z,-8.08
2017-01-07T05:42:39.901Z,-8.04
2017-01-07T05:43:40.305Z,-7.89
2017-01-07T05:44:40.305Z,-8.18
2017-01-07T05:45:40.315Z,-8.11
2017-01-07T05:46:40.317Z,-8.18
2017-01-07T05:47:39.922Z,-8.07
2017-01-07T05:48:40.745Z,-7.93
2017-01-07T05:49:40.330Z,-7.96
2017-01-07T05:50:40.339Z,-7.86
2017-01-07T05:51:40.731Z,-7.72
2017-01-07T05:52:39.943Z,-7.79
2017-01-07T05:53:39.946Z,-7.79
2017-01-07T05:54:40.744Z,-7.71
2017-01-07T05:55:40.351Z,-7.83
2017-01-07T05:56:40.349Z,-7.91
2017-01-07T05:57:40.374Z,-7.96
2017-01-07T05:58:40.362Z,-8.04
2017-01-07T05:59:40.362Z,-7.97
2017-01-07T06:00:39.968Z,-7.97
2017-01-07T06:01:40.370Z,-7.89
2017-01-07T06:02:40.392Z,-7.72
2017-01-07T06:03:39.977Z,-7.72
2017-01-07T06:04:40.778Z,-7.81
2017-01-07T06:05:40.387Z,-7.75
2017-01-07T06:06:40.387Z,-7.78
2017-01-07T06:07:40.391Z,-7.85
2017-01-07T06:08:40.814Z,-7.78
2017-01-07T06:09:40.401Z,-7.79
2017-01-07T06:10:40.006Z,-7.7
2017-01-07T06:11:40.009Z,-7.79
2017-01-07T06:12:40.010Z,-7.79
2017-01-07T06:13:40.415Z,-7.65
2017-01-07T06:14:40.017Z,-7.6
2017-01-07T06:15:40.431Z,-7.56
2017-01-07T06:16:40.824Z,-7.64
2017-01-07T06:17:40.854Z,-7.58
2017-01-07T06:18:40.429Z,-7.68
2017-01-07T06:19:40.835Z,-7.79
2017-01-07T06:20:40.838Z,-7.78
2017-01-07T06:21:40.847Z,-7.65
2017-01-07T06:22:40.049Z,-7.83
2017-01-07T06:23:40.053Z,-7.99
2017-01-07T06:24:40.452Z,-7.92
2017-01-07T06:25:40.454Z,-7.86
2017-01-07T06:26:40.460Z,-7.74
2017-01-07T06:27:40.469Z,-7.71
2017-01-07T06:28:40.469Z,-7.91
2017-01-07T06:29:40.472Z,-7.97
2017-01-07T06:30:40.475Z,-8.07
2017-01-07T06:31:40.089Z,-8.07
2017-01-07T06:32:40.499Z,-7.97
2017-01-07T06:33:40.485Z,-7.74
2017-01-07T06:34:40.487Z,-7.67
2017-01-07T06:35:40.894Z,-7.85
2017-01-07T06:36:40.102Z,-8.01
2017-01-07T06:37:40.102Z,-7.97
2017-01-07T06:38:40.508Z,-7.85
2017-01-07T06:39:40.910Z,-7.86
2017-01-07T06:40:40.517Z,-7.85
2017-01-07T06:41:40.925Z,-7.56
2017-01-07T06:42:40.932Z,-7.64
2017-01-07T06:43:40.523Z,-7.58
2017-01-07T06:44:40.526Z,-7.54
2017-01-07T06:45:40.138Z,-7.64
2017-01-07T06:46:40.541Z,-7.7
2017-01-07T06:47:40.140Z,-7.6
2017-01-07T06:48:40.544Z,-7.61
2017-01-07T06:49:40.551Z,-7.65
2017-01-07T06:50:40.552Z,-7.54
2017-01-07T06:51:40.953Z,-7.54
2017-01-07T06:52:40.156Z,-7.63
2017-01-07T06:53:40.562Z,-7.54
2017-01-07T06:54:40.563Z,-7.58
2017-01-07T06:55:40.572Z,-7.53
2017-01-07T06:56:40.578Z,-7.61
2017-01-07T06:57:40.178Z,-7.47
2017-01-07T06:58:40.195Z,-7.43
2017-01-07T06:59:40.986Z,-7.49
2017-01-07T07:00:40.588Z,-7.72
2017-01-07T07:01:40.996Z,-7.81
2017-01-07T07:02:40.598Z,-7.72
2017-01-07T07:03:40.600Z,-7.64
2017-01-07T07:04:41.003Z,-7.61
2017-01-07T07:05:41.007Z,-7.53
2017-01-07T07:06:40.614Z,-7.49
2017-01-07T07:07:40.217Z,-7.43
2017-01-07T07:08:40.618Z,-7.52
2017-01-07T07:09:40.649Z,-7.53
2017-01-07T07:10:41.025Z,-7.63
2017-01-07T07:11:40.635Z,-7.54
2017-01-07T07:12:40.245Z,-7.63
2017-01-07T07:13:41.040Z,-7.54
2017-01-07T07:14:41.046Z,-7.53
2017-01-07T07:15:40.245Z,-7.49
2017-01-07T07:16:41.045Z,-7.36
2017-01-07T07:17:40.256Z,-7.36
2017-01-07T07:18:41.057Z,-7.31
2017-01-07T07:19:41.062Z,-7.42
2017-01-07T07:20:40.673Z,-7.46
2017-01-07T07:21:40.674Z,-7.53
2017-01-07T07:22:40.675Z,-7.5
2017-01-07T07:23:40.675Z,-7.54
2017-01-07T07:24:40.680Z,-7.53
2017-01-07T07:25:41.100Z,-7.6
2017-01-07T07:26:40.722Z,-7.44
2017-01-07T07:27:40.300Z,-7.63
2017-01-07T07:28:40.301Z,-7.47
2017-01-07T07:29:40.709Z,-7.46
2017-01-07T07:30:40.306Z,-7.43
2017-01-07T07:31:41.108Z,-7.36
2017-01-07T07:32:40.313Z,-7.35
2017-01-07T07:33:40.721Z,-7.29
2017-01-07T07:34:40.724Z,-7.33
2017-01-07T07:35:40.724Z,-7.29
2017-01-07T07:36:40.335Z,-7.36
2017-01-07T07:37:40.733Z,-7.32
2017-01-07T07:38:40.743Z,-7.31
2017-01-07T07:39:40.354Z,-7.17
2017-01-07T07:40:40.750Z,-7.1
2017-01-07T07:41:41.147Z,-6.99
2017-01-07T07:42:40.359Z,-6.93
2017-01-07T07:43:40.764Z,-6.94
2017-01-07T07:44:40.764Z,-6.96
2017-01-07T07:45:40.763Z,-6.99
2017-01-07T07:46:41.172Z,-6.84
2017-01-07T07:47:41.173Z,-6.79
2017-01-07T07:48:40.779Z,-6.71
2017-01-07T07:49:41.185Z,-6.71
2017-01-07T07:50:41.185Z,-6.56
2017-01-07T07:51:41.194Z,-6.6
2017-01-07T07:52:41.211Z,-6.54
2017-01-07T07:53:41.199Z,-6.52
2017-01-07T07:54:40.803Z,-6.61
2017-01-07T07:55:40.812Z,-6.56
2017-01-07T07:56:41.214Z,-6.53
2017-01-07T07:57:40.815Z,-6.49
2017-01-07T07:58:41.221Z,-6.41
2017-01-07T07:59:40.826Z,-6.39
2017-01-07T08:00:41.233Z,-6.29
2017-01-07T08:01:40.834Z,-6.34
2017-01-07T08:02:40.440Z,-6.41
2017-01-07T08:03:40.844Z,-6.28
2017-01-07T08:04:40.848Z,-6.32
2017-01-07T08:05:40.455Z,-6.18
2017-01-07T08:06:40.864Z,-6.2
2017-01-07T08:07:40.857Z,-6.15
2017-01-07T08:08:40.865Z,-6.11
2017-01-07T08:09:40.472Z,-6.08
2017-01-07T08:10:40.873Z,-6.2
2017-01-07T08:11:40.876Z,-6.28
2017-01-07T08:12:40.885Z,-6.29
2017-01-07T08:13:40.885Z,-6.18
2017-01-07T08:14:41.309Z,-6.1
2017-01-07T08:15:40.895Z,-6.15
2017-01-07T08:16:41.328Z,-6.1
2017-01-07T08:17:40.505Z,-6.07
2017-01-07T08:18:40.911Z,-6.11
2017-01-07T08:19:40.924Z,-6.14
2017-01-07T08:20:41.316Z,-6.14
2017-01-07T08:21:40.946Z,-6.11
2017-01-07T08:22:41.323Z,-6.17
2017-01-07T08:23:41.331Z,-6.1
2017-01-07T08:24:41.340Z,-6
2017-01-07T08:25:40.541Z,-6.07
2017-01-07T08:26:40.951Z,-6.1
2017-01-07T08:27:40.954Z,-6.23
2017-01-07T08:28:41.356Z,-6.18
2017-01-07T08:29:40.964Z,-6.03
2017-01-07T08:30:40.982Z,-5.97
2017-01-07T08:31:40.572Z,-5.84
2017-01-07T08:32:40.984Z,-5.95
2017-01-07T08:33:40.978Z,-5.85
2017-01-07T08:34:40.588Z,-5.97
2017-01-07T08:35:41.387Z,-5.93
2017-01-07T08:36:40.618Z,-5.99
2017-01-07T08:37:41.397Z,-5.93
2017-01-07T08:38:41.002Z,-5.82
2017-01-07T08:39:41.023Z,-5.68
2017-01-07T08:40:41.035Z,-5.68
2017-01-07T08:41:41.018Z,-5.61
2017-01-07T08:42:41.021Z,-5.71
2017-01-07T08:43:41.032Z,-5.63
2017-01-07T08:44:41.046Z,-5.63
2017-01-07T08:45:40.639Z,-5.57
2017-01-07T08:46:41.048Z,-5.58
2017-01-07T08:47:41.450Z,-5.49
2017-01-07T08:48:41.052Z,-5.6
2017-01-07T08:49:41.058Z,-5.64
2017-01-07T08:50:41.060Z,-5.63
2017-01-07T08:51:40.667Z,-5.76
2017-01-07T08:52:41.493Z,-5.85
2017-01-07T08:53:41.495Z,-5.9
2017-01-07T08:54:41.479Z,-5.89
2017-01-07T08:55:40.688Z,-5.89
2017-01-07T08:56:41.090Z,-5.82
2017-01-07T08:57:41.493Z,-5.81
2017-01-07T08:58:41.102Z,-5.9
2017-01-07T08:59:40.706Z,-5.71
2017-01-07T09:00:41.113Z,-5.72
2017-01-07T09:01:41.513Z,-5.46
2017-01-07T09:02:41.120Z,-5.45
2017-01-07T09:03:41.133Z,-5.45
2017-01-07T09:04:40.735Z,-5.45
2017-01-07T09:05:41.535Z,-5.4
2017-01-07T09:06:41.146Z,-5.38
2017-01-07T09:07:41.556Z,-5.39
2017-01-07T09:08:41.154Z,-5.28
2017-01-07T09:09:41.161Z,-5.13
2017-01-07T09:10:40.762Z,-5.14
2017-01-07T09:11:41.168Z,-5.21
2017-01-07T09:12:40.791Z,-5.1
2017-01-07T09:13:41.594Z,-5.14
2017-01-07T09:14:41.189Z,-5.19
2017-01-07T09:15:41.590Z,-5.18
2017-01-07T09:16:41.195Z,-5.1
2017-01-07T09:17:41.203Z,-5.14
2017-01-07T09:18:41.216Z,-5.08
2017-01-07T09:19:41.612Z,-5.03
2017-01-07T09:20:40.822Z,-5.06
2017-01-07T09:21:41.623Z,-5.06
2017-01-07T09:22:41.259Z,-5.06
2017-01-07T09:23:41.234Z,-5.09
2017-01-07T09:24:41.638Z,-5.02
2017-01-07T09:25:40.850Z,-5
2017-01-07T09:26:40.855Z,-4.96
2017-01-07T09:27:41.263Z,-4.91
2017-01-07T09:28:41.274Z,-4.95
2017-01-07T09:29:41.272Z,-4.85
2017-01-07T09:30:41.273Z,-4.75
2017-01-07T09:31:41.276Z,-4.79
2017-01-07T09:32:41.283Z,-4.71
2017-01-07T09:33:41.288Z,-4.69
2017-01-07T09:34:41.296Z,-4.81
2017-01-07T09:35:41.699Z,-4.77
2017-01-07T09:36:41.707Z,-4.69
2017-01-07T09:37:41.311Z,-4.64
2017-01-07T09:38:41.715Z,-4.88
2017-01-07T09:39:41.320Z,-4.92
2017-01-07T09:40:41.727Z,-4.78
2017-01-07T09:41:41.348Z,-4.73
2017-01-07T09:42:41.339Z,-4.82
2017-01-07T09:43:41.344Z,-4.82
2017-01-07T09:44:41.353Z,-4.75
2017-01-07T09:45:41.356Z,-4.69
2017-01-07T09:46:40.961Z,-4.69
2017-01-07T09:47:41.372Z,-4.59
2017-01-07T09:48:40.976Z,-4.49
2017-01-07T09:49:41.379Z,-4.61
2017-01-07T09:50:41.786Z,-4.53
2017-01-07T09:51:41.394Z,-4.55
2017-01-07T09:52:41.399Z,-4.48
2017-01-07T09:53:41.416Z,-4.46
2017-01-07T09:54:41.472Z,-4.42
2017-01-07T09:55:41.417Z,-4.3
2017-01-07T09:56:41.026Z,-4.41
2017-01-07T09:57:41.428Z,-4.28
2017-01-07T09:58:41.440Z,-4.3
2017-01-07T09:59:41.453Z,-4.27
2017-01-07T10:00:41.847Z,-4.39
2017-01-07T10:01:41.454Z,-4.43
2017-01-07T10:02:41.457Z,-4.52
2017-01-07T10:03:41.465Z,-4.39
2017-01-07T10:04:41.479Z,-4.25
2017-01-07T10:05:41.477Z,-4.22
2017-01-07T10:06:41.484Z,-4.34
2017-01-07T10:07:41.491Z,-4.35
2017-01-07T10:08:41.911Z,-4.28
2017-01-07T10:09:41.501Z,-4.39
2017-01-07T10:10:41.509Z,-4.24
2017-01-07T10:11:42.011Z,-4.21
2017-01-07T10:12:41.547Z,-4.1
2017-01-07T10:13:41.528Z,-4.02
2017-01-07T10:14:41.945Z,-4.04
2017-01-07T10:15:41.541Z,-4.07
2017-01-07T10:16:41.547Z,-3.95
2017-01-07T10:17:41.157Z,-4.07
2017-01-07T10:18:41.557Z,-3.91
2017-01-07T10:19:41.966Z,-3.88
2017-01-07T10:20:41.584Z,-3.75
2017-01-07T10:21:41.183Z,-3.7
2017-01-07T10:22:41.582Z,-3.72
2017-01-07T10:23:41.334Z,-3.75
2017-01-07T10:24:42.003Z,-3.59
2017-01-07T10:25:41.607Z,-3.55
2017-01-07T10:26:41.704Z,-3.56
2017-01-07T10:27:41.621Z,-3.55
2017-01-07T10:28:41.225Z,-3.51
2017-01-07T10:29:42.157Z,-3.55
2017-01-07T10:30:42.043Z,-3.48
2017-01-07T10:31:41.246Z,-3.41
2017-01-07T10:32:41.652Z,-3.4
2017-01-07T10:33:41.657Z,-3.44
2017-01-07T10:34:41.665Z,-3.35
2017-01-07T10:35:41.668Z,-3.33
2017-01-07T10:36:41.677Z,-3.38
2017-01-07T10:37:41.294Z,-3.31
2017-01-07T10:38:41.688Z,-3.16
2017-01-07T10:39:41.700Z,-3.19
2017-01-07T10:40:41.305Z,-3.19
2017-01-07T10:41:41.307Z,-3.25
2017-01-07T10:42:41.340Z,-3.25
2017-01-07T10:43:41.721Z,-3.33
2017-01-07T10:44:41.729Z,-3.31
2017-01-07T10:45:42.141Z,-3.23
2017-01-07T10:46:41.749Z,-3.25
2017-01-07T10:47:41.758Z,-3.25
2017-01-07T10:48:41.359Z,-3.15
2017-01-07T10:49:41.369Z,-3.06
2017-01-07T10:50:41.374Z,-3.07
2017-01-07T10:51:41.784Z,-3.13
2017-01-07T10:52:41.792Z,-3.01
2017-01-07T10:53:41.811Z,-2.92
2017-01-07T10:54:41.404Z,-2.88
2017-01-07T10:55:41.810Z,-2.69
2017-01-07T10:56:41.822Z,-2.69
2017-01-07T10:57:41.824Z,-2.65
2017-01-07T10:58:42.232Z,-2.44
2017-01-07T10:59:41.853Z,-2.45
2017-01-07T11:00:41.459Z,-2.66
2017-01-07T11:01:42.252Z,-2.94
2017-01-07T11:02:41.856Z,-2.89
2017-01-07T11:03:42.273Z,-2.8
2017-01-07T11:04:41.488Z,-2.69
2017-01-07T11:05:41.888Z,-2.7
2017-01-07T11:06:41.896Z,-2.71
2017-01-07T11:07:41.602Z,-2.74
2017-01-07T11:08:41.907Z,-2.71
2017-01-07T11:09:41.915Z,-2.7
2017-01-07T11:10:41.945Z,-2.77
2017-01-07T11:11:42.328Z,-2.81
2017-01-07T11:12:41.538Z,-2.74
2017-01-07T11:13:41.941Z,-2.62
2017-01-07T11:14:42.352Z,-2.59
2017-01-07T11:15:41.957Z,-2.44
2017-01-07T11:16:41.966Z,-2.47
2017-01-07T11:17:41.575Z,-2.35
2017-01-07T11:18:41.584Z,-2.32
2017-01-07T11:19:42.395Z,-2.38
2017-01-07T11:20:42.398Z,-2.44
2017-01-07T11:21:41.604Z,-2.44
2017-01-07T11:22:42.012Z,-2.52
2017-01-07T11:23:42.418Z,-2.48
2017-01-07T11:24:41.629Z,-2.48
2017-01-07T11:25:42.031Z,-2.34
2017-01-07T11:26:42.038Z,-2.3
2017-01-07T11:27:41.647Z,-2.58
2017-01-07T11:28:41.659Z,-2.48
2017-01-07T11:29:42.065Z,-2.45
2017-01-07T11:30:42.080Z,-2.37
2017-01-07T11:31:42.080Z,-2.22
2017-01-07T11:32:42.088Z,-2.23
2017-01-07T11:33:42.097Z,-2.12
2017-01-07T11:34:42.102Z,-1.98
2017-01-07T11:35:42.508Z,-2.07
2017-01-07T11:36:42.516Z,-2.15
2017-01-07T11:37:42.525Z,-2.19
2017-01-07T11:38:42.541Z,-2.32
2017-01-07T11:39:42.139Z,-2.28
2017-01-07T11:40:42.157Z,-2.44
2017-01-07T11:41:41.777Z,-2.37
2017-01-07T11:42:42.165Z,-2.32
2017-01-07T11:43:42.170Z,-2.3
2017-01-07T11:44:42.577Z,-2.37
2017-01-07T11:45:42.191Z,-2.12
2017-01-07T11:46:42.194Z,-2.01
2017-01-07T11:47:42.204Z,-1.97
2017-01-07T11:48:41.818Z,-2
2017-01-07T11:49:42.224Z,-1.9
2017-01-07T11:50:41.826Z,-2.02
2017-01-07T11:51:42.245Z,-2.04
2017-01-07T11:52:42.266Z,-2.01
2017-01-07T11:53:42.254Z,-1.89
2017-01-07T11:54:41.860Z,-2.01
2017-01-07T11:55:42.677Z,-1.94
2017-01-07T11:56:42.277Z,-2.02
2017-01-07T11:57:42.284Z,-1.84
2017-01-07T11:58:41.910Z,-2.04
2017-01-07T11:59:42.725Z,-2.12
2017-01-07T12:00:41.909Z,-2.1
2017-01-07T12:01:42.323Z,-2.12
2017-01-07T12:02:41.924Z,-2.08
2017-01-07T12:03:42.333Z,-2.1
2017-01-07T12:04:42.340Z,-2.02
2017-01-07T12:05:41.948Z,-1.98
2017-01-07T12:06:42.356Z,-2.01
2017-01-07T12:07:42.760Z,-1.94
2017-01-07T12:08:42.369Z,-1.98
2017-01-07T12:09:41.980Z,-2.01
2017-01-07T12:10:42.398Z,-1.8
2017-01-07T12:11:41.997Z,-1.84
2017-01-07T12:12:42.002Z,-1.84
2017-01-07T12:13:42.023Z,-1.87
2017-01-07T12:14:42.823Z,-1.82
2017-01-07T12:15:42.433Z,-2.01
2017-01-07T12:16:42.854Z,-2
2017-01-07T12:17:42.045Z,-1.84
2017-01-07T12:18:42.056Z,-1.69
2017-01-07T12:19:42.065Z,-1.68
2017-01-07T12:20:42.870Z,-1.68
2017-01-07T12:21:42.478Z,-1.58
2017-01-07T12:22:42.086Z,-1.65
2017-01-07T12:23:42.496Z,-1.69
2017-01-07T12:24:42.105Z,-1.58
2017-01-07T12:25:42.908Z,-1.61
2017-01-07T12:26:42.921Z,-1.53
2017-01-07T12:27:42.542Z,-1.47
2017-01-07T12:28:42.933Z,-1.54
2017-01-07T12:29:42.541Z,-1.71
2017-01-07T12:30:42.549Z,-1.86
2017-01-07T12:31:42.158Z,-1.77
2017-01-07T12:32:42.599Z,-1.69
2017-01-07T12:33:42.580Z,-1.61
2017-01-07T12:34:42.598Z,-1.66
2017-01-07T12:35:42.600Z,-1.54
2017-01-07T12:36:42.208Z,-1.48
2017-01-07T12:37:42.649Z,-1.48
2017-01-07T12:38:42.217Z,-1.47
2017-01-07T12:39:42.626Z,-1.27
2017-01-07T12:40:42.253Z,-1.32
2017-01-07T12:41:43.046Z,-1.32
2017-01-07T12:42:42.663Z,-1.26
2017-01-07T12:43:42.655Z,-1.3
2017-01-07T12:44:42.679Z,-1.22
2017-01-07T12:45:43.070Z,-1.2
2017-01-07T12:46:42.699Z,-1.17
2017-01-07T12:47:43.118Z,-1.22
2017-01-07T12:48:42.699Z,-1.2
2017-01-07T12:49:43.112Z,-1.17
2017-01-07T12:50:42.721Z,-1.08
2017-01-07T12:51:42.727Z,-1.09
2017-01-07T12:52:43.132Z,-0.99
2017-01-07T12:53:42.344Z,-0.93
2017-01-07T12:54:42.754Z,-0.97