createdAt,value
2022-09-13T00:01:17.212Z,1.20
2022-09-13T00:03:44.827Z,1.40
2022-09-13T00:06:19.267Z,1.52
2022-09-13T00:08:49.659Z,1.23
2022-09-13T00:11:24.208Z,1.50
2022-09-13T00:13:53.392Z,1.35
2022-09-13T00:16:24.657Z,1.60
2022-09-13T00:18:54.520Z,1.38
2022-09-13T00:21:24.802Z,1.80
2022-09-13T00:23:54.273Z,1.30
2022-09-13T00:26:27.399Z,1.48
2022-09-13T00:28:57.612Z,1.60
2022-09-13T00:31:27.697Z,1.55
2022-09-13T00:33:56.069Z,1.70
2022-09-13T00:36:23.336Z,1.40
2022-09-13T00:38:51.956Z,2.08
2022-09-13T00:41:22.138Z,1.70
2022-09-13T00:43:57.979Z,1.60
2022-09-13T00:46:28.205Z,1.50
2022-09-13T00:49:11.816Z,1.70
2022-09-13T00:51:42.447Z,1.50
2022-09-13T00:54:10.568Z,1.50
2022-09-13T00:56:41.692Z,1.90
2022-09-13T00:59:26.836Z,1.80
2022-09-13T01:01:56.862Z,1.50
2022-09-13T01:04:32.776Z,1.52
2022-09-13T01:07:04.604Z,1.80
2022-09-13T01:09:36.835Z,1.65
2022-09-13T01:12:18.764Z,1.50
2022-09-13T01:14:47.849Z,1.50
2022-09-13T01:17:15.023Z,1.85
2022-09-13T01:19:42.248Z,1.80
2022-09-13T01:22:37.227Z,1.50
2022-09-13T01:25:34.364Z,1.70
2022-09-13T01:28:11.406Z,1.90
2022-09-13T01:30:47.693Z,1.60
2022-09-13T01:33:50.078Z,2.00
2022-09-13T01:36:58.551Z,1.73
2022-09-13T01:39:41.454Z,1.80
2022-09-13T01:42:43.171Z,1.98
2022-09-13T01:45:23.268Z,1.60
2022-09-13T01:47:54.235Z,1.73
2022-09-13T01:50:44.664Z,1.88
2022-09-13T01:53:31.405Z,1.70
2022-09-13T01:56:09.895Z,1.95
2022-09-13T01:58:44.055Z,1.85
2022-09-13T02:01:32.359Z,2.13
2022-09-13T02:04:03.006Z,1.98
2022-09-13T02:06:38.091Z,2.17
2022-09-13T02:09:12.363Z,2.20
2022-09-13T02:11:43.211Z,1.70
2022-09-13T02:14:22.168Z,3.22
2022-09-13T02:17:06.222Z,2.17
2022-09-13T02:20:07.079Z,2.10
2022-09-13T02:22:39.892Z,2.00
2022-09-13T02:25:12.671Z,1.77
2022-09-13T02:27:45.329Z,1.70
2022-09-13T02:30:14.503Z,2.13
2022-09-13T02:32:52.994Z,1.88
2022-09-13T02:35:36.790Z,2.20
2022-09-13T02:38:16.957Z,2.63
2022-09-13T02:40:53.794Z,2.10
2022-09-13T02:43:32.123Z,1.80
2022-09-13T02:46:12.937Z,2.30
2022-09-13T02:49:02.616Z,2.53
2022-09-13T02:51:42.293Z,2.13
2022-09-13T02:54:37.362Z,2.60
2022-09-13T02:57:18.457Z,2.30
2022-09-13T02:59:48.185Z,2.10
2022-09-13T03:02:19.867Z,2.28
2022-09-13T03:04:47.699Z,2.28
2022-09-13T03:07:19.025Z,2.33
2022-09-13T03:09:56.373Z,2.50
2022-09-13T03:12:48.533Z,2.25
2022-09-13T03:15:30.838Z,2.13
2022-09-13T03:18:22.317Z,2.50
2022-09-13T03:21:07.704Z,2.35
2022-09-13T03:24:02.103Z,2.50
2022-09-13T03:26:46.189Z,2.42
2022-09-13T03:29:32.041Z,2.20
2022-09-13T03:32:22.775Z,2.30
2022-09-13T03:35:06.097Z,2.63
2022-09-13T03:37:48.566Z,2.28
2022-09-13T03:40:44.856Z,2.92
2022-09-13T03:43:16.598Z,2.72
2022-09-13T03:45:49.752Z,2.28
2022-09-13T03:48:18.552Z,2.17
2022-09-13T03:50:47.651Z,2.30
2022-09-13T03:53:21.006Z,2.05
2022-09-13T03:55:48.065Z,2.42
2022-09-13T03:58:22.011Z,2.95
2022-09-13T04:00:52.363Z,3.58
2022-09-13T04:03:19.877Z,3.03
2022-09-13T04:05:47.116Z,3.13
2022-09-13T04:08:14.301Z,3.40
2022-09-13T04:10:41.987Z,3.20
2022-09-13T04:13:09.291Z,2.63
2022-09-13T04:15:36.442Z,2.78
2022-09-13T04:18:03.688Z,3.10
2022-09-13T04:20:32.714Z,3.15
2022-09-13T04:23:01.169Z,3.15
2022-09-13T04:25:30.211Z,2.88
2022-09-13T04:28:00.040Z,3.15
2022-09-13T04:30:28.597Z,2.72
2022-09-13T04:33:07.881Z,3.00
2022-09-13T04:35:39.410Z,2.90
2022-09-13T04:38:07.568Z,3.20
2022-09-13T04:40:35.894Z,4.05
2022-09-13T04:43:04.047Z,2.95
2022-09-13T04:45:31.511Z,2.70
2022-09-13T04:47:59.382Z,3.80
2022-09-13T04:50:26.641Z,2.60
2022-09-13T04:52:57.174Z,2.80
2022-09-13T04:55:26.331Z,2.50
2022-09-13T04:57:54.898Z,2.45
2022-09-13T05:00:23.081Z,2.50
2022-09-13T05:02:55.635Z,2.40
2022-09-13T05:05:23.747Z,2.40
2022-09-13T05:07:51.959Z,2.25
2022-09-13T05:10:24.323Z,2.05
2022-09-13T05:12:53.884Z,2.33
2022-09-13T05:15:21.321Z,2.10
2022-09-13T05:17:48.408Z,1.80
2022-09-13T05:20:16.259Z,1.98
2022-09-13T05:22:43.541Z,2.40
2022-09-13T05:25:10.743Z,2.00
2022-09-13T05:27:38.115Z,2.20
2022-09-13T05:30:06.104Z,2.20
2022-09-13T05:32:33.230Z,2.20
2022-09-13T05:35:00.453Z,2.25
2022-09-13T05:37:27.705Z,2.22
2022-09-13T05:40:10.625Z,2.15
2022-09-13T05:42:39.676Z,2.13
2022-09-13T05:45:07.519Z,2.40
2022-09-13T05:47:34.941Z,2.80
2022-09-13T05:50:10.427Z,2.03
2022-09-13T05:52:39.731Z,1.98
2022-09-13T05:55:07.421Z,1.88
2022-09-13T05:57:34.600Z,1.90
2022-09-13T06:00:02.081Z,1.73
2022-09-13T06:02:40.629Z,1.90
2022-09-13T06:05:10.749Z,1.77
2022-09-13T06:07:41.956Z,2.03
2022-09-13T06:10:10.495Z,1.80
2022-09-13T06:12:38.354Z,1.90
2022-09-13T06:15:06.117Z,2.00
2022-09-13T06:17:33.292Z,1.80
2022-09-13T06:20:00.508Z,1.80
2022-09-13T06:22:33.448Z,2.15
2022-09-13T06:25:00.711Z,2.08
2022-09-13T06:27:30.422Z,1.70
2022-09-13T06:29:57.548Z,1.63
2022-09-13T06:32:25.579Z,1.60
2022-09-13T06:34:53.085Z,1.63
2022-09-13T06:37:20.312Z,1.83
2022-09-13T06:39:47.532Z,1.38
2022-09-13T06:42:15.459Z,2.03
2022-09-13T06:44:46.163Z,1.92
2022-09-13T06:47:13.702Z,1.80
2022-09-13T06:49:40.881Z,1.75
2022-09-13T06:52:08.285Z,1.83
2022-09-13T06:54:35.506Z,1.38
2022-09-13T06:57:03.639Z,1.52
2022-09-13T06:59:31.378Z,1.42
2022-09-13T07:01:58.749Z,1.80
2022-09-13T07:04:26.231Z,1.60
2022-09-13T07:06:54.777Z,1.65
2022-09-13T07:09:22.460Z,1.70
2022-09-13T07:11:52.008Z,1.60
2022-09-13T07:14:22.443Z,1.52
2022-09-13T07:16:51.204Z,1.57
2022-09-13T07:19:22.899Z,1.70
2022-09-13T07:21:50.665Z,1.60
2022-09-13T07:24:18.689Z,1.88
2022-09-13T07:26:46.978Z,1.60
2022-09-13T07:29:22.837Z,1.60
2022-09-13T07:31:52.210Z,1.35
2022-09-13T07:34:22.090Z,1.60
2022-09-13T07:36:50.365Z,1.40
2022-09-13T07:39:22.302Z,1.45
2022-09-13T07:41:50.868Z,1.50
2022-09-13T07:44:18.687Z,1.40
2022-09-13T07:46:46.650Z,1.42
2022-09-13T07:49:17.895Z,1.70
2022-09-13T07:51:45.727Z,1.73
2022-09-13T07:54:18.147Z,1.60
2022-09-13T07:56:45.757Z,1.67
2022-09-13T07:59:15.556Z,1.70
2022-09-13T08:01:45.771Z,1.88
2022-09-13T08:04:17.908Z,1.40
2022-09-13T08:06:46.910Z,1.33
2022-09-13T08:09:15.423Z,1.30
2022-09-13T08:11:46.021Z,1.33
2022-09-13T08:14:15.743Z,1.17
2022-09-13T08:16:43.298Z,1.73
2022-09-13T08:19:13.719Z,1.33
2022-09-13T08:21:42.903Z,1.63
2022-09-13T08:24:15.998Z,1.60
2022-09-13T08:26:43.863Z,1.20
2022-09-13T08:29:12.372Z,1.10
2022-09-13T08:31:39.550Z,1.40
2022-09-13T08:34:11.995Z,1.40
2022-09-13T08:36:41.231Z,1.27
2022-09-13T08:39:09.723Z,1.08
2022-09-13T08:41:40.212Z,1.00
2022-09-13T08:44:29.691Z,1.13
2022-09-13T08:47:09.883Z,0.93
2022-09-13T08:49:47.945Z,1.38
2022-09-13T08:52:15.194Z,1.20
2022-09-13T08:54:43.234Z,1.00
2022-09-13T08:57:19.214Z,1.05
2022-09-13T08:59:48.797Z,1.00
2022-09-13T09:02:47.034Z,0.80
2022-09-13T09:05:30.809Z,0.80
2022-09-13T09:08:12.928Z,0.73
2022-09-13T09:10:47.118Z,0.65
2022-09-13T09:13:26.089Z,0.52
2022-09-13T09:15:58.292Z,0.82
2022-09-13T09:18:33.582Z,0.60
2022-09-13T09:21:04.221Z,0.70
2022-09-13T09:23:41.976Z,0.77
2022-09-13T09:26:18.808Z,0.90
2022-09-13T09:28:59.333Z,0.90
2022-09-13T09:31:59.244Z,1.00
2022-09-13T09:34:48.426Z,0.90
2022-09-13T09:37:27.284Z,0.82
2022-09-13T09:40:01.647Z,1.30
2022-09-13T09:42:40.175Z,1.10
2022-09-13T09:45:29.711Z,0.80
2022-09-13T09:48:02.445Z,0.90
2022-09-13T09:50:35.115Z,0.80
2022-09-13T09:53:15.034Z,0.73
2022-09-13T09:55:48.717Z,0.88
2022-09-13T09:58:19.195Z,0.95
2022-09-13T10:00:57.682Z,0.77
2022-09-13T10:03:27.780Z,1.10
2022-09-13T10:06:11.690Z,1.17
2022-09-13T10:08:41.955Z,0.73
2022-09-13T10:11:10.019Z,0.87
2022-09-13T10:13:38.415Z,1.00
2022-09-13T10:16:21.797Z,0.82
2022-09-13T10:18:48.998Z,0.80
2022-09-13T10:21:19.273Z,1.55
2022-09-13T10:23:50.898Z,3.35
2022-09-13T10:26:20.591Z,1.20
2022-09-13T10:28:58.759Z,1.20
2022-09-13T10:31:39.247Z,0.75
2022-09-13T10:34:28.382Z,0.98
2022-09-13T10:37:13.868Z,2.60
2022-09-13T10:39:50.394Z,1.45
2022-09-13T10:42:23.710Z,4.60
2022-09-13T10:44:58.108Z,1.10
2022-09-13T10:47:27.691Z,1.00
2022-09-13T10:49:57.773Z,0.80
2022-09-13T10:52:40.870Z,0.70
2022-09-13T10:55:19.970Z,0.95
2022-09-13T10:57:49.646Z,0.75
2022-09-13T11:00:20.323Z,1.42
2022-09-13T11:03:00.478Z,1.00
2022-09-13T11:06:20.919Z,0.75
2022-09-13T11:09:09.287Z,0.70
2022-09-13T11:11:46.883Z,0.88
2022-09-13T11:14:34.253Z,0.93
2022-09-13T11:17:20.119Z,0.80
2022-09-13T11:20:02.469Z,0.70
2022-09-13T11:22:41.831Z,0.80
2022-09-13T11:25:46.615Z,0.60
2022-09-13T11:28:29.113Z,0.90
2022-09-13T11:30:56.245Z,0.93
2022-09-13T11:33:44.717Z,0.77
2022-09-13T11:36:59.130Z,1.20
2022-09-13T11:39:53.598Z,0.90
2022-09-13T11:42:31.220Z,0.80
2022-09-13T11:45:37.920Z,0.82
2022-09-13T11:48:23.126Z,0.80
2022-09-13T11:50:56.993Z,0.90
2022-09-13T11:53:36.504Z,0.70
2022-09-13T11:56:11.684Z,0.80
2022-09-13T11:58:58.220Z,0.70
2022-09-13T12:01:34.399Z,0.65
2022-09-13T12:04:14.013Z,0.70
2022-09-13T12:06:50.631Z,0.70
2022-09-13T12:09:21.072Z,1.30
2022-09-13T12:11:58.329Z,1.13
2022-09-13T12:14:38.705Z,0.77
2022-09-13T12:17:22.664Z,0.60
2022-09-13T12:19:55.181Z,0.60
2022-09-13T12:22:30.860Z,0.70
2022-09-13T12:25:03.893Z,0.98
2022-09-13T12:27:56.945Z,0.90
2022-09-13T12:30:29.861Z,0.70
2022-09-13T12:32:59.220Z,0.70
2022-09-13T12:35:35.578Z,0.63
2022-09-13T12:38:32.629Z,0.80
2022-09-13T12:41:21.475Z,0.70
2022-09-13T12:44:15.475Z,0.60
2022-09-13T12:47:11.838Z,0.63
2022-09-13T12:49:52.783Z,0.70
2022-09-13T12:52:44.939Z,0.70
2022-09-13T12:55:47.012Z,0.70
2022-09-13T12:58:37.608Z,0.60
2022-09-13T13:01:08.019Z,0.60
2022-09-13T13:03:45.290Z,0.77
2022-09-13T13:06:27.561Z,0.55
2022-09-13T13:08:57.681Z,0.70
2022-09-13T13:11:28.331Z,0.98
2022-09-13T13:14:09.345Z,0.70
2022-09-13T13:16:48.349Z,0.85
2022-09-13T13:19:33.334Z,0.70
2022-09-13T13:22:38.319Z,0.73
2022-09-13T13:25:39.185Z,0.55
2022-09-13T13:28:43.447Z,0.65
2022-09-13T13:31:10.850Z,0.70
2022-09-13T13:33:51.001Z,0.80
2022-09-13T13:36:28.955Z,0.70
2022-09-13T13:38:57.124Z,0.77
2022-09-13T13:41:33.679Z,0.68
2022-09-13T13:44:02.462Z,0.70
2022-09-13T13:46:38.650Z,0.88
2022-09-13T13:49:30.975Z,0.80
2022-09-13T13:52:18.979Z,0.60
2022-09-13T13:54:47.530Z,0.60
2022-09-13T13:57:26.068Z,0.68
2022-09-13T14:00:12.184Z,0.70
2022-09-13T14:03:10.324Z,0.63
2022-09-13T14:05:49.603Z,0.75
2022-09-13T14:09:06.419Z,0.47
2022-09-13T14:11:51.835Z,0.63
2022-09-13T14:14:27.965Z,0.50
2022-09-13T14:17:17.155Z,0.70
2022-09-13T14:19:59.123Z,0.50
2022-09-13T14:22:28.597Z,0.95
2022-09-13T14:25:18.916Z,0.65
2022-09-13T14:27:51.662Z,0.60
2022-09-13T14:30:36.574Z,0.90
2022-09-13T14:33:06.137Z,1.20
2022-09-13T14:35:33.372Z,1.85
2022-09-13T14:38:23.404Z,2.80
2022-09-13T14:40:58.235Z,1.90
2022-09-13T14:43:27.945Z,1.30
2022-09-13T14:46:07.823Z,0.90
2022-09-13T14:48:46.581Z,0.60
2022-09-13T14:51:42.256Z,0.80
2022-09-13T14:54:28.934Z,0.77
2022-09-13T14:57:00.535Z,0.90
2022-09-13T14:59:35.490Z,0.85
2022-09-13T15:02:25.219Z,0.60
2022-09-13T15:05:00.805Z,0.50
2022-09-13T15:07:36.194Z,0.70
2022-09-13T15:10:32.279Z,0.90
2022-09-13T15:13:05.352Z,1.20
2022-09-13T15:15:35.431Z,0.77
2022-09-13T15:18:19.561Z,0.60
2022-09-13T15:21:09.412Z,0.80
2022-09-13T15:23:40.346Z,0.98
2022-09-13T15:26:20.933Z,0.85
2022-09-13T15:29:04.614Z,0.63
2022-09-13T15:31:34.958Z,0.65
2022-09-13T15:34:40.792Z,0.80
2022-09-13T15:37:12.298Z,0.80
2022-09-13T15:40:02.219Z,0.70
2022-09-13T15:42:30.617Z,0.50
2022-09-13T15:44:58.325Z,0.60
2022-09-13T15:47:25.569Z,0.60
2022-09-13T15:49:53.223Z,1.05
2022-09-13T15:52:23.657Z,0.68
2022-09-13T15:54:52.240Z,0.90
2022-09-13T15:57:27.988Z,0.70
2022-09-13T16:00:01.449Z,0.68
2022-09-13T16:05:04.629Z,1.05
2022-09-13T16:07:31.951Z,0.90
2022-09-13T16:09:59.752Z,1.35
2022-09-13T16:12:27.262Z,1.00
2022-09-13T16:14:55.000Z,2.13
2022-09-13T16:17:27.126Z,1.33
2022-09-13T16:19:55.516Z,1.35
2022-09-13T16:22:23.291Z,1.48
2022-09-13T16:24:50.791Z,2.03
2022-09-13T16:27:19.798Z,1.60
2022-09-13T16:29:48.077Z,2.00
2022-09-13T16:32:15.839Z,2.28
2022-09-13T16:34:43.044Z,2.30
2022-09-13T16:37:15.339Z,2.00
2022-09-13T16:39:43.345Z,2.15
2022-09-13T16:42:11.107Z,2.05
2022-09-13T16:44:38.228Z,2.20
2022-09-13T16:47:05.672Z,2.47
2022-09-13T16:49:33.344Z,3.33
2022-09-13T16:52:01.451Z,3.33
2022-09-13T16:54:37.521Z,2.15
2022-09-13T16:57:06.614Z,1.60
2022-09-13T16:59:34.698Z,1.48
2022-09-13T17:02:03.949Z,1.13
2022-09-13T17:04:33.257Z,1.00
2022-09-13T17:07:02.645Z,1.10
2022-09-13T17:09:30.946Z,1.10
2022-09-13T17:11:58.388Z,1.17
2022-09-13T17:14:28.030Z,1.20
2022-09-13T17:16:57.250Z,1.00
2022-09-13T17:19:31.415Z,1.20
2022-09-13T17:21:58.894Z,1.23
2022-09-13T17:24:28.206Z,1.10
2022-09-13T17:26:57.252Z,1.15
2022-09-13T17:29:31.310Z,1.23
2022-09-13T17:32:08.149Z,1.25
2022-09-13T17:34:35.729Z,1.42
2022-09-13T17:37:03.894Z,1.50
2022-09-13T17:39:31.502Z,1.38
2022-09-13T17:41:59.090Z,1.08
2022-09-13T17:44:26.405Z,1.10
2022-09-13T17:46:54.449Z,1.20
2022-09-13T17:49:21.843Z,1.30
2022-09-13T17:51:49.234Z,1.35
2022-09-13T17:54:16.732Z,1.65
2022-09-13T17:56:45.064Z,1.70
2022-09-13T17:59:20.208Z,1.70
2022-09-13T18:01:51.225Z,1.65
2022-09-13T18:04:21.698Z,1.50
2022-09-13T18:06:51.985Z,1.77
2022-09-13T18:09:19.942Z,1.88
2022-09-13T18:11:47.198Z,1.88
2022-09-13T18:14:16.493Z,1.80
2022-09-13T18:16:44.904Z,1.88
2022-09-13T18:19:12.879Z,1.77
2022-09-13T18:21:41.113Z,1.50
2022-09-13T18:24:08.615Z,1.30
2022-09-13T18:26:36.963Z,1.75
2022-09-13T18:29:09.140Z,1.60
2022-09-13T18:31:37.174Z,2.25
2022-09-13T18:34:11.262Z,1.60
2022-09-13T18:36:38.703Z,1.50
2022-09-13T18:39:07.968Z,1.48
2022-09-13T18:41:38.037Z,1.20
2022-09-13T18:44:05.661Z,1.02
2022-09-13T18:46:34.873Z,1.45
2022-09-13T18:49:03.456Z,1.90
2022-09-13T18:51:36.132Z,1.50
2022-09-13T18:54:04.911Z,1.50
2022-09-13T18:56:32.922Z,1.70
2022-09-13T18:59:02.338Z,1.50
2022-09-13T19:01:35.493Z,1.40
2022-09-13T19:04:14.554Z,1.50
2022-09-13T19:06:48.390Z,1.20
2022-09-13T19:09:16.844Z,1.42
2022-09-13T19:11:48.659Z,1.38
2022-09-13T19:14:29.544Z,1.40
2022-09-13T19:17:04.747Z,1.27
2022-09-13T19:19:32.019Z,1.40
2022-09-13T19:21:59.394Z,1.20
2022-09-13T19:24:28.559Z,1.75
2022-09-13T19:26:56.010Z,1.35
2022-09-13T19:29:23.468Z,1.50
2022-09-13T19:31:52.896Z,1.50
2022-09-13T19:34:22.411Z,1.27
2022-09-13T19:36:53.866Z,1.30
2022-09-13T19:41:51.076Z,1.15
2022-09-13T19:44:18.279Z,1.02
2022-09-13T19:46:46.369Z,1.25
2022-09-13T19:49:16.180Z,1.10
2022-09-13T19:51:47.540Z,1.27
2022-09-13T19:54:20.975Z,1.40
2022-09-13T19:56:48.670Z,1.27
2022-09-13T19:59:19.861Z,2.08
2022-09-13T20:01:47.952Z,1.40
2022-09-13T20:04:21.065Z,1.50
2022-09-13T20:06:50.799Z,1.60
2022-09-13T20:09:19.612Z,1.58
2022-09-13T20:11:48.761Z,1.85
2022-09-13T20:14:18.710Z,1.98
2022-09-13T20:16:46.719Z,1.80
2022-09-13T20:22:08.679Z,1.75
2022-09-13T20:24:36.070Z,1.35
2022-09-13T20:27:04.856Z,2.13
2022-09-13T20:29:32.903Z,1.80
2022-09-13T20:32:00.325Z,2.05
2022-09-13T20:34:28.150Z,2.15
2022-09-13T20:36:55.326Z,2.00
2022-09-13T20:39:22.483Z,1.95
2022-09-13T20:41:50.210Z,2.58
2022-09-13T20:44:17.598Z,2.70
2022-09-13T20:46:44.874Z,3.15
2022-09-13T20:49:12.106Z,1.80
2022-09-13T20:51:39.582Z,1.70
2022-09-13T20:54:06.885Z,1.70
2022-09-13T20:56:35.653Z,1.73
2022-09-13T20:59:03.744Z,1.90
2022-09-13T21:01:32.426Z,1.85
2022-09-13T21:04:00.671Z,1.77
2022-09-13T21:06:32.089Z,1.52
2022-09-13T21:09:02.859Z,1.90
2022-09-13T21:11:34.826Z,1.98
2022-09-13T21:14:08.432Z,1.90
2022-09-13T21:16:39.615Z,2.28
2022-09-13T21:19:08.058Z,2.42
2022-09-13T21:21:40.781Z,2.28
2022-09-13T21:24:11.643Z,2.25
2022-09-13T21:26:42.381Z,2.15
2022-09-13T21:29:11.511Z,1.80
2022-09-13T21:31:39.656Z,1.77
2022-09-13T21:34:12.648Z,1.95
2022-09-13T21:36:40.048Z,1.90
2022-09-13T21:39:07.758Z,2.08
2022-09-13T21:41:35.381Z,1.83
2022-09-13T21:44:02.869Z,1.85
2022-09-13T21:46:32.165Z,2.00
2022-09-13T21:49:03.150Z,2.03
2022-09-13T21:51:36.410Z,2.10
2022-09-13T21:54:06.760Z,2.20
2022-09-13T21:56:38.495Z,2.00
2022-09-13T21:59:08.856Z,2.05
2022-09-13T22:01:39.178Z,1.52
2022-09-13T22:04:09.496Z,1.80
2022-09-13T22:06:40.822Z,1.70
2022-09-13T22:09:16.820Z,1.75
2022-09-13T22:11:47.747Z,1.75
2022-09-13T22:14:22.822Z,1.77
2022-09-13T22:16:56.244Z,2.33
2022-09-13T22:19:29.801Z,2.30
2022-09-13T22:22:03.451Z,1.80
2022-09-13T22:24:42.324Z,1.40
2022-09-13T22:27:12.480Z,1.73
2022-09-13T22:29:41.399Z,1.98
2022-09-13T22:32:10.253Z,2.17
2022-09-13T22:34:38.926Z,1.85
2022-09-13T22:37:07.654Z,1.77
2022-09-13T22:39:34.908Z,2.55
2022-09-13T22:42:02.248Z,1.80
2022-09-13T22:44:29.689Z,1.60
2022-09-13T22:47:00.356Z,2.20
2022-09-13T22:49:27.732Z,2.27
2022-09-13T22:51:55.097Z,1.92
2022-09-13T22:54:22.269Z,1.83
2022-09-13T22:56:49.450Z,1.90
2022-09-13T22:59:20.018Z,1.83
2022-09-13T23:01:47.547Z,2.00
2022-09-13T23:04:15.111Z,2.00
2022-09-13T23:06:45.543Z,2.03
2022-09-13T23:09:18.352Z,2.28
2022-09-13T23:11:47.762Z,2.17
2022-09-13T23:14:17.507Z,2.03
2022-09-13T23:16:52.523Z,2.20
2022-09-13T23:19:22.083Z,2.17
2022-09-13T23:21:49.474Z,1.95
2022-09-13T23:24:18.450Z,1.55
2022-09-13T23:26:46.684Z,2.08
2022-09-13T23:29:16.060Z,2.00
2022-09-13T23:31:43.698Z,2.15
2022-09-13T23:34:12.551Z,4.25
2022-09-13T23:36:41.678Z,1.90
2022-09-13T23:39:13.301Z,1.77
2022-09-13T23:41:40.474Z,1.80
2022-09-13T23:44:07.993Z,1.88
2022-09-13T23:46:35.624Z,1.67
2022-09-13T23:49:02.908Z,1.70
2022-09-13T23:51:30.983Z,1.80
2022-09-13T23:53:58.673Z,1.85
2022-09-13T23:56:26.950Z,1.90
2022-09-13T23:59:00.524Z,1.75
