createdAt,value
2022-10-25T05:27:23.947Z,7.10
2022-10-25T05:29:50.932Z,7.00
2022-10-25T05:32:20.222Z,7.00
2022-10-25T05:34:47.204Z,7.00
2022-10-25T05:37:14.227Z,6.90
2022-10-25T05:39:45.817Z,7.00
2022-10-25T05:42:19.836Z,7.00
2022-10-25T05:44:46.716Z,7.10
2022-10-25T05:47:13.669Z,7.00
2022-10-25T05:49:42.342Z,6.90
2022-10-25T05:52:09.769Z,6.80
2022-10-25T05:54:37.229Z,6.90
2022-10-25T05:57:06.423Z,6.80
2022-10-25T05:59:33.395Z,6.80
2022-10-25T06:02:02.458Z,6.80
2022-10-25T06:04:29.469Z,6.80
2022-10-25T06:06:57.999Z,6.70
2022-10-25T06:09:24.924Z,6.80
2022-10-25T06:11:51.907Z,6.70
2022-10-25T06:14:21.040Z,6.70
2022-10-25T06:16:50.646Z,6.70
2022-10-25T06:19:20.627Z,6.80
2022-10-25T06:21:50.271Z,6.70
2022-10-25T06:24:19.697Z,6.80
2022-10-25T06:26:46.632Z,6.80
2022-10-25T06:29:13.599Z,6.80
2022-10-25T06:31:41.603Z,6.80
2022-10-25T06:34:08.565Z,7.00
2022-10-25T06:36:37.704Z,6.90
2022-10-25T06:39:06.638Z,7.00
2022-10-25T06:41:37.229Z,7.00
2022-10-25T06:44:06.790Z,7.10
2022-10-25T06:47:04.539Z,7.10
2022-10-25T06:49:30.134Z,7.20
2022-10-25T06:51:59.209Z,7.20
2022-10-25T06:54:26.834Z,7.30
2022-10-25T06:56:54.021Z,7.40
2022-10-25T06:59:23.707Z,7.50
2022-10-25T07:01:55.235Z,7.50
2022-10-25T07:04:24.925Z,7.60
2022-10-25T07:06:59.142Z,7.60
2022-10-25T07:09:29.504Z,7.80
2022-10-25T07:11:56.497Z,7.80
2022-10-25T07:14:23.354Z,7.90
2022-10-25T07:16:52.760Z,7.90
2022-10-25T07:19:19.706Z,7.90
2022-10-25T07:21:51.647Z,8.00
2022-10-25T07:24:20.660Z,8.10
2022-10-25T07:26:52.763Z,8.30
2022-10-25T07:29:22.203Z,8.30
2022-10-25T07:31:51.634Z,8.40
2022-10-25T07:34:23.243Z,8.40
2022-10-25T07:36:52.633Z,8.60
2022-10-25T07:39:19.660Z,8.70
2022-10-25T07:41:49.908Z,8.80
2022-10-25T07:44:24.646Z,9.00
2022-10-25T07:46:53.382Z,9.10
2022-10-25T07:49:20.518Z,9.20
2022-10-25T07:51:49.628Z,9.20
2022-10-25T07:54:16.603Z,9.20
2022-10-25T07:56:43.533Z,9.40
2022-10-25T07:59:10.422Z,9.50
2022-10-25T08:01:39.556Z,9.70
2022-10-25T08:04:08.979Z,9.60
2022-10-25T08:06:38.391Z,9.80
2022-10-25T08:09:14.663Z,10.00
2022-10-25T08:11:47.419Z,9.90
2022-10-25T08:14:16.726Z,10.00
2022-10-25T08:16:43.786Z,10.20
2022-10-25T08:19:10.789Z,10.30
2022-10-25T08:21:37.708Z,10.40
2022-10-25T08:24:07.485Z,10.50
2022-10-25T08:26:36.832Z,10.60
2022-10-25T08:29:06.631Z,10.80
2022-10-25T08:31:33.708Z,10.80
2022-10-25T08:34:00.761Z,10.90
2022-10-25T08:36:28.132Z,11.10
2022-10-25T08:38:57.426Z,11.20
2022-10-25T08:42:05.160Z,11.20
2022-10-25T08:44:55.187Z,11.30
2022-10-25T08:47:34.108Z,11.50
2022-10-25T08:50:10.427Z,11.60
2022-10-25T08:52:46.250Z,11.70
2022-10-25T08:55:22.942Z,11.80
2022-10-25T08:57:52.491Z,11.80
2022-10-25T09:00:25.221Z,12.00
2022-10-25T09:02:57.707Z,12.10
2022-10-25T09:05:56.869Z,12.10
2022-10-25T09:08:51.082Z,12.30
2022-10-25T09:12:13.118Z,12.40
2022-10-25T09:15:25.094Z,12.40
2022-10-25T09:17:55.412Z,12.50
2022-10-25T09:20:30.266Z,12.70
2022-10-25T09:23:26.688Z,12.60
2022-10-25T09:25:59.508Z,12.70
2022-10-25T09:29:06.335Z,12.90
2022-10-25T09:31:43.009Z,12.90
2022-10-25T09:34:16.891Z,12.90
2022-10-25T09:36:56.036Z,13.00
2022-10-25T09:39:44.884Z,13.10
2022-10-25T09:42:32.579Z,13.10
2022-10-25T09:45:06.593Z,13.20
2022-10-25T09:47:42.935Z,13.40
2022-10-25T09:50:24.093Z,13.50
2022-10-25T09:52:53.769Z,13.50
2022-10-25T09:55:44.886Z,13.50
2022-10-25T09:58:36.732Z,13.50
2022-10-25T10:01:28.187Z,13.50
2022-10-25T10:04:12.442Z,13.60
2022-10-25T10:06:41.626Z,13.90
2022-10-25T10:09:13.367Z,13.90
2022-10-25T10:11:42.660Z,13.90
2022-10-25T10:14:47.502Z,14.10
2022-10-25T10:17:17.604Z,14.00
2022-10-25T10:20:11.382Z,14.30
2022-10-25T10:22:51.851Z,14.20
2022-10-25T10:25:27.262Z,14.20
2022-10-25T10:27:59.244Z,14.30
2022-10-25T10:30:33.638Z,14.50
2022-10-25T10:33:01.867Z,14.50
2022-10-25T10:35:37.557Z,14.70
2022-10-25T10:38:30.830Z,14.60
2022-10-25T10:41:15.708Z,14.70
2022-10-25T10:43:45.086Z,14.80
2022-10-25T10:46:15.938Z,14.90
2022-10-25T10:48:45.062Z,15.00
2022-10-25T10:54:24.420Z,15.20
2022-10-25T10:57:05.708Z,15.30
2022-10-25T10:59:40.674Z,15.50
2022-10-25T11:02:32.963Z,15.60
2022-10-25T11:05:00.227Z,15.70
2022-10-25T11:07:31.766Z,15.80
2022-10-25T11:10:17.067Z,15.90
2022-10-25T11:12:44.477Z,16.00
2022-10-25T11:15:15.459Z,16.00
2022-10-25T11:18:00.943Z,16.00
2022-10-25T11:20:30.395Z,16.10
2022-10-25T11:23:23.649Z,16.10
2022-10-25T11:25:57.551Z,16.20
2022-10-25T11:29:06.237Z,16.30
2022-10-25T11:32:07.552Z,16.40
2022-10-25T11:34:46.347Z,16.40
2022-10-25T11:37:48.734Z,16.50
2022-10-25T11:40:30.255Z,16.60
2022-10-25T11:43:06.611Z,16.70
2022-10-25T11:45:45.328Z,16.70
2022-10-25T11:48:30.266Z,16.80
2022-10-25T11:51:10.095Z,16.90
2022-10-25T11:53:48.584Z,17.00
2022-10-25T11:56:39.715Z,17.10
2022-10-25T11:59:06.596Z,17.10
2022-10-25T12:01:35.878Z,17.10
2022-10-25T12:04:32.771Z,17.10
2022-10-25T12:07:30.118Z,17.10
2022-10-25T12:10:07.910Z,17.20
2022-10-25T12:12:50.652Z,17.20
2022-10-25T12:15:25.235Z,17.20
2022-10-25T12:17:54.635Z,17.20
2022-10-25T12:20:27.382Z,17.30
2022-10-25T12:22:58.505Z,17.40
2022-10-25T12:25:40.501Z,17.40
2022-10-25T12:28:32.431Z,17.60
2022-10-25T12:31:09.406Z,17.50
2022-10-25T12:33:42.811Z,17.50
2022-10-25T12:36:40.792Z,17.60
2022-10-25T12:39:19.697Z,17.60
2022-10-25T12:41:52.933Z,17.60
2022-10-25T12:44:35.212Z,17.60
2022-10-25T12:47:46.471Z,17.60
2022-10-25T12:50:27.261Z,17.60
2022-10-25T12:57:20.189Z,17.70
2022-10-25T13:00:05.517Z,17.70
2022-10-25T13:03:10.379Z,17.70
2022-10-25T13:05:49.813Z,17.80
2022-10-25T13:08:19.255Z,17.80
2022-10-25T13:11:02.657Z,17.90
2022-10-25T13:13:37.979Z,17.90
2022-10-25T13:16:07.954Z,17.90
2022-10-25T13:18:43.213Z,17.90
2022-10-25T13:21:12.598Z,17.90
2022-10-25T13:23:42.764Z,17.90
2022-10-25T13:26:17.457Z,17.80
2022-10-25T13:28:56.254Z,17.80
2022-10-25T13:31:35.588Z,17.70
2022-10-25T13:34:14.861Z,17.70
2022-10-25T13:36:55.760Z,17.70
2022-10-25T13:39:28.033Z,17.60
2022-10-25T13:42:09.655Z,17.70
2022-10-25T13:44:50.042Z,17.70
2022-10-25T13:47:38.322Z,17.70
2022-10-25T13:50:29.273Z,17.70
2022-10-25T13:53:02.839Z,17.70
2022-10-25T13:55:36.832Z,17.70
2022-10-25T13:58:31.288Z,17.80
2022-10-25T14:01:19.211Z,17.80
2022-10-25T14:03:58.267Z,17.80
2022-10-25T14:06:30.263Z,17.80
2022-10-25T14:09:19.675Z,17.80
2022-10-25T14:11:53.808Z,17.80
2022-10-25T14:14:38.316Z,17.80
2022-10-25T14:17:11.830Z,17.80
2022-10-25T14:19:51.193Z,17.80
2022-10-25T14:22:33.394Z,17.70
2022-10-25T14:25:05.785Z,17.70
2022-10-25T14:27:37.207Z,17.60
2022-10-25T14:30:18.134Z,17.50
2022-10-25T14:33:00.604Z,17.50
2022-10-25T14:35:46.288Z,17.40
2022-10-25T14:38:36.571Z,17.30
2022-10-25T14:41:12.360Z,17.30
2022-10-25T14:43:39.360Z,17.20
2022-10-25T14:46:06.303Z,17.20
2022-10-25T14:48:36.380Z,17.20
2022-10-25T14:51:31.723Z,17.10
2022-10-25T14:54:06.509Z,17.00
2022-10-25T14:56:38.682Z,17.00
2022-10-25T14:59:18.304Z,17.00
2022-10-25T15:01:53.481Z,17.00
2022-10-25T15:04:27.681Z,17.00
2022-10-25T15:06:57.911Z,16.80
2022-10-25T15:12:12.088Z,16.70
2022-10-25T15:14:41.668Z,16.60
2022-10-25T15:17:22.302Z,16.60
2022-10-25T15:20:32.174Z,16.60
2022-10-25T15:23:08.375Z,16.50
2022-10-25T15:25:38.713Z,16.40
2022-10-25T15:28:20.549Z,16.30
2022-10-25T15:30:52.634Z,16.10
2022-10-25T15:33:25.249Z,16.00
2022-10-25T15:36:00.889Z,15.90
2022-10-25T15:38:47.920Z,15.80
2022-10-25T15:41:17.951Z,15.60
2022-10-25T15:43:49.511Z,15.40
2022-10-25T15:46:20.685Z,15.20
2022-10-25T15:48:48.688Z,15.10
2022-10-25T15:51:15.656Z,15.00
2022-10-25T15:53:47.265Z,14.90
2022-10-25T15:56:17.239Z,14.80
2022-10-25T15:58:47.335Z,14.60
2022-10-25T16:01:14.847Z,14.50
2022-10-25T16:03:41.852Z,14.40
2022-10-25T16:06:15.663Z,14.30
2022-10-25T16:08:42.695Z,14.20
2022-10-25T16:11:25.150Z,14.00
2022-10-25T16:14:01.435Z,13.90
2022-10-25T16:16:40.606Z,13.80
2022-10-25T16:19:14.808Z,13.60
2022-10-25T16:21:42.087Z,13.50
2022-10-25T16:24:11.638Z,13.40
2022-10-25T16:26:43.832Z,13.30
2022-10-25T16:29:29.727Z,13.30
2022-10-25T16:31:59.179Z,13.50
2022-10-25T16:34:26.200Z,13.60
2022-10-25T16:36:53.914Z,13.50
2022-10-25T16:39:25.500Z,13.40
2022-10-25T16:41:54.907Z,13.30
2022-10-25T16:44:21.960Z,13.30
2022-10-25T16:46:48.941Z,13.10
2022-10-25T16:49:16.013Z,13.00
2022-10-25T16:51:44.206Z,12.80
2022-10-25T16:54:18.688Z,12.70
2022-10-25T16:56:46.653Z,12.60
2022-10-25T16:59:14.541Z,12.50
2022-10-25T17:01:44.507Z,12.40
2022-10-25T17:04:12.210Z,12.50
2022-10-25T17:06:41.644Z,12.50
2022-10-25T17:09:12.059Z,12.50
2022-10-25T17:11:41.195Z,12.40
2022-10-25T17:14:10.329Z,12.30
2022-10-25T17:16:40.293Z,12.10
2022-10-25T17:19:07.325Z,12.10
2022-10-25T17:21:35.838Z,12.00
2022-10-25T17:24:06.687Z,12.00
2022-10-25T17:26:36.261Z,11.90
2022-10-25T17:29:03.591Z,11.90
2022-10-25T17:31:33.225Z,11.80
2022-10-25T17:34:03.501Z,11.80
2022-10-25T17:36:33.374Z,11.80
2022-10-25T17:39:00.931Z,11.80
2022-10-25T17:41:28.034Z,11.70
2022-10-25T17:43:57.259Z,11.70
2022-10-25T17:46:31.614Z,11.60
2022-10-25T17:49:03.954Z,11.60
2022-10-25T17:51:32.442Z,11.60
2022-10-25T17:54:02.021Z,11.60
2022-10-25T17:56:29.203Z,11.50
2022-10-25T17:58:58.290Z,11.50
2022-10-25T18:01:28.119Z,11.40
2022-10-25T18:03:58.197Z,11.40
2022-10-25T18:06:25.944Z,11.40
2022-10-25T18:09:00.050Z,11.30
2022-10-25T18:11:28.445Z,11.30
2022-10-25T18:13:58.680Z,11.30
2022-10-25T18:16:31.541Z,11.30
2022-10-25T18:19:00.941Z,11.30
2022-10-25T18:21:28.300Z,11.30
2022-10-25T18:23:56.034Z,11.20
2022-10-25T18:26:25.928Z,11.20
2022-10-25T18:28:56.482Z,11.10
2022-10-25T18:31:23.792Z,11.10
2022-10-25T18:33:50.662Z,11.10
2022-10-25T18:36:20.259Z,11.00
2022-10-25T18:38:48.382Z,11.00
2022-10-25T18:41:24.233Z,11.00
2022-10-25T18:43:54.947Z,10.90
2022-10-25T18:46:22.703Z,10.90
2022-10-25T18:48:53.833Z,10.90
2022-10-25T18:51:26.612Z,10.80
2022-10-25T18:54:00.689Z,10.80
2022-10-25T18:56:28.858Z,10.80
2022-10-25T18:58:57.228Z,10.70
2022-10-25T19:01:28.026Z,10.70
2022-10-25T19:03:57.335Z,10.60
2022-10-25T19:06:24.504Z,10.60
2022-10-25T19:08:51.609Z,10.60
2022-10-25T19:11:18.805Z,10.50
2022-10-25T19:13:48.935Z,10.50
2022-10-25T19:16:18.358Z,10.40
2022-10-25T19:18:47.717Z,10.40
2022-10-25T19:21:17.095Z,10.30
2022-10-25T19:23:46.230Z,10.30
2022-10-25T19:26:17.440Z,10.20
2022-10-25T19:28:45.110Z,10.20
2022-10-25T19:31:14.873Z,10.10
2022-10-25T19:33:46.959Z,10.00
2022-10-25T19:36:15.115Z,10.00
2022-10-25T19:38:45.105Z,10.00
2022-10-25T19:41:16.467Z,9.90
2022-10-25T19:43:46.047Z,9.90
2022-10-25T19:46:16.211Z,9.90
2022-10-25T19:48:46.054Z,9.90
2022-10-25T19:51:16.490Z,9.80
2022-10-25T19:53:46.790Z,9.70
2022-10-25T19:56:15.906Z,9.80
2022-10-25T19:58:45.785Z,9.70
2022-10-25T20:01:14.293Z,9.80
2022-10-25T20:03:44.930Z,9.80
2022-10-25T20:06:24.613Z,9.80
2022-10-25T20:08:52.454Z,9.90
2022-10-25T20:11:24.937Z,9.90
2022-10-25T20:13:56.368Z,9.90
2022-10-25T20:16:24.234Z,10.00
2022-10-25T20:18:51.392Z,10.00
2022-10-25T20:21:20.933Z,10.00
2022-10-25T20:23:53.698Z,10.10
2022-10-25T20:26:24.698Z,10.20
2022-10-25T20:28:56.697Z,10.20
2022-10-25T20:31:31.057Z,10.30
2022-10-25T20:34:02.408Z,10.30
2022-10-25T20:36:35.067Z,10.30
2022-10-25T20:39:06.724Z,10.40
2022-10-25T20:41:37.525Z,10.40
2022-10-25T20:44:10.030Z,10.40
2022-10-25T20:46:37.204Z,10.40
2022-10-25T20:49:07.774Z,10.40
2022-10-25T20:51:35.038Z,10.40
2022-10-25T20:54:09.755Z,10.50
2022-10-25T20:56:39.810Z,10.40
2022-10-25T20:59:12.627Z,10.40
2022-10-25T21:01:39.711Z,10.40
2022-10-25T21:04:08.806Z,10.40
2022-10-25T21:06:35.786Z,10.40
2022-10-25T21:09:05.110Z,10.50
2022-10-25T21:11:32.793Z,10.60
2022-10-25T21:14:04.438Z,10.60
2022-10-25T21:16:31.435Z,10.60
2022-10-25T21:19:05.623Z,10.70
2022-10-25T21:21:32.875Z,10.80
2022-10-25T21:24:03.905Z,10.90
2022-10-25T21:26:33.128Z,10.80
2022-10-25T21:29:00.211Z,10.80
2022-10-25T21:31:27.285Z,10.70
2022-10-25T21:33:59.523Z,10.60
2022-10-25T21:36:32.139Z,10.70
2022-10-25T21:38:59.164Z,10.80
2022-10-25T21:41:29.853Z,10.90
2022-10-25T21:43:57.827Z,11.00
