createdAt,value
2023-01-07T00:01:42.146Z,61.90
2023-01-07T00:04:12.274Z,61.70
2023-01-07T00:06:41.011Z,61.70
2023-01-07T00:09:12.824Z,61.80
2023-01-07T00:11:41.529Z,61.90
2023-01-07T00:14:10.521Z,62.00
2023-01-07T00:16:38.744Z,62.10
2023-01-07T00:19:07.494Z,62.00
2023-01-07T00:21:35.402Z,62.20
2023-01-07T00:24:04.909Z,62.30
2023-01-07T00:26:35.039Z,62.50
2023-01-07T00:29:02.959Z,62.80
2023-01-07T00:31:32.145Z,62.80
2023-01-07T00:34:09.424Z,62.70
2023-01-07T00:36:42.438Z,62.60
2023-01-07T00:39:12.863Z,62.60
2023-01-07T00:42:02.100Z,62.70
2023-01-07T00:44:30.125Z,62.70
2023-01-07T00:46:58.431Z,62.80
2023-01-07T00:49:26.468Z,62.90
2023-01-07T00:51:54.373Z,62.80
2023-01-07T00:54:22.575Z,62.80
2023-01-07T00:56:52.439Z,62.70
2023-01-07T00:59:20.976Z,62.80
2023-01-07T01:01:49.061Z,62.80
2023-01-07T01:04:17.014Z,62.80
2023-01-07T01:06:44.939Z,62.70
2023-01-07T01:09:13.417Z,62.60
2023-01-07T01:11:41.863Z,62.70
2023-01-07T01:14:11.507Z,62.70
2023-01-07T01:16:39.462Z,62.80
2023-01-07T01:19:07.692Z,62.80
2023-01-07T01:21:35.588Z,62.70
2023-01-07T01:24:03.589Z,62.60
2023-01-07T01:26:31.487Z,62.50
2023-01-07T01:28:59.442Z,62.80
2023-01-07T01:31:29.000Z,62.70
2023-01-07T01:33:57.059Z,63.10
2023-01-07T01:36:25.473Z,63.10
2023-01-07T01:38:57.367Z,62.80
2023-01-07T01:41:25.831Z,63.10
2023-01-07T01:43:55.350Z,62.80
2023-01-07T01:46:26.249Z,63.00
2023-01-07T01:48:58.313Z,62.90
2023-01-07T01:51:28.495Z,63.00
2023-01-07T01:53:56.360Z,62.80
2023-01-07T01:56:26.621Z,62.40
2023-01-07T01:58:56.294Z,62.70
2023-01-07T02:01:24.636Z,62.70
2023-01-07T02:03:52.795Z,62.70
2023-01-07T02:06:24.120Z,62.60
2023-01-07T02:08:52.717Z,62.70
2023-01-07T02:11:32.886Z,62.30
2023-01-07T02:14:19.463Z,62.30
2023-01-07T02:16:55.328Z,62.10
2023-01-07T02:19:50.167Z,62.10
2023-01-07T02:22:26.708Z,62.10
2023-01-07T02:25:05.366Z,62.10
2023-01-07T02:28:08.105Z,62.10
2023-01-07T02:31:03.740Z,62.10
2023-01-07T02:33:47.726Z,62.10
2023-01-07T02:36:28.015Z,62.00
2023-01-07T02:39:04.949Z,61.90
2023-01-07T02:41:39.468Z,62.10
2023-01-07T02:44:09.780Z,62.00
2023-01-07T02:46:39.986Z,61.80
2023-01-07T02:49:10.906Z,61.80
2023-01-07T02:51:40.098Z,61.80
2023-01-07T02:54:09.076Z,62.10
2023-01-07T02:56:44.864Z,61.90
2023-01-07T02:59:26.437Z,62.10
2023-01-07T03:02:03.882Z,62.00
2023-01-07T03:04:40.791Z,62.30
2023-01-07T03:07:19.531Z,62.90
2023-01-07T03:09:53.509Z,63.20
2023-01-07T03:12:22.647Z,63.10
2023-01-07T03:14:52.150Z,62.90
2023-01-07T03:17:21.686Z,62.90
2023-01-07T03:19:52.061Z,63.10
2023-01-07T03:22:20.118Z,63.00
2023-01-07T03:24:48.505Z,62.90
2023-01-07T03:27:16.388Z,63.00
2023-01-07T03:29:44.261Z,63.00
2023-01-07T03:32:14.348Z,63.20
2023-01-07T03:34:42.308Z,63.10
2023-01-07T03:37:13.607Z,62.80
2023-01-07T03:39:41.790Z,62.80
2023-01-07T03:42:28.285Z,62.80
2023-01-07T03:44:56.241Z,62.80
2023-01-07T03:47:26.202Z,62.60
2023-01-07T03:49:54.063Z,62.70
2023-01-07T03:52:23.371Z,62.80
2023-01-07T03:54:51.496Z,63.00
2023-01-07T03:57:19.543Z,62.90
2023-01-07T03:59:47.421Z,62.90
2023-01-07T04:02:15.423Z,62.20
2023-01-07T04:04:43.505Z,62.10
2023-01-07T04:07:11.443Z,62.40
2023-01-07T04:09:40.648Z,62.90
2023-01-07T04:12:09.472Z,63.00
2023-01-07T04:14:37.395Z,62.80
2023-01-07T04:17:05.586Z,62.70
2023-01-07T04:19:33.931Z,62.40
2023-01-07T04:22:01.809Z,62.90
2023-01-07T04:24:31.712Z,62.60
2023-01-07T04:27:01.236Z,62.50
2023-01-07T04:29:29.403Z,62.40
2023-01-07T04:31:57.759Z,62.40
2023-01-07T04:34:25.681Z,62.20
2023-01-07T04:36:54.027Z,62.20
2023-01-07T04:39:23.797Z,62.30
2023-01-07T04:41:51.734Z,62.20
2023-01-07T04:44:21.267Z,62.40
2023-01-07T04:46:49.296Z,62.20
2023-01-07T04:49:18.161Z,62.20
2023-01-07T04:51:46.411Z,62.00
2023-01-07T04:54:14.906Z,62.00
2023-01-07T04:56:43.524Z,62.10
2023-01-07T04:59:11.555Z,62.10
2023-01-07T05:01:40.949Z,62.00
2023-01-07T05:04:09.721Z,62.10
2023-01-07T05:06:38.031Z,61.90
2023-01-07T05:09:06.559Z,62.00
2023-01-07T05:11:34.420Z,61.90
2023-01-07T05:14:03.762Z,61.90
2023-01-07T05:16:34.363Z,62.00
2023-01-07T05:19:07.726Z,61.80
2023-01-07T05:21:39.619Z,61.80
2023-01-07T05:24:08.786Z,61.70
2023-01-07T05:26:37.358Z,61.90
2023-01-07T05:29:05.405Z,62.10
2023-01-07T05:31:34.005Z,63.10
2023-01-07T05:34:01.956Z,62.30
2023-01-07T05:36:31.446Z,62.20
2023-01-07T05:38:59.386Z,62.30
2023-01-07T05:41:27.741Z,62.20
2023-01-07T05:43:56.842Z,62.20
2023-01-07T05:46:24.790Z,62.10
2023-01-07T05:48:54.143Z,62.20
2023-01-07T05:51:22.143Z,62.30
2023-01-07T05:53:51.377Z,62.20
2023-01-07T05:56:19.319Z,62.20
2023-01-07T05:58:47.214Z,62.20
2023-01-07T06:01:15.066Z,62.10
2023-01-07T06:03:43.160Z,62.20
2023-01-07T06:06:11.099Z,62.20
2023-01-07T06:08:39.466Z,62.20
2023-01-07T06:11:08.865Z,62.20
2023-01-07T06:13:36.865Z,62.10
2023-01-07T06:16:05.942Z,62.30
2023-01-07T06:18:33.950Z,62.00
2023-01-07T06:21:01.831Z,61.60
2023-01-07T06:23:29.737Z,61.20
2023-01-07T06:25:57.621Z,61.50
2023-01-07T06:28:26.830Z,61.80
2023-01-07T06:30:54.739Z,61.90
2023-01-07T06:33:22.858Z,62.20
2023-01-07T06:35:51.400Z,61.90
2023-01-07T06:38:19.305Z,61.90
2023-01-07T06:40:47.145Z,62.20
2023-01-07T06:43:15.082Z,62.00
2023-01-07T06:45:44.367Z,62.00
2023-01-07T06:48:12.246Z,61.70
2023-01-07T06:50:40.141Z,61.60
2023-01-07T06:53:07.983Z,61.60
2023-01-07T06:55:35.898Z,61.70
2023-01-07T06:58:03.818Z,62.10
2023-01-07T07:00:31.669Z,61.40
2023-01-07T07:03:00.937Z,61.50
2023-01-07T07:05:28.933Z,61.30
2023-01-07T07:07:56.797Z,61.50
2023-01-07T07:10:24.704Z,61.00
2023-01-07T07:12:52.567Z,60.80
2023-01-07T07:15:20.513Z,60.90
2023-01-07T07:17:48.378Z,60.70
2023-01-07T07:20:17.670Z,60.80
2023-01-07T07:22:46.276Z,60.80
2023-01-07T07:25:14.231Z,60.90
2023-01-07T07:27:42.118Z,60.90
2023-01-07T07:30:10.891Z,60.70
2023-01-07T07:32:38.779Z,60.70
2023-01-07T07:35:07.389Z,60.50
2023-01-07T07:37:36.747Z,60.50
2023-01-07T07:40:05.140Z,60.70
2023-01-07T07:42:33.053Z,61.10
2023-01-07T07:45:20.920Z,61.00
2023-01-07T07:47:48.744Z,61.30
2023-01-07T07:50:16.710Z,61.30
2023-01-07T07:52:46.255Z,61.30
2023-01-07T07:55:20.161Z,61.30
2023-01-07T07:57:54.675Z,61.30
2023-01-07T08:00:22.631Z,61.70
2023-01-07T08:02:50.535Z,61.30
2023-01-07T08:05:20.178Z,61.50
2023-01-07T08:07:49.450Z,61.40
2023-01-07T08:10:17.547Z,61.30
2023-01-07T08:12:45.444Z,61.20
2023-01-07T08:15:13.329Z,61.20
2023-01-07T08:17:41.177Z,61.20
2023-01-07T08:20:10.053Z,61.20
2023-01-07T08:22:37.897Z,61.20
2023-01-07T08:25:08.054Z,61.20
2023-01-07T08:27:35.962Z,61.20
2023-01-07T08:30:04.046Z,61.20
2023-01-07T08:32:31.940Z,61.10
2023-01-07T08:34:59.890Z,61.10
2023-01-07T08:37:28.716Z,61.20
2023-01-07T08:39:56.571Z,61.20
2023-01-07T08:42:25.814Z,61.10
2023-01-07T08:44:53.690Z,60.70
2023-01-07T08:47:21.555Z,60.80
2023-01-07T08:49:49.461Z,61.20
2023-01-07T08:52:17.361Z,61.20
2023-01-07T08:54:47.360Z,61.20
2023-01-07T08:57:15.961Z,61.40
2023-01-07T08:59:45.202Z,61.30
2023-01-07T09:02:14.681Z,61.60
2023-01-07T09:04:42.722Z,61.60
2023-01-07T09:07:10.681Z,61.50
2023-01-07T09:09:38.624Z,61.30
2023-01-07T09:12:10.656Z,61.70
2023-01-07T09:14:38.750Z,61.60
2023-01-07T09:17:08.061Z,61.30
2023-01-07T09:19:36.057Z,61.50
2023-01-07T09:22:03.937Z,61.20
2023-01-07T09:24:31.849Z,61.50
2023-01-07T09:26:59.744Z,61.50
2023-01-07T09:29:27.847Z,61.60
2023-01-07T09:31:55.827Z,61.70
2023-01-07T09:34:25.189Z,62.10
2023-01-07T09:36:53.088Z,62.20
2023-01-07T09:39:21.002Z,62.30
2023-01-07T09:41:52.391Z,62.30
2023-01-07T09:44:23.809Z,62.60
2023-01-07T09:46:51.683Z,62.70
2023-01-07T09:49:19.702Z,62.70
2023-01-07T09:51:50.125Z,62.60
2023-01-07T09:54:25.593Z,62.70
2023-01-07T09:56:53.622Z,62.80
2023-01-07T09:59:21.529Z,62.60
2023-01-07T10:01:51.882Z,62.50
2023-01-07T10:04:29.920Z,62.50
2023-01-07T10:07:03.105Z,62.40
2023-01-07T10:09:36.754Z,62.50
2023-01-07T10:12:07.288Z,62.50
2023-01-07T10:14:48.683Z,62.40
2023-01-07T10:17:22.821Z,62.40
2023-01-07T10:19:53.983Z,62.30
2023-01-07T10:22:25.178Z,62.20
2023-01-07T10:24:55.756Z,62.20
2023-01-07T10:27:29.447Z,62.20
2023-01-07T10:29:59.312Z,62.20
2023-01-07T10:32:31.277Z,62.10
2023-01-07T10:35:00.068Z,62.10
2023-01-07T10:37:31.152Z,62.10
2023-01-07T10:40:16.025Z,62.00
2023-01-07T10:42:45.675Z,62.90
2023-01-07T10:45:36.306Z,61.90
2023-01-07T10:48:17.717Z,61.90
2023-01-07T10:51:03.237Z,61.80
2023-01-07T10:53:38.355Z,61.80
2023-01-07T10:56:11.002Z,61.70
2023-01-07T10:58:40.481Z,61.60
2023-01-07T11:01:08.582Z,61.40
2023-01-07T11:03:38.871Z,61.30
2023-01-07T11:06:09.400Z,61.20
2023-01-07T11:08:40.410Z,61.10
2023-01-07T11:11:08.576Z,61.10
2023-01-07T11:13:37.041Z,61.10
2023-01-07T11:16:09.968Z,61.00
2023-01-07T11:18:41.772Z,60.90
2023-01-07T11:21:09.660Z,60.80
2023-01-07T11:23:58.887Z,60.70
2023-01-07T11:26:27.401Z,60.50
2023-01-07T11:28:56.585Z,60.50
2023-01-07T11:31:30.558Z,60.40
2023-01-07T11:34:03.142Z,60.50
2023-01-07T11:36:42.020Z,60.60
2023-01-07T11:39:12.137Z,60.60
2023-01-07T11:41:40.005Z,60.60
2023-01-07T11:44:16.167Z,60.60
2023-01-07T11:46:45.273Z,60.80
2023-01-07T11:49:21.039Z,61.10
2023-01-07T11:51:49.715Z,61.00
2023-01-07T11:54:21.714Z,60.90
2023-01-07T11:56:49.563Z,60.80
2023-01-07T11:59:30.158Z,60.70
2023-01-07T12:01:59.946Z,60.70
2023-01-07T12:04:29.141Z,60.70
2023-01-07T12:06:58.441Z,60.70
2023-01-07T12:09:37.948Z,60.80
2023-01-07T12:12:31.389Z,60.90
2023-01-07T12:15:00.151Z,60.60
2023-01-07T12:17:29.472Z,60.60
2023-01-07T12:20:20.522Z,60.50
2023-01-07T12:22:50.452Z,60.30
2023-01-07T12:25:36.256Z,60.40
2023-01-07T12:28:10.894Z,60.40
2023-01-07T12:30:50.952Z,60.50
2023-01-07T12:33:24.191Z,60.50
2023-01-07T12:35:53.002Z,60.50
2023-01-07T12:38:22.927Z,60.60
2023-01-07T12:40:53.891Z,60.60
2023-01-07T12:43:23.426Z,60.70
2023-01-07T12:45:53.464Z,60.70
2023-01-07T12:48:24.962Z,60.70
2023-01-07T12:50:54.202Z,60.70
2023-01-07T12:53:26.062Z,60.70
2023-01-07T12:55:57.923Z,60.70
2023-01-07T12:58:33.799Z,60.80
2023-01-07T13:01:06.067Z,60.70
2023-01-07T13:03:40.297Z,60.80
2023-01-07T13:06:09.626Z,60.70
2023-01-07T13:08:42.005Z,60.90
2023-01-07T13:11:16.179Z,60.90
2023-01-07T13:13:46.225Z,60.90
2023-01-07T13:16:14.423Z,61.00
2023-01-07T13:18:42.661Z,61.10
2023-01-07T13:21:11.149Z,61.00
2023-01-07T13:24:02.778Z,60.90
2023-01-07T13:26:35.785Z,60.90
2023-01-07T13:29:12.767Z,61.80
2023-01-07T13:32:18.390Z,61.10
2023-01-07T13:34:55.122Z,61.20
2023-01-07T13:37:33.624Z,61.30
2023-01-07T13:40:09.005Z,61.40
2023-01-07T13:42:42.925Z,61.50
2023-01-07T13:45:12.074Z,61.70
2023-01-07T13:47:42.831Z,61.90
2023-01-07T13:50:25.135Z,62.00
2023-01-07T13:53:00.444Z,61.90
2023-01-07T13:55:39.020Z,62.10
2023-01-07T13:58:36.926Z,62.20
2023-01-07T14:01:06.373Z,62.30
2023-01-07T14:03:42.043Z,62.40
2023-01-07T14:06:43.013Z,62.20
2023-01-07T14:09:23.463Z,62.30
2023-01-07T14:12:12.721Z,62.50
2023-01-07T14:14:45.774Z,62.50
2023-01-07T14:17:16.888Z,62.60
2023-01-07T14:19:46.980Z,62.60
2023-01-07T14:22:18.741Z,62.60
2023-01-07T14:25:04.225Z,62.70
2023-01-07T14:28:02.307Z,62.80
2023-01-07T14:30:33.820Z,63.80
2023-01-07T14:33:02.328Z,62.80
2023-01-07T14:35:35.270Z,63.00
2023-01-07T14:38:03.164Z,63.10
2023-01-07T14:40:58.912Z,63.00
2023-01-07T14:44:00.236Z,63.20
2023-01-07T14:47:02.943Z,63.80
2023-01-07T14:50:06.681Z,64.00
2023-01-07T14:53:13.934Z,64.30
2023-01-07T14:55:53.267Z,64.60
2023-01-07T14:58:37.123Z,65.00
2023-01-07T15:01:21.896Z,65.10
2023-01-07T15:04:10.106Z,65.50
2023-01-07T15:06:39.290Z,65.60
2023-01-07T15:09:27.704Z,65.40
2023-01-07T15:12:14.436Z,65.70
2023-01-07T15:15:01.772Z,65.50
2023-01-07T15:17:29.678Z,65.50
2023-01-07T15:19:59.452Z,65.30
2023-01-07T15:22:43.705Z,65.70
2023-01-07T15:25:17.983Z,65.50
2023-01-07T15:27:49.420Z,65.90
2023-01-07T15:30:24.118Z,66.20
2023-01-07T15:32:55.334Z,66.50
2023-01-07T15:35:26.205Z,66.40
2023-01-07T15:37:54.192Z,66.30
2023-01-07T15:40:23.920Z,66.20
2023-01-07T15:42:53.173Z,66.60
2023-01-07T15:45:21.795Z,66.90
2023-01-07T15:47:49.805Z,67.40
2023-01-07T15:50:26.706Z,67.50
2023-01-07T15:52:55.279Z,67.90
2023-01-07T15:55:24.342Z,67.90
2023-01-07T15:57:52.754Z,67.90
2023-01-07T16:00:21.607Z,68.20
2023-01-07T16:02:49.538Z,68.40
2023-01-07T16:05:18.423Z,68.10
2023-01-07T16:07:52.275Z,68.30
2023-01-07T16:10:21.828Z,68.40
2023-01-07T16:12:50.198Z,68.30
2023-01-07T16:15:26.060Z,68.00
2023-01-07T16:17:54.515Z,68.00
2023-01-07T16:20:24.061Z,68.00
2023-01-07T16:22:54.036Z,68.00
2023-01-07T16:25:27.599Z,68.00
2023-01-07T16:28:04.210Z,68.00
2023-01-07T16:30:32.192Z,68.00
2023-01-07T16:33:00.272Z,67.90
2023-01-07T16:35:30.907Z,67.90
2023-01-07T16:38:00.457Z,67.70
2023-01-07T16:40:32.451Z,67.80
2023-01-07T16:43:00.546Z,68.00
2023-01-07T16:45:30.310Z,67.70
2023-01-07T16:48:19.715Z,67.80
2023-01-07T16:50:48.104Z,67.90
2023-01-07T16:53:28.591Z,67.60
2023-01-07T16:56:16.174Z,67.80
2023-01-07T16:58:47.943Z,67.70
2023-01-07T17:01:20.026Z,67.50
2023-01-07T17:03:49.870Z,67.50
2023-01-07T17:06:17.830Z,67.40
2023-01-07T17:08:50.483Z,67.40
2023-01-07T17:11:21.388Z,67.00
2023-01-07T17:13:49.389Z,66.90
2023-01-07T17:16:30.762Z,66.80
2023-01-07T17:18:59.252Z,66.90
2023-01-07T17:21:40.330Z,66.80
2023-01-07T17:24:39.575Z,66.80
2023-01-07T17:27:11.925Z,66.80
2023-01-07T17:29:41.916Z,66.60
2023-01-07T17:32:10.968Z,66.60
2023-01-07T17:34:38.827Z,66.60
2023-01-07T17:37:06.815Z,66.50
2023-01-07T17:39:36.119Z,66.50
2023-01-07T17:42:21.445Z,66.50
2023-01-07T17:44:49.681Z,66.50
2023-01-07T17:47:22.116Z,66.80
2023-01-07T17:49:49.964Z,67.00
2023-01-07T17:52:17.854Z,67.20
2023-01-07T17:54:47.202Z,67.30
2023-01-07T17:57:15.245Z,67.80
2023-01-07T17:59:47.837Z,67.90
2023-01-07T18:02:17.378Z,68.30
2023-01-07T18:04:45.355Z,68.30
2023-01-07T18:07:14.737Z,68.60
2023-01-07T18:09:42.820Z,68.80
2023-01-07T18:12:34.559Z,68.70
2023-01-07T18:15:03.181Z,68.80
2023-01-07T18:17:31.127Z,68.70
2023-01-07T18:19:59.007Z,69.00
2023-01-07T18:22:26.998Z,68.80
2023-01-07T18:24:55.064Z,68.90
2023-01-07T18:27:24.417Z,68.90
2023-01-07T18:29:52.371Z,68.90
2023-01-07T18:32:20.382Z,68.70
2023-01-07T18:34:48.390Z,68.70
2023-01-07T18:37:17.734Z,68.60
2023-01-07T18:39:45.738Z,68.20
2023-01-07T18:42:13.791Z,68.20
2023-01-07T18:44:43.163Z,68.20
2023-01-07T18:47:11.095Z,68.00
2023-01-07T18:49:39.133Z,68.00
2023-01-07T18:52:07.397Z,67.60
2023-01-07T18:54:35.292Z,68.00
2023-01-07T18:57:03.644Z,67.90
2023-01-07T18:59:31.520Z,67.70
2023-01-07T19:02:01.028Z,67.90
2023-01-07T19:04:29.193Z,68.00
2023-01-07T19:06:57.247Z,68.00
2023-01-07T19:09:25.309Z,67.60
2023-01-07T19:11:53.227Z,67.40
2023-01-07T19:14:21.123Z,67.30
2023-01-07T19:16:49.180Z,68.10
2023-01-07T19:19:18.434Z,67.00
2023-01-07T19:21:48.036Z,66.90
2023-01-07T19:24:16.001Z,66.80
2023-01-07T19:26:43.861Z,66.50
2023-01-07T19:29:13.928Z,66.50
2023-01-07T19:31:43.057Z,66.40
2023-01-07T19:34:11.213Z,66.40
2023-01-07T19:36:41.780Z,66.90
2023-01-07T19:39:09.731Z,67.40
2023-01-07T19:41:37.680Z,67.20
2023-01-07T19:44:06.617Z,66.90
2023-01-07T19:46:36.448Z,66.90
2023-01-07T19:49:04.739Z,66.80
2023-01-07T19:51:32.721Z,67.10
2023-01-07T19:54:01.961Z,67.20
2023-01-07T19:56:30.762Z,67.30
2023-01-07T19:58:59.006Z,67.20
2023-01-07T20:01:28.553Z,67.10
2023-01-07T20:03:57.401Z,67.20
2023-01-07T20:06:26.486Z,67.50
2023-01-07T20:08:54.657Z,67.90
2023-01-07T20:11:24.397Z,67.40
2023-01-07T20:13:52.336Z,68.40
2023-01-07T20:16:21.902Z,67.40
2023-01-07T20:18:51.303Z,67.50
2023-01-07T20:21:19.951Z,67.50
2023-01-07T20:23:47.982Z,67.50
2023-01-07T20:26:18.742Z,67.50
2023-01-07T20:28:48.146Z,67.70
2023-01-07T20:31:17.157Z,67.70
2023-01-07T20:33:45.476Z,67.80
2023-01-07T20:36:14.406Z,67.80
2023-01-07T20:38:42.784Z,67.90
2023-01-07T20:41:13.193Z,67.90
2023-01-07T20:43:41.156Z,67.90
2023-01-07T20:46:10.726Z,67.90
2023-01-07T20:48:38.978Z,68.00
2023-01-07T20:51:07.948Z,68.10
2023-01-07T20:53:36.020Z,68.30
2023-01-07T20:56:04.105Z,68.30
2023-01-07T20:58:32.363Z,68.30
2023-01-07T21:01:03.286Z,68.40
2023-01-07T21:03:32.805Z,68.40
2023-01-07T21:06:00.886Z,68.50
2023-01-07T21:08:28.987Z,68.50
2023-01-07T21:10:56.923Z,68.60
2023-01-07T21:13:24.826Z,68.80
2023-01-07T21:15:53.006Z,68.70
2023-01-07T21:18:21.025Z,68.80
2023-01-07T21:20:50.370Z,68.80
2023-01-07T21:23:18.299Z,68.90
2023-01-07T21:25:48.225Z,68.90
2023-01-07T21:28:16.175Z,68.80
2023-01-07T21:30:44.152Z,68.70
2023-01-07T21:33:12.084Z,68.70
2023-01-07T21:35:40.991Z,68.70
2023-01-07T21:38:10.262Z,68.80
2023-01-07T21:40:39.168Z,68.80
2023-01-07T21:43:07.310Z,68.70
2023-01-07T21:45:35.446Z,68.70
2023-01-07T21:48:03.406Z,68.70
2023-01-07T21:50:31.353Z,68.80
2023-01-07T21:52:59.285Z,68.70
2023-01-07T21:55:28.576Z,69.70
2023-01-07T21:57:56.511Z,68.70
2023-01-07T22:00:24.463Z,68.80
2023-01-07T22:02:52.381Z,68.90
2023-01-07T22:05:20.336Z,68.80
2023-01-07T22:07:48.257Z,68.70
2023-01-07T22:10:16.206Z,68.70
2023-01-07T22:12:45.509Z,69.00
2023-01-07T22:15:13.652Z,69.00
2023-01-07T22:17:41.539Z,69.00
2023-01-07T22:20:10.958Z,69.40
2023-01-07T22:22:39.124Z,69.60
2023-01-07T22:25:08.229Z,69.80
2023-01-07T22:27:36.122Z,69.90
2023-01-07T22:30:06.325Z,69.70
2023-01-07T22:32:34.163Z,69.30
2023-01-07T22:35:02.097Z,69.30
2023-01-07T22:37:30.045Z,70.50
2023-01-07T22:39:59.576Z,69.70
2023-01-07T22:42:30.047Z,69.80
2023-01-07T22:44:59.337Z,69.90
2023-01-07T22:47:30.262Z,70.00
2023-01-07T22:49:58.232Z,70.00
2023-01-07T22:52:26.150Z,70.00
2023-01-07T22:54:54.048Z,70.00
2023-01-07T22:57:21.985Z,70.00
2023-01-07T22:59:49.929Z,70.00
2023-01-07T23:02:17.823Z,70.00
2023-01-07T23:04:47.135Z,70.00
2023-01-07T23:07:15.044Z,70.00
2023-01-07T23:09:42.977Z,70.00
2023-01-07T23:12:11.137Z,70.00
2023-01-07T23:14:38.991Z,69.90
2023-01-07T23:17:06.867Z,69.80
2023-01-07T23:19:34.751Z,69.80
2023-01-07T23:22:03.968Z,69.80
2023-01-07T23:24:31.865Z,69.70
2023-01-07T23:26:59.719Z,69.70
2023-01-07T23:29:27.790Z,69.60
2023-01-07T23:31:55.707Z,69.60
2023-01-07T23:34:23.633Z,69.60
2023-01-07T23:36:51.511Z,69.60
2023-01-07T23:39:20.787Z,69.60
2023-01-07T23:41:48.829Z,69.60
2023-01-07T23:44:17.290Z,69.70
2023-01-07T23:46:45.203Z,69.70
2023-01-07T23:49:13.113Z,69.70
2023-01-07T23:51:41.096Z,69.70
2023-01-07T23:54:08.989Z,69.60
2023-01-07T23:56:38.225Z,69.80
2023-01-07T23:59:06.546Z,69.70
