createdAt,value
2019-04-27T00:00:17.575Z,5.27
2019-04-27T00:03:06.011Z,4.07
2019-04-27T00:05:45.153Z,5.17
2019-04-27T00:08:21.063Z,4.40
2019-04-27T00:10:55.518Z,3.67
2019-04-27T00:13:24.085Z,5.53
2019-04-27T00:15:57.136Z,2.87
2019-04-27T00:18:30.154Z,3.47
2019-04-27T00:21:05.983Z,3.93
2019-04-27T00:23:34.456Z,3.57
2019-04-27T00:26:03.220Z,3.00
2019-04-27T00:28:33.224Z,3.20
2019-04-27T00:31:03.334Z,2.77
2019-04-27T00:33:33.818Z,3.67
2019-04-27T00:36:03.824Z,4.47
2019-04-27T00:38:34.160Z,3.83
2019-04-27T00:41:04.229Z,5.23
2019-04-27T00:43:32.859Z,3.07
2019-04-27T00:46:01.452Z,3.77
2019-04-27T00:48:29.890Z,3.43
2019-04-27T00:50:58.326Z,3.00
2019-04-27T00:53:26.755Z,2.87
2019-04-27T00:56:03.585Z,3.00
2019-04-27T00:58:50.056Z,5.97
2019-04-27T01:01:23.347Z,4.23
2019-04-27T01:03:56.200Z,5.00
2019-04-27T01:06:24.848Z,3.67
2019-04-27T01:08:53.286Z,4.07
2019-04-27T01:11:22.665Z,4.67
2019-04-27T01:13:53.677Z,2.50
2019-04-27T01:16:24.235Z,2.87
2019-04-27T01:18:52.470Z,3.37
2019-04-27T01:21:20.890Z,5.10
2019-04-27T01:23:49.322Z,3.57
2019-04-27T01:26:19.429Z,4.20
2019-04-27T01:28:49.498Z,3.13
2019-04-27T01:31:19.456Z,3.87
2019-04-27T01:33:48.878Z,2.37
2019-04-27T01:36:18.921Z,4.17
2019-04-27T01:38:49.548Z,3.37
2019-04-27T01:41:19.158Z,3.30
2019-04-27T01:43:49.069Z,2.93
2019-04-27T01:46:19.333Z,2.60
2019-04-27T01:48:49.033Z,3.40
2019-04-27T01:51:20.782Z,3.50
2019-04-27T01:53:49.160Z,2.60
2019-04-27T01:56:19.471Z,3.27
2019-04-27T01:58:49.433Z,3.27
2019-04-27T02:01:28.832Z,2.87
2019-04-27T02:04:01.556Z,3.07
2019-04-27T02:06:30.215Z,2.30
2019-04-27T02:08:59.529Z,4.27
2019-04-27T02:11:28.772Z,3.80
2019-04-27T02:13:59.196Z,4.23
2019-04-27T02:16:30.339Z,3.70
2019-04-27T02:18:58.573Z,2.87
2019-04-27T02:21:27.140Z,3.47
2019-04-27T02:23:55.582Z,2.97
2019-04-27T02:26:24.037Z,3.23
2019-04-27T02:28:58.484Z,3.40
2019-04-27T02:31:43.456Z,2.50
2019-04-27T02:34:30.219Z,2.60
2019-04-27T02:36:59.535Z,4.07
2019-04-27T02:39:29.832Z,3.60
2019-04-27T02:42:00.213Z,3.10
2019-04-27T02:44:33.744Z,2.90
2019-04-27T02:47:02.218Z,2.50
2019-04-27T02:49:30.782Z,4.00
2019-04-27T02:52:09.589Z,2.83
2019-04-27T02:54:39.969Z,2.87
2019-04-27T02:57:10.161Z,3.43
2019-04-27T02:59:39.886Z,2.53
2019-04-27T03:02:25.993Z,4.17
2019-04-27T03:04:54.449Z,2.83
2019-04-27T03:07:22.871Z,2.30
2019-04-27T03:09:51.527Z,4.90
2019-04-27T03:12:21.624Z,4.43
2019-04-27T03:14:54.638Z,2.30
2019-04-27T03:17:24.785Z,3.00
2019-04-27T03:19:54.845Z,2.57
2019-04-27T03:22:29.557Z,2.20
2019-04-27T03:25:10.584Z,3.50
2019-04-27T03:27:40.707Z,2.23
2019-04-27T03:30:12.479Z,2.77
2019-04-27T03:32:43.096Z,2.40
2019-04-27T03:35:13.249Z,2.30
2019-04-27T03:37:42.208Z,3.10
2019-04-27T03:40:11.085Z,2.07
2019-04-27T03:42:41.326Z,3.00
2019-04-27T03:45:11.000Z,2.20
2019-04-27T03:47:40.768Z,3.33
2019-04-27T03:50:11.684Z,1.80
2019-04-27T03:52:56.541Z,2.23
2019-04-27T03:55:26.636Z,2.40
2019-04-27T03:58:12.880Z,2.20
2019-04-27T04:00:42.054Z,2.50
2019-04-27T04:03:10.767Z,3.43
2019-04-27T04:05:39.924Z,2.20
2019-04-27T04:08:10.770Z,3.20
2019-04-27T04:10:41.741Z,2.93
2019-04-27T04:13:12.026Z,2.47
2019-04-27T04:16:00.368Z,6.57
2019-04-27T04:18:31.827Z,2.60
2019-04-27T04:21:00.575Z,2.50
2019-04-27T04:23:30.071Z,3.83
2019-04-27T04:25:59.723Z,2.47
2019-04-27T04:28:29.607Z,2.27
2019-04-27T04:31:00.493Z,2.90
2019-04-27T04:33:30.399Z,3.40
2019-04-27T04:35:59.736Z,2.60
2019-04-27T04:38:30.425Z,2.13
2019-04-27T04:41:00.294Z,3.47
2019-04-27T04:43:42.350Z,2.20
2019-04-27T04:46:29.775Z,2.87
2019-04-27T04:49:00.256Z,2.10
2019-04-27T04:51:30.357Z,2.47
2019-04-27T04:53:59.762Z,2.30
2019-04-27T04:56:29.214Z,3.37
2019-04-27T04:58:59.804Z,2.53
2019-04-27T05:01:29.921Z,3.60
2019-04-27T05:03:59.046Z,2.73
2019-04-27T05:06:29.196Z,2.43
2019-04-27T05:08:59.336Z,3.87
2019-04-27T05:11:29.624Z,3.43
2019-04-27T05:13:59.366Z,2.40
2019-04-27T05:16:28.715Z,2.40
2019-04-27T05:18:57.239Z,1.73
2019-04-27T05:21:31.294Z,2.17
2019-04-27T05:24:00.778Z,2.40
2019-04-27T05:26:29.534Z,2.70
2019-04-27T05:28:59.326Z,2.33
2019-04-27T05:31:29.250Z,3.17
2019-04-27T05:33:59.322Z,2.10
2019-04-27T05:36:29.608Z,2.97
2019-04-27T05:38:59.765Z,4.50
2019-04-27T05:41:31.187Z,1.73
2019-04-27T05:44:03.230Z,4.60
2019-04-27T05:46:49.321Z,5.23
2019-04-27T05:49:25.543Z,2.63
2019-04-27T05:51:54.090Z,3.40
2019-04-27T05:54:22.592Z,1.70
2019-04-27T05:56:51.068Z,2.73
2019-04-27T05:59:19.952Z,3.30
2019-04-27T06:01:49.157Z,2.07
2019-04-27T06:04:19.289Z,3.23
2019-04-27T06:06:49.696Z,2.77
2019-04-27T06:09:19.432Z,3.17
2019-04-27T06:11:48.655Z,2.93
2019-04-27T06:14:19.210Z,2.57
2019-04-27T06:16:50.943Z,1.83
2019-04-27T06:19:19.360Z,2.90
2019-04-27T06:21:49.786Z,2.33
2019-04-27T06:24:18.684Z,2.53
2019-04-27T06:26:47.199Z,3.07
2019-04-27T06:29:15.664Z,3.20
2019-04-27T06:31:44.091Z,4.03
2019-04-27T06:34:12.534Z,3.07
2019-04-27T06:36:41.019Z,2.93
2019-04-27T06:39:10.183Z,4.53
2019-04-27T06:41:40.002Z,2.80
2019-04-27T06:44:09.334Z,4.33
2019-04-27T06:46:40.339Z,6.87
2019-04-27T06:49:10.822Z,2.00
2019-04-27T06:51:39.985Z,2.73
2019-04-27T06:54:09.268Z,3.03
2019-04-27T06:56:38.948Z,3.53
2019-04-27T06:59:08.800Z,2.83
2019-04-27T07:01:38.940Z,3.63
2019-04-27T07:04:10.550Z,5.63
2019-04-27T07:06:52.239Z,5.37
2019-04-27T07:09:09.664Z,3.73
2019-04-27T07:11:39.414Z,5.17
2019-04-27T07:14:11.265Z,2.30
2019-04-27T07:16:39.605Z,3.13
2019-04-27T07:19:09.394Z,5.03
2019-04-27T07:21:39.956Z,3.77
2019-04-27T07:24:09.094Z,5.93
2019-04-27T07:26:39.072Z,5.67
2019-04-27T07:29:09.392Z,3.73
2019-04-27T07:31:40.004Z,3.20
2019-04-27T07:34:09.366Z,3.77
2019-04-27T07:36:39.325Z,6.50
2019-04-27T07:39:11.127Z,5.43
2019-04-27T07:41:38.931Z,7.00
2019-04-27T07:44:10.209Z,4.43
2019-04-27T07:46:38.735Z,5.60
2019-04-27T07:49:09.225Z,6.60
2019-04-27T07:51:39.391Z,4.23
2019-04-27T07:54:08.975Z,5.93
2019-04-27T07:56:39.007Z,4.17
2019-04-27T07:59:09.119Z,5.83
2019-04-27T08:01:39.318Z,3.37
2019-04-27T08:04:09.087Z,3.53
2019-04-27T08:06:38.791Z,3.83
2019-04-27T08:09:09.217Z,5.23
2019-04-27T08:11:39.163Z,5.70
2019-04-27T08:14:08.908Z,6.27
2019-04-27T08:16:38.797Z,3.67
2019-04-27T08:19:09.735Z,4.20
2019-04-27T08:21:44.337Z,3.57
2019-04-27T08:24:11.100Z,4.07
2019-04-27T08:26:59.455Z,4.17
2019-04-27T08:29:33.003Z,3.40
2019-04-27T08:32:09.707Z,5.63
2019-04-27T08:34:39.746Z,3.03
2019-04-27T08:37:09.172Z,5.27
2019-04-27T08:39:39.483Z,2.97
2019-04-27T08:42:09.536Z,6.37
2019-04-27T08:44:39.688Z,3.13
2019-04-27T08:47:09.590Z,3.30
2019-04-27T08:49:39.410Z,3.30
2019-04-27T08:52:09.405Z,4.80
2019-04-27T08:54:39.408Z,2.80
2019-04-27T08:57:09.769Z,3.27
2019-04-27T08:59:39.327Z,2.97
2019-04-27T09:02:08.768Z,2.73
2019-04-27T09:04:39.282Z,3.10
2019-04-27T09:07:25.270Z,4.20
2019-04-27T09:09:55.363Z,4.13
2019-04-27T09:12:43.659Z,2.43
2019-04-27T09:15:22.916Z,2.83
2019-04-27T09:17:52.981Z,3.80
2019-04-27T09:20:23.057Z,3.00
2019-04-27T09:22:52.868Z,3.17
2019-04-27T09:25:22.314Z,6.93
2019-04-27T09:27:51.052Z,4.77
2019-04-27T09:30:21.079Z,4.33
2019-04-27T09:32:49.591Z,3.00
2019-04-27T09:35:18.933Z,5.60
2019-04-27T09:37:47.365Z,4.33
2019-04-27T09:40:17.217Z,3.23
2019-04-27T09:42:46.348Z,3.77
2019-04-27T09:45:15.942Z,4.07
2019-04-27T09:47:44.404Z,3.10
2019-04-27T09:50:13.344Z,3.77
2019-04-27T09:52:42.743Z,4.17
2019-04-27T09:55:11.709Z,2.50
2019-04-27T09:57:40.137Z,2.70
2019-04-27T10:00:11.841Z,2.83
2019-04-27T10:02:40.285Z,3.33
2019-04-27T10:05:11.179Z,5.03
2019-04-27T10:07:39.590Z,3.10
2019-04-27T10:10:08.816Z,3.33
2019-04-27T10:12:37.264Z,2.90
2019-04-27T10:15:07.036Z,3.07
2019-04-27T10:17:35.488Z,3.10
2019-04-27T10:20:06.030Z,3.87
2019-04-27T10:22:42.140Z,3.13
2019-04-27T10:25:08.680Z,2.80
2019-04-27T10:27:37.125Z,4.17
2019-04-27T10:30:08.925Z,3.10
2019-04-27T10:32:37.376Z,2.90
2019-04-27T10:35:07.885Z,3.27
2019-04-27T10:37:36.409Z,3.43
2019-04-27T10:40:06.142Z,3.00
2019-04-27T10:42:36.044Z,2.90
2019-04-27T10:45:06.396Z,2.93
2019-04-27T10:47:35.962Z,3.10
2019-04-27T10:50:07.418Z,2.83
2019-04-27T10:52:35.900Z,2.90
2019-04-27T10:55:06.004Z,3.03
2019-04-27T10:57:34.690Z,2.93
2019-04-27T11:00:06.577Z,3.10
2019-04-27T11:02:35.239Z,5.73
2019-04-27T11:05:07.272Z,2.87
2019-04-27T11:07:37.375Z,3.43
2019-04-27T11:10:07.948Z,3.00
2019-04-27T11:12:37.306Z,4.83
2019-04-27T11:15:08.446Z,2.50
2019-04-27T11:17:37.129Z,2.77
2019-04-27T11:20:08.069Z,2.40
2019-04-27T11:22:36.584Z,5.80
2019-04-27T11:25:07.003Z,2.27
2019-04-27T11:27:36.247Z,3.80
2019-04-27T11:30:09.665Z,3.33
2019-04-27T11:32:39.753Z,5.40
2019-04-27T11:35:12.577Z,7.23
2019-04-27T11:37:41.284Z,5.93
2019-04-27T11:40:11.644Z,4.80
2019-04-27T11:42:40.075Z,7.00
2019-04-27T11:45:09.206Z,6.57
2019-04-27T11:47:37.991Z,5.87
2019-04-27T11:50:08.317Z,6.90
2019-04-27T11:52:37.016Z,5.27
2019-04-27T11:55:07.150Z,8.07
2019-04-27T11:57:49.271Z,6.08
2019-04-27T12:00:20.810Z,7.13
2019-04-27T12:02:49.247Z,7.73
2019-04-27T12:05:18.171Z,7.60
2019-04-27T12:07:47.863Z,6.70
2019-04-27T12:10:16.657Z,5.60
2019-04-27T12:12:46.702Z,7.57
2019-04-27T12:15:16.926Z,5.60
2019-04-27T12:17:46.195Z,8.17
2019-04-27T12:20:15.965Z,8.80
2019-04-27T12:22:46.598Z,7.03
2019-04-27T12:25:15.898Z,7.90
2019-04-27T12:27:54.684Z,6.03
2019-04-27T12:30:29.276Z,4.80
2019-04-27T12:32:57.689Z,8.63
2019-04-27T12:35:26.156Z,5.53
2019-04-27T12:37:56.554Z,3.97
2019-04-27T12:40:26.656Z,7.43
2019-04-27T12:42:54.984Z,5.60
2019-04-27T12:45:23.952Z,6.80
2019-04-27T12:47:52.428Z,10.57
2019-04-27T12:50:21.108Z,4.70
2019-04-27T12:53:00.194Z,5.53
2019-04-27T12:55:46.599Z,3.40
2019-04-27T12:58:19.654Z,3.33
2019-04-27T13:00:51.316Z,3.30
2019-04-27T13:03:20.523Z,6.87
2019-04-27T13:05:48.964Z,5.97
2019-04-27T13:08:17.404Z,5.73
2019-04-27T13:10:45.866Z,6.07
2019-04-27T13:13:14.296Z,5.90
2019-04-27T13:15:45.879Z,5.40
2019-04-27T13:18:16.686Z,6.25
2019-04-27T13:20:45.332Z,5.67
2019-04-27T13:23:13.881Z,3.80
2019-04-27T13:25:43.146Z,4.90
2019-04-27T13:28:13.946Z,8.40
2019-04-27T13:30:42.527Z,6.23
2019-04-27T13:33:11.012Z,4.53
2019-04-27T13:35:39.505Z,6.90
2019-04-27T13:38:07.993Z,5.37
2019-04-27T13:40:38.132Z,4.80
2019-04-27T13:43:26.063Z,6.47
2019-04-27T13:46:05.202Z,5.90
2019-04-27T13:48:36.423Z,8.73
2019-04-27T13:51:12.651Z,6.43
2019-04-27T13:53:42.464Z,5.53
2019-04-27T13:56:17.361Z,6.03
2019-04-27T13:58:46.127Z,5.17
2019-04-27T14:01:16.270Z,4.47
2019-04-27T14:03:45.163Z,4.73
2019-04-27T14:06:13.758Z,4.03
2019-04-27T14:08:43.157Z,6.23
2019-04-27T14:11:11.914Z,3.60
2019-04-27T14:13:40.985Z,5.30
2019-04-27T14:16:09.470Z,2.10
2019-04-27T14:18:38.445Z,6.00
2019-04-27T14:21:07.044Z,3.80
2019-04-27T14:23:35.525Z,3.97
2019-04-27T14:26:04.097Z,5.50
2019-04-27T14:28:32.664Z,4.17
2019-04-27T14:31:01.134Z,6.30
2019-04-27T14:33:29.609Z,4.60
2019-04-27T14:35:59.379Z,4.67
2019-04-27T14:38:28.151Z,5.00
2019-04-27T14:40:56.645Z,3.03
2019-04-27T14:43:25.076Z,3.40
2019-04-27T14:45:53.519Z,3.40
2019-04-27T14:48:21.962Z,9.43
2019-04-27T14:50:50.437Z,5.87
2019-04-27T14:53:18.892Z,5.23
2019-04-27T14:55:48.984Z,4.20
2019-04-27T14:58:19.289Z,4.50
2019-04-27T15:00:49.844Z,6.30
2019-04-27T15:03:18.477Z,4.87
2019-04-27T15:05:49.770Z,5.90
2019-04-27T15:08:18.649Z,8.63
2019-04-27T15:10:48.143Z,4.23
2019-04-27T15:13:18.781Z,6.03
2019-04-27T15:15:47.888Z,8.13
2019-04-27T15:18:16.446Z,7.07
2019-04-27T15:20:46.569Z,5.67
2019-04-27T15:23:15.261Z,3.77
2019-04-27T15:25:46.986Z,4.40
2019-04-27T15:28:18.661Z,5.23
2019-04-27T15:30:59.382Z,5.57
2019-04-27T15:33:46.846Z,4.90
2019-04-27T15:36:29.544Z,3.63
2019-04-27T15:39:18.248Z,5.23
2019-04-27T15:42:03.368Z,5.33
2019-04-27T15:44:30.437Z,5.80
2019-04-27T15:46:59.164Z,5.93
2019-04-27T15:49:27.596Z,4.93
2019-04-27T15:51:56.228Z,5.33
2019-04-27T15:54:29.016Z,7.93
2019-04-27T15:56:54.851Z,4.17
2019-04-27T15:59:31.014Z,4.33
2019-04-27T16:01:59.103Z,3.83
2019-04-27T16:04:28.518Z,4.07
2019-04-27T16:07:00.526Z,2.83
2019-04-27T16:09:28.845Z,3.37
2019-04-27T16:12:06.736Z,6.13
2019-04-27T16:14:29.024Z,3.17
2019-04-27T16:16:58.824Z,4.40
2019-04-27T16:19:28.688Z,1.93
2019-04-27T16:21:59.162Z,3.47
2019-04-27T16:24:29.045Z,4.10
2019-04-27T16:26:59.075Z,2.80
2019-04-27T16:29:31.399Z,3.60
2019-04-27T16:31:58.322Z,1.83
2019-04-27T16:34:28.673Z,4.37
2019-04-27T16:36:58.492Z,5.30
2019-04-27T16:39:28.661Z,3.47
2019-04-27T16:41:58.720Z,5.00
2019-04-27T16:44:27.325Z,3.90
2019-04-27T16:46:55.759Z,4.27
2019-04-27T16:49:24.203Z,2.13
2019-04-27T16:51:52.616Z,4.43
2019-04-27T16:54:21.642Z,2.67
2019-04-27T16:56:56.658Z,3.83
2019-04-27T16:59:39.784Z,2.90
2019-04-27T17:01:50.482Z,4.10
2019-04-27T17:04:19.024Z,2.53
2019-04-27T17:06:49.380Z,4.63
2019-04-27T17:09:18.960Z,4.13
2019-04-27T17:11:50.306Z,6.70
2019-04-27T17:14:35.107Z,4.67
2019-04-27T17:17:03.679Z,3.87
2019-04-27T17:19:35.900Z,7.27
2019-04-27T17:22:03.550Z,6.77
2019-04-27T17:24:41.947Z,3.40
2019-04-27T17:27:05.217Z,10.40
2019-04-27T17:29:35.333Z,6.97
2019-04-27T17:32:04.298Z,5.30
2019-04-27T17:34:32.719Z,7.67
2019-04-27T17:37:01.124Z,10.83
2019-04-27T17:39:29.831Z,13.07
2019-04-27T17:41:58.741Z,13.87
2019-04-27T17:44:28.837Z,8.17
2019-04-27T17:46:58.984Z,6.77
2019-04-27T17:49:28.112Z,5.53
2019-04-27T17:51:58.369Z,6.67
2019-04-27T17:54:28.869Z,6.23
2019-04-27T17:56:56.999Z,5.90
2019-04-27T17:59:25.466Z,8.20
2019-04-27T18:01:58.208Z,6.67
2019-04-27T18:04:24.020Z,11.47
2019-04-27T18:06:55.558Z,6.63
2019-04-27T18:09:22.936Z,6.90
2019-04-27T18:11:54.199Z,6.77
2019-04-27T18:14:22.152Z,6.63
2019-04-27T18:16:51.567Z,5.30
2019-04-27T18:19:21.633Z,6.63
2019-04-27T18:22:00.844Z,8.93
2019-04-27T18:24:38.580Z,7.87
2019-04-27T18:27:24.824Z,7.33
2019-04-27T18:29:54.877Z,5.13
2019-04-27T18:32:23.684Z,7.60
2019-04-27T18:34:54.515Z,6.97
2019-04-27T18:37:24.935Z,5.13
2019-04-27T18:39:54.903Z,7.13
2019-04-27T18:42:27.375Z,7.67
2019-04-27T18:44:53.395Z,9.57
2019-04-27T18:47:22.546Z,9.03
2019-04-27T18:50:07.393Z,4.97
2019-04-27T18:52:40.719Z,6.47
2019-04-27T18:55:10.977Z,7.90
2019-04-27T18:57:38.680Z,5.73
2019-04-27T19:00:09.848Z,4.87
2019-04-27T19:02:39.172Z,6.33
2019-04-27T19:05:08.895Z,9.70
2019-04-27T19:07:38.182Z,6.67
2019-04-27T19:10:08.755Z,4.27
2019-04-27T19:12:39.453Z,6.20
2019-04-27T19:15:09.188Z,5.30
2019-04-27T19:17:38.648Z,8.40
2019-04-27T19:20:10.086Z,6.50
2019-04-27T19:22:41.441Z,7.63
2019-04-27T19:25:12.250Z,5.57
2019-04-27T19:27:54.368Z,6.40
2019-04-27T19:30:27.943Z,7.90
2019-04-27T19:32:56.486Z,6.97
2019-04-27T19:35:25.161Z,6.17
2019-04-27T19:37:53.922Z,8.73
2019-04-27T19:40:22.647Z,7.67
2019-04-27T19:42:51.125Z,5.80
2019-04-27T19:45:21.158Z,6.40
2019-04-27T19:47:50.005Z,7.63
2019-04-27T19:50:19.209Z,9.10
2019-04-27T19:52:47.881Z,9.90
2019-04-27T19:55:16.575Z,10.10
2019-04-27T19:57:45.153Z,8.47
2019-04-27T20:00:23.286Z,8.97
2019-04-27T20:02:51.829Z,7.53
2019-04-27T20:05:20.284Z,11.77
2019-04-27T20:07:48.853Z,10.13
2019-04-27T20:10:17.422Z,11.90
2019-04-27T20:12:45.938Z,14.23
2019-04-27T20:15:14.656Z,8.60
2019-04-27T20:17:43.166Z,9.50
2019-04-27T20:20:11.712Z,9.33
2019-04-27T20:22:40.574Z,13.43
2019-04-27T20:25:11.104Z,10.87
2019-04-27T20:27:47.785Z,9.73
2019-04-27T20:30:11.822Z,8.87
2019-04-27T20:32:40.380Z,10.00
2019-04-27T20:35:08.996Z,11.53
2019-04-27T20:37:37.892Z,14.87
2019-04-27T20:40:07.702Z,9.33
2019-04-27T20:42:36.511Z,11.30
2019-04-27T20:45:06.696Z,12.23
2019-04-27T20:47:35.229Z,8.93
2019-04-27T20:50:04.952Z,13.17
2019-04-27T20:52:35.190Z,10.30
2019-04-27T20:55:07.695Z,19.00
2019-04-27T20:57:36.135Z,12.93
2019-04-27T21:00:06.747Z,12.23
2019-04-27T21:02:53.012Z,14.87
2019-04-27T21:05:23.231Z,11.03
2019-04-27T21:07:53.369Z,13.47
2019-04-27T21:10:21.844Z,13.47
2019-04-27T21:12:51.845Z,19.43
2019-04-27T21:15:21.368Z,12.43
2019-04-27T21:17:51.214Z,10.73
2019-04-27T21:20:21.767Z,14.13
2019-04-27T21:22:51.487Z,16.17
2019-04-27T21:25:20.336Z,12.43
2019-04-27T21:27:48.845Z,17.67
2019-04-27T21:30:17.404Z,11.53
2019-04-27T21:32:45.958Z,22.77
2019-04-27T21:35:14.514Z,13.87
2019-04-27T21:37:43.004Z,13.07
2019-04-27T21:40:16.188Z,17.47
2019-04-27T21:42:44.859Z,15.13
2019-04-27T21:45:13.617Z,15.47
2019-04-27T21:47:43.278Z,14.73
2019-04-27T21:50:13.046Z,18.53
2019-04-27T21:52:43.187Z,16.13
2019-04-27T21:55:13.528Z,12.00
2019-04-27T21:57:42.019Z,10.70
2019-04-27T22:00:21.137Z,14.17
2019-04-27T22:02:51.239Z,10.87
2019-04-27T22:05:21.003Z,16.03
2019-04-27T22:07:49.626Z,12.87
2019-04-27T22:10:18.200Z,13.47
2019-04-27T22:12:46.684Z,11.57
2019-04-27T22:15:15.177Z,15.83
2019-04-27T22:17:43.703Z,11.90
2019-04-27T22:20:12.955Z,14.70
2019-04-27T22:22:43.137Z,13.17
2019-04-27T22:25:12.320Z,11.00
2019-04-27T22:27:41.369Z,13.87
2019-04-27T22:30:10.977Z,19.20
2019-04-27T22:32:41.443Z,15.13
2019-04-27T22:35:10.128Z,12.90
2019-04-27T22:37:38.812Z,10.33
2019-04-27T22:40:12.019Z,18.17
2019-04-27T22:42:45.046Z,12.40
2019-04-27T22:45:15.304Z,15.87
2019-04-27T22:47:43.784Z,17.80
2019-04-27T22:50:12.472Z,12.43
2019-04-27T22:52:41.115Z,13.13
2019-04-27T22:55:11.669Z,16.13
2019-04-27T22:57:41.665Z,15.33
2019-04-27T23:00:30.568Z,17.77
2019-04-27T23:03:02.329Z,13.10
2019-04-27T23:05:31.964Z,14.97
2019-04-27T23:08:01.930Z,15.20
2019-04-27T23:10:31.521Z,15.80
2019-04-27T23:13:01.063Z,11.30
2019-04-27T23:15:32.494Z,13.53
2019-04-27T23:18:01.081Z,12.53
2019-04-27T23:20:29.834Z,12.43
2019-04-27T23:22:58.412Z,12.00
2019-04-27T23:25:27.021Z,12.63
2019-04-27T23:27:55.527Z,16.37
2019-04-27T23:30:25.643Z,12.40
2019-04-27T23:32:54.145Z,21.23
2019-04-27T23:35:22.625Z,12.87
2019-04-27T23:37:52.872Z,14.20
2019-04-27T23:40:23.275Z,14.53
2019-04-27T23:42:51.896Z,12.70
2019-04-27T23:45:22.289Z,13.33
2019-04-27T23:47:50.752Z,13.17
2019-04-27T23:50:19.590Z,13.97
2019-04-27T23:52:58.900Z,10.43
2019-04-27T23:55:35.688Z,11.23
2019-04-27T23:58:04.372Z,18.30
