createdAt,value
2018-01-19T00:10:59.157Z,95.39
2018-01-19T00:13:26.623Z,95.51
2018-01-19T00:15:54.087Z,95.28
2018-01-19T00:18:21.567Z,94.70
2018-01-19T00:20:49.027Z,94.45
2018-01-19T00:23:18.460Z,94.07
2018-01-19T00:25:45.915Z,93.71
2018-01-19T00:28:13.408Z,93.93
2018-01-19T00:30:40.878Z,93.80
2018-01-19T00:33:08.356Z,93.73
2018-01-19T00:35:35.813Z,93.76
2018-01-19T00:38:03.278Z,92.96
2018-01-19T00:40:30.728Z,92.95
2018-01-19T00:42:58.202Z,93.00
2018-01-19T00:45:25.654Z,92.79
2018-01-19T00:47:53.121Z,92.48
2018-01-19T00:50:20.599Z,92.49
2018-01-19T00:52:48.078Z,92.52
2018-01-19T00:55:15.526Z,92.49
2018-01-19T00:57:42.994Z,92.06
2018-01-19T01:00:10.442Z,92.57
2018-01-19T01:02:37.906Z,92.46
2018-01-19T01:05:05.355Z,91.94
2018-01-19T01:07:32.823Z,91.18
2018-01-19T01:10:00.311Z,90.33
2018-01-19T01:12:27.781Z,90.33
2018-01-19T01:14:55.236Z,90.50
2018-01-19T01:17:22.739Z,90.07
2018-01-19T01:19:50.186Z,90.24
2018-01-19T01:22:17.646Z,90.05
2018-01-19T01:24:45.092Z,89.60
2018-01-19T01:27:12.562Z,89.64
2018-01-19T01:29:40.020Z,89.48
2018-01-19T01:32:07.490Z,89.93
2018-01-19T01:34:34.943Z,90.26
2018-01-19T01:37:02.427Z,90.03
2018-01-19T01:39:29.877Z,90.74
2018-01-19T01:41:57.333Z,90.44
2018-01-19T01:44:24.822Z,91.03
2018-01-19T01:46:52.282Z,91.91
2018-01-19T01:49:19.760Z,91.51
2018-01-19T01:51:47.207Z,91.44
2018-01-19T01:54:14.692Z,91.31
2018-01-19T01:56:42.140Z,91.31
2018-01-19T01:59:09.622Z,91.75
2018-01-19T02:01:37.075Z,91.34
2018-01-19T02:04:04.547Z,90.78
2018-01-19T02:06:32.002Z,90.41
2018-01-19T02:08:59.471Z,90.99
2018-01-19T02:11:26.934Z,90.53
2018-01-19T02:13:54.401Z,90.76
2018-01-19T02:16:21.858Z,90.04
2018-01-19T02:18:49.332Z,89.97
2018-01-19T02:21:16.788Z,89.89
2018-01-19T02:23:44.258Z,89.71
2018-01-19T02:26:11.706Z,89.02
2018-01-19T02:28:39.195Z,89.28
2018-01-19T02:31:06.638Z,89.11
2018-01-19T02:33:34.111Z,88.67
2018-01-19T02:36:01.558Z,88.64
2018-01-19T02:38:29.025Z,88.25
2018-01-19T02:40:56.476Z,87.91
2018-01-19T02:43:23.950Z,88.27
2018-01-19T02:45:51.410Z,88.60
2018-01-19T02:48:18.892Z,88.59
2018-01-19T02:50:46.350Z,88.73
2018-01-19T02:53:13.824Z,89.02
2018-01-19T02:55:41.281Z,88.89
2018-01-19T02:58:08.811Z,88.98
2018-01-19T03:00:36.255Z,88.74
2018-01-19T03:03:03.718Z,88.62
2018-01-19T03:05:31.183Z,88.79
2018-01-19T03:07:58.635Z,88.39
2018-01-19T03:10:26.102Z,88.17
2018-01-19T03:12:53.554Z,88.15
2018-01-19T03:15:21.257Z,88.57
2018-01-19T03:17:48.709Z,88.53
2018-01-19T03:20:16.175Z,87.27
2018-01-19T03:22:43.634Z,87.30
2018-01-19T03:25:11.102Z,88.07
2018-01-19T03:27:38.561Z,89.21
2018-01-19T03:30:06.024Z,89.97
2018-01-19T03:32:33.479Z,91.22
2018-01-19T03:35:00.950Z,90.56
2018-01-19T03:37:28.406Z,91.10
2018-01-19T03:39:55.878Z,91.02
2018-01-19T03:42:23.323Z,91.30
2018-01-19T03:44:50.793Z,90.98
2018-01-19T03:47:18.242Z,91.60
2018-01-19T03:49:45.725Z,91.93
2018-01-19T03:52:13.182Z,91.59
2018-01-19T03:54:40.646Z,91.44
2018-01-19T03:57:08.104Z,91.85
2018-01-19T03:59:35.568Z,91.20
2018-01-19T04:02:03.023Z,91.48
2018-01-19T04:04:30.502Z,91.14
2018-01-19T04:06:57.953Z,90.19
2018-01-19T04:09:25.422Z,89.72
2018-01-19T04:11:52.880Z,89.47
2018-01-19T04:14:20.351Z,88.67
2018-01-19T04:16:47.799Z,88.83
2018-01-19T04:19:15.262Z,89.08
2018-01-19T04:21:42.714Z,89.26
2018-01-19T04:24:10.219Z,88.74
2018-01-19T04:26:37.670Z,88.04
2018-01-19T04:29:05.131Z,87.70
2018-01-19T04:31:32.598Z,87.30
2018-01-19T04:34:00.043Z,87.30
2018-01-19T04:36:27.523Z,87.93
2018-01-19T04:38:54.967Z,87.47
2018-01-19T04:41:22.440Z,86.81
2018-01-19T04:43:49.947Z,86.90
2018-01-19T04:46:17.414Z,87.34
2018-01-19T04:48:44.867Z,87.24
2018-01-19T04:51:12.339Z,87.41
2018-01-19T04:53:39.789Z,86.97
2018-01-19T04:56:07.373Z,87.17
2018-01-19T04:58:34.830Z,87.01
2018-01-19T05:01:02.302Z,86.98
2018-01-19T05:03:29.755Z,88.06
2018-01-19T05:05:57.239Z,89.54
2018-01-19T05:08:24.687Z,90.46
2018-01-19T05:10:52.157Z,90.44
2018-01-19T05:13:19.606Z,90.61
2018-01-19T05:15:47.079Z,90.23
2018-01-19T05:18:14.531Z,90.36
2018-01-19T05:20:42.010Z,89.84
2018-01-19T05:23:09.470Z,89.91
2018-01-19T05:25:36.940Z,89.01
2018-01-19T05:28:04.396Z,89.23
2018-01-19T05:30:31.902Z,87.16
2018-01-19T05:32:59.356Z,87.51
2018-01-19T05:35:26.831Z,88.31
2018-01-19T05:37:54.300Z,87.99
2018-01-19T05:40:21.767Z,87.26
2018-01-19T05:42:49.221Z,87.37
2018-01-19T05:45:16.686Z,87.81
2018-01-19T05:47:44.163Z,86.79
2018-01-19T05:50:11.627Z,87.17
2018-01-19T05:52:39.116Z,86.91
2018-01-19T05:55:06.558Z,87.90
2018-01-19T05:57:34.034Z,87.61
2018-01-19T06:00:01.572Z,87.89
2018-01-19T06:02:29.051Z,88.29
2018-01-19T06:04:56.510Z,88.79
2018-01-19T06:07:23.983Z,87.95
2018-01-19T06:09:51.435Z,88.29
2018-01-19T06:12:18.914Z,87.81
2018-01-19T06:14:46.359Z,87.95
2018-01-19T06:17:13.828Z,87.80
2018-01-19T06:19:41.284Z,87.01
2018-01-19T06:22:08.764Z,86.59
2018-01-19T06:24:36.206Z,87.66
2018-01-19T06:27:03.674Z,87.47
2018-01-19T06:29:31.133Z,88.29
2018-01-19T06:31:58.608Z,88.81
2018-01-19T06:34:26.066Z,89.18
2018-01-19T06:36:53.545Z,89.77
2018-01-19T06:39:20.995Z,90.04
2018-01-19T06:41:48.519Z,90.66
2018-01-19T06:44:15.959Z,91.15
2018-01-19T06:46:43.431Z,90.81
2018-01-19T06:49:10.882Z,90.20
2018-01-19T06:51:38.379Z,90.22
2018-01-19T06:54:05.827Z,89.19
2018-01-19T06:56:33.294Z,89.22
2018-01-19T06:59:00.743Z,88.89
2018-01-19T07:01:28.222Z,88.13
2018-01-19T07:03:55.695Z,88.70
2018-01-19T07:06:23.164Z,87.85
2018-01-19T07:08:50.615Z,87.90
2018-01-19T07:11:18.065Z,88.24
2018-01-19T07:13:45.536Z,87.95
2018-01-19T07:16:12.996Z,88.53
2018-01-19T07:18:40.467Z,88.06
2018-01-19T07:21:07.928Z,88.09
2018-01-19T07:23:35.399Z,88.13
2018-01-19T07:26:02.847Z,88.40
2018-01-19T07:28:30.319Z,88.14
2018-01-19T07:30:57.766Z,88.58
2018-01-19T07:33:25.244Z,87.77
2018-01-19T07:35:52.699Z,88.52
2018-01-19T07:38:20.192Z,89.34
2018-01-19T07:40:47.647Z,89.59
2018-01-19T07:43:15.128Z,89.35
2018-01-19T07:45:42.587Z,89.19
2018-01-19T07:48:10.074Z,89.08
2018-01-19T07:50:37.528Z,89.05
2018-01-19T07:53:05.015Z,89.05
2018-01-19T07:55:32.467Z,88.44
2018-01-19T07:57:59.943Z,88.04
2018-01-19T08:00:27.390Z,88.13
2018-01-19T08:02:54.855Z,86.94
2018-01-19T08:05:22.330Z,87.04
2018-01-19T08:07:49.801Z,86.02
2018-01-19T08:10:17.332Z,85.52
2018-01-19T08:12:44.820Z,85.85
2018-01-19T08:15:12.276Z,85.67
2018-01-19T08:17:39.742Z,85.41
2018-01-19T08:20:07.194Z,85.67
2018-01-19T08:22:34.658Z,85.42
2018-01-19T08:25:02.107Z,86.07
2018-01-19T08:27:29.575Z,85.83
2018-01-19T08:29:57.025Z,85.50
2018-01-19T08:32:24.504Z,85.89
2018-01-19T08:34:52.029Z,85.52
2018-01-19T08:37:19.459Z,86.10
2018-01-19T08:39:46.922Z,85.83
2018-01-19T08:42:14.378Z,85.69
2018-01-19T08:44:41.846Z,85.16
2018-01-19T08:47:09.298Z,85.96
2018-01-19T08:49:36.763Z,85.83
2018-01-19T08:52:04.215Z,86.77
2018-01-19T08:54:31.688Z,86.87
2018-01-19T08:56:59.146Z,87.62
2018-01-19T08:59:26.631Z,87.25
2018-01-19T09:01:54.102Z,87.56
2018-01-19T09:04:21.571Z,86.68
2018-01-19T09:06:49.036Z,86.29
2018-01-19T09:09:16.507Z,86.02
2018-01-19T09:11:43.963Z,85.56
2018-01-19T09:14:11.438Z,85.36
2018-01-19T09:16:38.946Z,84.09
2018-01-19T09:19:06.422Z,84.20
2018-01-19T09:21:33.879Z,84.17
2018-01-19T09:24:01.350Z,84.52
2018-01-19T09:26:28.800Z,83.86
2018-01-19T09:34:39.334Z,83.34
2018-01-19T09:37:06.779Z,83.74
2018-01-19T09:39:34.255Z,84.08
2018-01-19T09:42:01.712Z,84.40
2018-01-19T09:44:29.204Z,83.46
2018-01-19T09:46:56.669Z,82.17
2018-01-19T09:49:24.134Z,81.21
2018-01-19T09:51:51.582Z,82.74
2018-01-19T09:54:19.048Z,81.89
2018-01-19T09:56:46.498Z,80.67
2018-01-19T09:59:13.962Z,80.60
2018-01-19T10:01:41.411Z,80.62
2018-01-19T10:04:08.872Z,79.96
2018-01-19T10:06:36.330Z,81.11
2018-01-19T10:09:03.811Z,81.18
2018-01-19T10:11:31.266Z,79.54
2018-01-19T10:13:58.744Z,79.19
2018-01-19T10:16:26.194Z,78.79
2018-01-19T10:18:54.346Z,79.17
2018-01-19T10:21:21.803Z,80.48
2018-01-19T10:23:49.259Z,81.25
2018-01-19T10:26:16.726Z,80.76
2018-01-19T10:28:44.174Z,78.73
2018-01-19T10:31:11.634Z,79.54
2018-01-19T10:33:39.083Z,79.62
2018-01-19T10:36:06.556Z,79.80
2018-01-19T10:38:34.006Z,80.38
2018-01-19T10:41:01.479Z,78.59
2018-01-19T10:43:28.936Z,79.69
2018-01-19T10:45:56.411Z,77.83
2018-01-19T10:48:23.927Z,77.69
2018-01-19T10:50:52.243Z,77.34
2018-01-19T10:53:19.699Z,76.69
2018-01-19T10:55:47.171Z,77.23
2018-01-19T10:58:14.623Z,74.69
2018-01-19T11:00:42.100Z,73.97
2018-01-19T11:03:09.560Z,74.43
2018-01-19T11:05:37.043Z,74.09
2018-01-19T11:08:04.487Z,74.15
2018-01-19T11:10:31.959Z,73.64
2018-01-19T11:12:59.414Z,73.80
2018-01-19T11:15:26.900Z,74.54
2018-01-19T11:17:54.352Z,75.38
2018-01-19T11:20:21.825Z,74.76
2018-01-19T11:22:49.276Z,73.53
2018-01-19T11:25:16.781Z,74.14
2018-01-19T11:27:44.217Z,74.99
2018-01-19T11:30:11.688Z,73.45
2018-01-19T11:32:39.143Z,73.40
2018-01-19T11:35:06.614Z,73.42
2018-01-19T11:37:34.095Z,73.92
2018-01-19T11:40:01.567Z,73.76
2018-01-19T11:42:29.028Z,74.73
2018-01-19T11:44:56.502Z,74.63
2018-01-19T11:47:23.949Z,73.14
2018-01-19T11:49:51.415Z,72.26
2018-01-19T11:52:18.890Z,73.17
2018-01-19T11:54:46.352Z,73.24
2018-01-19T11:57:13.815Z,72.18
2018-01-19T11:59:41.266Z,73.01
2018-01-19T12:02:08.738Z,73.70
2018-01-19T12:04:36.228Z,72.62
2018-01-19T12:07:03.707Z,71.36
2018-01-19T12:09:31.162Z,71.97
2018-01-19T12:11:58.637Z,71.25
2018-01-19T12:14:26.092Z,69.27
2018-01-19T12:16:53.558Z,69.58
2018-01-19T12:19:21.006Z,70.91
2018-01-19T12:21:48.474Z,70.27
2018-01-19T12:24:15.943Z,69.89
2018-01-19T12:26:43.418Z,69.76
2018-01-19T12:29:10.873Z,69.80
2018-01-19T12:31:38.392Z,69.95
2018-01-19T12:34:05.862Z,71.00
2018-01-19T12:36:33.334Z,70.40
2018-01-19T12:39:00.786Z,71.08
2018-01-19T12:41:28.262Z,69.92
2018-01-19T12:43:55.726Z,69.24
2018-01-19T12:46:23.198Z,70.24
2018-01-19T12:48:50.652Z,69.48
2018-01-19T12:51:18.124Z,68.56
2018-01-19T12:53:45.574Z,67.93
2018-01-19T12:56:13.043Z,68.14
2018-01-19T12:58:40.491Z,67.68
2018-01-19T13:01:07.990Z,68.02
2018-01-19T13:03:35.452Z,69.42
2018-01-19T13:06:02.931Z,69.71
2018-01-19T13:08:30.394Z,68.55
2018-01-19T13:10:57.868Z,68.84
2018-01-19T13:13:25.327Z,67.37
2018-01-19T13:15:52.770Z,66.29
2018-01-19T13:18:20.238Z,65.52
2018-01-19T13:20:47.707Z,65.25
2018-01-19T13:23:15.231Z,65.91
2018-01-19T13:25:42.651Z,66.24
2018-01-19T13:28:10.118Z,67.56
2018-01-19T13:30:37.579Z,67.37
2018-01-19T13:33:05.049Z,67.44
2018-01-19T13:35:32.498Z,68.06
2018-01-19T13:37:59.980Z,65.69
2018-01-19T13:40:27.439Z,65.64
2018-01-19T13:42:54.910Z,65.01
2018-01-19T13:45:22.367Z,65.04
2018-01-19T13:47:49.844Z,64.98
2018-01-19T13:50:17.310Z,64.92
2018-01-19T13:52:44.789Z,65.93
2018-01-19T13:55:12.243Z,66.03
2018-01-19T13:57:39.714Z,66.30
2018-01-19T14:00:07.170Z,66.32
2018-01-19T14:02:34.642Z,65.40
2018-01-19T14:05:02.107Z,65.72
2018-01-19T14:07:29.626Z,63.98
2018-01-19T14:09:57.071Z,64.24
2018-01-19T14:12:24.537Z,64.02
2018-01-19T14:14:52.006Z,63.03
2018-01-19T14:17:19.487Z,65.00
2018-01-19T14:19:46.949Z,65.87
2018-01-19T14:22:14.433Z,65.36
2018-01-19T14:24:41.898Z,66.08
2018-01-19T14:27:09.379Z,65.92
2018-01-19T14:29:36.830Z,65.76
2018-01-19T14:32:04.331Z,65.56
2018-01-19T14:34:31.778Z,66.72
2018-01-19T14:36:59.372Z,66.29
2018-01-19T14:39:26.853Z,66.50
2018-01-19T14:41:54.311Z,66.37
2018-01-19T14:44:21.778Z,66.77
2018-01-19T14:46:49.245Z,64.43
2018-01-19T14:49:16.718Z,65.26
2018-01-19T14:51:44.162Z,64.56
2018-01-19T14:54:11.636Z,64.68
2018-01-19T14:56:39.162Z,65.65
2018-01-19T14:59:06.650Z,66.00
2018-01-19T15:01:34.100Z,64.68
2018-01-19T15:04:01.572Z,65.40
2018-01-19T15:06:29.032Z,65.56
2018-01-19T15:08:56.498Z,65.41
2018-01-19T15:11:23.947Z,66.63
2018-01-19T15:13:51.441Z,67.21
2018-01-19T15:16:18.903Z,67.09
2018-01-19T15:18:46.390Z,67.03
2018-01-19T15:21:13.839Z,68.64
2018-01-19T15:23:41.310Z,68.40
2018-01-19T15:26:08.771Z,68.70
2018-01-19T15:28:37.318Z,68.83
2018-01-19T15:31:04.782Z,69.00
2018-01-19T15:33:32.267Z,69.75
2018-01-19T15:35:59.759Z,69.44
2018-01-19T15:38:27.240Z,69.88
2018-01-19T15:40:54.713Z,70.04
2018-01-19T15:43:22.189Z,69.95
2018-01-19T15:45:49.663Z,70.75
2018-01-19T15:48:17.134Z,70.80
2018-01-19T15:50:44.591Z,71.19
2018-01-19T15:53:12.062Z,71.57
2018-01-19T15:55:39.516Z,72.58
2018-01-19T15:58:06.986Z,72.76
2018-01-19T16:00:34.431Z,72.38
2018-01-19T16:03:01.883Z,72.24
2018-01-19T16:05:29.410Z,72.40
2018-01-19T16:07:56.878Z,72.57
2018-01-19T16:10:24.355Z,73.24
2018-01-19T16:12:52.774Z,73.72
2018-01-19T16:15:20.250Z,73.62
2018-01-19T16:17:47.766Z,74.41
2018-01-19T16:20:15.694Z,75.61
2018-01-19T16:22:43.310Z,76.68
2018-01-19T16:25:10.791Z,77.89
2018-01-19T16:27:38.347Z,77.91
2018-01-19T16:30:05.866Z,78.05
2018-01-19T16:32:33.343Z,78.84
2018-01-19T16:35:00.832Z,76.76
2018-01-19T16:37:28.290Z,77.31
2018-01-19T16:39:55.827Z,78.14
2018-01-19T16:42:23.287Z,77.52
2018-01-19T16:44:50.779Z,78.04
2018-01-19T16:47:18.232Z,78.79
2018-01-19T16:49:45.701Z,79.16
2018-01-19T16:52:13.171Z,78.12
2018-01-19T16:54:40.654Z,78.90
2018-01-19T16:57:08.123Z,78.72
2018-01-19T16:59:35.642Z,77.13
2018-01-19T17:02:03.102Z,79.08
2018-01-19T17:04:30.583Z,79.46
2018-01-19T17:06:58.038Z,79.89
2018-01-19T17:09:25.518Z,80.62
2018-01-19T17:11:52.994Z,81.35
2018-01-19T17:14:20.477Z,81.87
2018-01-19T17:16:47.935Z,82.70
2018-01-19T17:19:15.413Z,83.57
2018-01-19T17:21:42.874Z,83.47
2018-01-19T17:24:10.343Z,84.19
2018-01-19T17:26:37.792Z,83.24
2018-01-19T17:29:05.254Z,82.99
2018-01-19T17:31:32.740Z,83.15
2018-01-19T17:34:05.906Z,83.24
2018-01-19T17:36:33.395Z,83.72
2018-01-19T17:39:00.842Z,84.28
2018-01-19T17:41:28.359Z,84.29
2018-01-19T17:43:55.923Z,84.36
2018-01-19T17:46:23.436Z,84.09
2018-01-19T17:48:50.900Z,84.05
2018-01-19T17:51:19.348Z,83.53
2018-01-19T17:53:46.794Z,83.44
2018-01-19T17:56:14.286Z,82.87
2018-01-19T17:58:41.742Z,83.46
2018-01-19T18:01:13.338Z,82.99
2018-01-19T18:03:40.787Z,83.59
2018-01-19T18:06:08.267Z,84.07
2018-01-19T18:08:35.723Z,84.18
2018-01-19T18:11:03.199Z,84.55
2018-01-19T18:13:30.724Z,84.82
2018-01-19T18:15:58.206Z,85.40
2018-01-19T18:18:25.654Z,85.25
2018-01-19T18:20:53.153Z,85.26
2018-01-19T18:23:20.610Z,84.46
2018-01-19T18:25:48.088Z,83.79
2018-01-19T18:28:15.542Z,83.90
2018-01-19T18:30:43.075Z,84.41
2018-01-19T18:33:10.535Z,84.62
2018-01-19T18:35:55.994Z,84.59
2018-01-19T18:38:23.451Z,84.28
2018-01-19T18:40:50.923Z,84.06
2018-01-19T18:43:18.379Z,84.35
2018-01-19T18:45:45.863Z,84.24
2018-01-19T18:48:13.313Z,84.00
2018-01-19T18:50:40.785Z,84.55
2018-01-19T18:53:08.238Z,84.60
2018-01-19T18:55:36.728Z,85.22
2018-01-19T18:58:04.171Z,85.00
2018-01-19T19:00:31.650Z,85.15
2018-01-19T19:02:59.119Z,84.85
2018-01-19T19:05:26.678Z,83.66
2018-01-19T19:07:54.100Z,83.80
2018-01-19T19:10:21.555Z,84.22
2018-01-19T19:12:49.026Z,83.70
2018-01-19T19:15:16.475Z,83.40
2018-01-19T19:17:43.970Z,84.03
2018-01-19T19:20:11.417Z,83.63
2018-01-19T19:22:38.887Z,83.89
2018-01-19T19:25:07.323Z,83.40
2018-01-19T19:27:34.798Z,83.57
2018-01-19T19:30:02.255Z,84.39
2018-01-19T19:32:29.722Z,84.24
2018-01-19T19:34:57.176Z,84.30
2018-01-19T19:37:25.635Z,84.31
2018-01-19T19:39:53.123Z,83.08
2018-01-19T19:42:20.600Z,82.56
2018-01-19T19:44:48.062Z,82.58
2018-01-19T19:47:22.564Z,82.83
2018-01-19T19:49:50.018Z,83.25
2018-01-19T19:52:17.524Z,82.74
2018-01-19T19:54:44.973Z,83.15
2018-01-19T19:57:12.454Z,83.35
2018-01-19T19:59:39.910Z,83.62
2018-01-19T20:02:07.402Z,81.34
2018-01-19T20:04:34.850Z,81.33
2018-01-19T20:07:02.314Z,81.13
2018-01-19T20:09:29.767Z,80.85
2018-01-19T20:11:57.254Z,80.70
2018-01-19T20:14:24.744Z,80.81
2018-01-19T20:16:52.238Z,80.91
2018-01-19T20:19:19.694Z,81.05
2018-01-19T20:21:47.174Z,81.58
2018-01-19T20:24:14.628Z,81.28
2018-01-19T20:26:42.098Z,79.86
2018-01-19T20:29:09.605Z,79.73
2018-01-19T20:31:37.053Z,79.63
2018-01-19T20:34:04.507Z,79.49
2018-01-19T20:36:32.053Z,80.14
2018-01-19T20:38:59.535Z,80.18
2018-01-19T20:41:26.992Z,79.92
2018-01-19T20:43:55.446Z,80.38
2018-01-19T20:46:22.917Z,79.89
2018-01-19T20:48:50.383Z,80.18
2018-01-19T20:51:17.891Z,79.98
2018-01-19T20:53:45.359Z,80.01
2018-01-19T20:56:12.807Z,80.29
2018-01-19T20:58:40.278Z,80.88
2018-01-19T21:01:07.747Z,81.21
2018-01-19T21:03:35.226Z,80.81
2018-01-19T21:06:02.676Z,80.93
2018-01-19T21:08:36.499Z,81.34
2018-01-19T21:11:09.309Z,81.04
2018-01-19T21:13:36.775Z,81.56
2018-01-19T21:16:04.254Z,81.84
2018-01-19T21:18:31.718Z,81.67
2018-01-19T21:20:59.167Z,81.46
2018-01-19T21:23:26.637Z,81.30
2018-01-19T21:25:54.107Z,81.18
2018-01-19T21:28:21.610Z,81.03
2018-01-19T21:30:49.062Z,81.01
2018-01-19T21:33:16.534Z,81.12
2018-01-19T21:35:43.980Z,81.13
2018-01-19T21:38:11.446Z,81.31
2018-01-19T21:40:38.910Z,81.51
2018-01-19T21:43:06.380Z,81.37
2018-01-19T21:45:33.839Z,81.61
2018-01-19T21:48:01.315Z,81.50
2018-01-19T21:50:28.779Z,81.27
2018-01-19T21:52:56.249Z,81.04
2018-01-19T21:55:23.739Z,81.00
2018-01-19T21:57:51.218Z,81.10
2018-01-19T22:00:18.685Z,81.11
2018-01-19T22:02:46.167Z,81.00
2018-01-19T22:05:19.294Z,81.23
2018-01-19T22:07:46.766Z,81.29
2018-01-19T22:10:14.229Z,81.16
2018-01-19T22:12:41.676Z,81.35
2018-01-19T22:15:09.159Z,81.48
2018-01-19T22:17:36.611Z,82.01
2018-01-19T22:20:04.087Z,81.62
2018-01-19T22:22:31.530Z,81.30
2018-01-19T22:24:59.006Z,81.54
2018-01-19T22:27:26.466Z,81.71
2018-01-19T22:29:53.941Z,81.82
2018-01-19T22:32:21.389Z,82.36
2018-01-19T22:34:48.864Z,82.53
2018-01-19T22:37:16.323Z,82.58
2018-01-19T22:39:43.806Z,82.69
2018-01-19T22:42:12.237Z,82.95
2018-01-19T22:44:39.707Z,83.45
2018-01-19T22:47:07.166Z,84.04
2018-01-19T22:49:34.630Z,83.45
2018-01-19T22:52:02.078Z,83.55
2018-01-19T22:54:29.558Z,83.94
2018-01-19T22:56:57.011Z,83.92
2018-01-19T22:59:24.487Z,83.82
2018-01-19T23:01:51.941Z,83.90
2018-01-19T23:04:19.406Z,84.40
2018-01-19T23:06:46.864Z,84.07
2018-01-19T23:09:14.331Z,83.61
2018-01-19T23:11:41.778Z,83.51
2018-01-19T23:14:09.255Z,83.27
2018-01-19T23:16:36.706Z,83.40
2018-01-19T23:19:04.177Z,83.27
2018-01-19T23:21:31.630Z,82.45
2018-01-19T23:24:00.136Z,82.25
2018-01-19T23:26:27.586Z,81.82
2018-01-19T23:28:55.073Z,82.10
2018-01-19T23:31:22.526Z,81.58
2018-01-19T23:33:49.983Z,82.11
2018-01-19T23:36:17.461Z,81.92
2018-01-19T23:38:44.918Z,82.12
2018-01-19T23:41:12.391Z,82.19
2018-01-19T23:43:39.848Z,82.17
2018-01-19T23:46:07.319Z,81.56
2018-01-19T23:48:34.771Z,82.00
2018-01-19T23:51:02.335Z,82.11
2018-01-19T23:53:29.794Z,81.88
2018-01-19T23:55:57.267Z,81.10
2018-01-19T23:58:24.711Z,80.88
