createdAt,value
2018-05-06T00:00:56.080Z,1018.34
2018-05-06T00:01:56.081Z,1018.35
2018-05-06T00:02:56.069Z,1018.34
2018-05-06T00:03:56.063Z,1018.32
2018-05-06T00:04:56.050Z,1018.29
2018-05-06T00:05:56.047Z,1018.29
2018-05-06T00:06:56.037Z,1018.32
2018-05-06T00:07:56.036Z,1018.34
2018-05-06T00:08:56.025Z,1018.32
2018-05-06T00:09:56.022Z,1018.30
2018-05-06T00:10:56.009Z,1018.31
2018-05-06T00:11:56.008Z,1018.31
2018-05-06T00:12:55.999Z,1018.31
2018-05-06T00:13:55.991Z,1018.30
2018-05-06T00:14:55.986Z,1018.32
2018-05-06T00:15:55.980Z,1018.32
2018-05-06T00:16:55.972Z,1018.33
2018-05-06T00:17:55.972Z,1018.33
2018-05-06T00:18:55.980Z,1018.33
2018-05-06T00:19:55.954Z,1018.30
2018-05-06T00:20:55.944Z,1018.31
2018-05-06T00:21:55.943Z,1018.30
2018-05-06T00:22:55.936Z,1018.29
2018-05-06T00:23:55.924Z,1018.29
2018-05-06T00:24:55.919Z,1018.27
2018-05-06T00:25:55.910Z,1018.24
2018-05-06T00:26:55.900Z,1018.24
2018-05-06T00:27:55.894Z,1018.22
2018-05-06T00:28:55.889Z,1018.23
2018-05-06T00:29:55.886Z,1018.23
2018-05-06T00:30:55.880Z,1018.22
2018-05-06T00:31:55.869Z,1018.23
2018-05-06T00:32:55.858Z,1018.24
2018-05-06T00:33:55.853Z,1018.28
2018-05-06T00:34:55.851Z,1018.31
2018-05-06T00:35:55.844Z,1018.28
2018-05-06T00:36:55.838Z,1018.29
2018-05-06T00:37:55.831Z,1018.28
2018-05-06T00:38:55.821Z,1018.26
2018-05-06T00:39:55.822Z,1018.26
2018-05-06T00:40:55.805Z,1018.29
2018-05-06T00:41:55.813Z,1018.26
2018-05-06T00:42:55.803Z,1018.23
2018-05-06T00:43:55.788Z,1018.26
2018-05-06T00:44:55.784Z,1018.24
2018-05-06T00:45:55.774Z,1018.18
2018-05-06T00:46:55.767Z,1018.18
2018-05-06T00:47:55.762Z,1018.16
2018-05-06T00:48:55.756Z,1018.17
2018-05-06T00:49:55.750Z,1018.18
2018-05-06T00:50:55.741Z,1018.14
2018-05-06T00:51:55.729Z,1018.15
2018-05-06T00:52:55.729Z,1018.17
2018-05-06T00:53:55.723Z,1018.16
2018-05-06T00:54:55.707Z,1018.17
2018-05-06T00:55:55.702Z,1018.13
2018-05-06T00:56:55.696Z,1018.14
2018-05-06T00:57:55.698Z,1018.11
2018-05-06T00:58:55.687Z,1018.14
2018-05-06T00:59:55.677Z,1018.15
2018-05-06T01:00:55.665Z,1018.11
2018-05-06T01:01:55.660Z,1018.13
2018-05-06T01:02:55.652Z,1018.13
2018-05-06T01:03:55.650Z,1018.14
2018-05-06T01:04:55.644Z,1018.15
2018-05-06T01:05:55.631Z,1018.18
2018-05-06T01:06:55.629Z,1018.17
2018-05-06T01:07:55.618Z,1018.17
2018-05-06T01:08:55.610Z,1018.15
2018-05-06T01:09:55.606Z,1018.16
2018-05-06T01:10:55.598Z,1018.20
2018-05-06T01:11:55.597Z,1018.19
2018-05-06T01:12:55.588Z,1018.21
2018-05-06T01:13:55.583Z,1018.19
2018-05-06T01:14:55.581Z,1018.24
2018-05-06T01:15:55.561Z,1018.21
2018-05-06T01:16:55.582Z,1018.23
2018-05-06T01:17:55.558Z,1018.20
2018-05-06T01:18:55.545Z,1018.21
2018-05-06T01:19:55.539Z,1018.24
2018-05-06T01:20:55.535Z,1018.22
2018-05-06T01:21:55.521Z,1018.23
2018-05-06T01:22:55.511Z,1018.26
2018-05-06T01:23:55.516Z,1018.26
2018-05-06T01:24:55.504Z,1018.20
2018-05-06T01:25:55.498Z,1018.19
2018-05-06T01:26:55.492Z,1018.21
2018-05-06T01:27:55.482Z,1018.17
2018-05-06T01:28:55.471Z,1018.21
2018-05-06T01:29:55.468Z,1018.16
2018-05-06T01:30:55.465Z,1018.20
2018-05-06T01:31:55.461Z,1018.17
2018-05-06T01:32:55.444Z,1018.18
2018-05-06T01:33:55.434Z,1018.18
2018-05-06T01:34:55.438Z,1018.18
2018-05-06T01:35:55.425Z,1018.19
2018-05-06T01:36:55.412Z,1018.18
2018-05-06T01:37:55.414Z,1018.16
2018-05-06T01:38:55.405Z,1018.18
2018-05-06T01:39:55.397Z,1018.14
2018-05-06T01:40:55.392Z,1018.09
2018-05-06T01:41:55.395Z,1018.11
2018-05-06T01:42:55.370Z,1018.10
2018-05-06T01:43:55.369Z,1018.07
2018-05-06T01:44:55.360Z,1018.05
2018-05-06T01:45:55.354Z,1018.06
2018-05-06T01:46:55.349Z,1018.05
2018-05-06T01:47:55.339Z,1018.04
2018-05-06T01:48:55.335Z,1018.05
2018-05-06T01:49:55.327Z,1018.04
2018-05-06T01:50:55.320Z,1018.04
2018-05-06T01:51:55.309Z,1018.03
2018-05-06T01:52:55.302Z,1018.01
2018-05-06T01:53:55.296Z,1018.01
2018-05-06T01:54:55.290Z,1018.02
2018-05-06T01:55:55.280Z,1017.97
2018-05-06T01:56:55.271Z,1017.98
2018-05-06T01:57:55.263Z,1017.98
2018-05-06T01:58:55.256Z,1017.99
2018-05-06T01:59:55.250Z,1018.00
2018-05-06T02:00:55.343Z,1018.01
2018-05-06T02:01:55.237Z,1018.02
2018-05-06T02:02:55.228Z,1018.02
2018-05-06T02:03:55.223Z,1018.04
2018-05-06T02:04:55.218Z,1018.07
2018-05-06T02:05:55.212Z,1018.09
2018-05-06T02:06:55.203Z,1018.06
2018-05-06T02:07:55.194Z,1018.09
2018-05-06T02:08:55.187Z,1018.09
2018-05-06T02:09:55.174Z,1018.11
2018-05-06T02:10:55.167Z,1018.10
2018-05-06T02:11:55.183Z,1018.11
2018-05-06T02:12:55.153Z,1018.09
2018-05-06T02:13:55.150Z,1018.09
2018-05-06T02:14:55.144Z,1018.10
2018-05-06T02:15:55.145Z,1018.08
2018-05-06T02:16:55.125Z,1018.09
2018-05-06T02:17:55.124Z,1018.04
2018-05-06T02:18:55.109Z,1018.07
2018-05-06T02:19:55.104Z,1018.04
2018-05-06T02:20:55.098Z,1018.04
2018-05-06T02:21:55.093Z,1018.07
2018-05-06T02:22:55.084Z,1018.03
2018-05-06T02:23:55.077Z,1018.00
2018-05-06T02:24:55.065Z,1018.02
2018-05-06T02:25:55.069Z,1018.02
2018-05-06T02:26:55.056Z,1018.02
2018-05-06T02:27:55.045Z,1018.02
2018-05-06T02:28:55.038Z,1018.07
2018-05-06T02:29:55.033Z,1018.05
2018-05-06T02:30:55.021Z,1018.05
2018-05-06T02:31:55.014Z,1018.03
2018-05-06T02:32:55.013Z,1018.09
2018-05-06T02:33:55.012Z,1018.08
2018-05-06T02:34:54.995Z,1018.09
2018-05-06T02:35:54.995Z,1018.08
2018-05-06T02:36:54.982Z,1018.06
2018-05-06T02:37:54.972Z,1018.05
2018-05-06T02:38:54.963Z,1018.08
2018-05-06T02:39:54.963Z,1018.10
2018-05-06T02:40:54.952Z,1018.05
2018-05-06T02:41:54.945Z,1018.04
2018-05-06T02:42:54.935Z,1018.08
2018-05-06T02:43:54.929Z,1018.04
2018-05-06T02:44:54.920Z,1018.07
2018-05-06T02:45:54.911Z,1018.06
2018-05-06T02:46:54.914Z,1018.06
2018-05-06T02:47:54.898Z,1018.05
2018-05-06T02:48:54.893Z,1018.06
2018-05-06T02:49:54.885Z,1018.06
2018-05-06T02:50:54.879Z,1018.03
2018-05-06T02:51:54.866Z,1018.07
2018-05-06T02:52:54.864Z,1018.06
2018-05-06T02:53:54.850Z,1018.06
2018-05-06T02:54:54.843Z,1018.06
2018-05-06T02:55:54.836Z,1018.08
2018-05-06T02:56:54.827Z,1018.08
2018-05-06T02:57:54.823Z,1018.11
2018-05-06T02:58:54.823Z,1018.16
2018-05-06T02:59:54.804Z,1018.15
2018-05-06T03:00:54.799Z,1018.14
2018-05-06T03:01:54.797Z,1018.13
2018-05-06T03:02:54.789Z,1018.06
2018-05-06T03:03:54.781Z,1018.12
2018-05-06T03:04:54.774Z,1018.13
2018-05-06T03:05:54.766Z,1018.10
2018-05-06T03:06:54.752Z,1018.13
2018-05-06T03:07:54.747Z,1018.12
2018-05-06T03:08:54.743Z,1018.10
2018-05-06T03:09:54.737Z,1018.11
2018-05-06T03:10:54.725Z,1018.07
2018-05-06T03:11:54.719Z,1018.05
2018-05-06T03:12:54.711Z,1018.05
2018-05-06T03:13:54.706Z,1018.07
2018-05-06T03:14:54.720Z,1018.05
2018-05-06T03:15:54.712Z,1018.03
2018-05-06T03:16:54.683Z,1017.99
2018-05-06T03:17:54.678Z,1018.03
2018-05-06T03:18:54.671Z,1018.02
2018-05-06T03:19:54.659Z,1017.97
2018-05-06T03:20:54.650Z,1017.95
2018-05-06T03:21:54.643Z,1017.92
2018-05-06T03:22:54.644Z,1017.93
2018-05-06T03:23:54.629Z,1017.94
2018-05-06T03:24:54.625Z,1017.93
2018-05-06T03:25:54.613Z,1017.90
2018-05-06T03:26:54.603Z,1017.90
2018-05-06T03:27:54.594Z,1017.91
2018-05-06T03:28:54.589Z,1017.90
2018-05-06T03:29:54.585Z,1017.93
2018-05-06T03:30:54.573Z,1017.90
2018-05-06T03:31:54.573Z,1017.92
2018-05-06T03:32:54.561Z,1017.91
2018-05-06T03:33:54.557Z,1017.91
2018-05-06T03:34:54.542Z,1017.92
2018-05-06T03:35:54.540Z,1017.90
2018-05-06T03:36:54.535Z,1017.90
2018-05-06T03:37:54.599Z,1017.91
2018-05-06T03:38:54.515Z,1017.91
2018-05-06T03:39:54.507Z,1017.90
2018-05-06T03:40:54.497Z,1017.89
2018-05-06T03:41:54.489Z,1017.89
2018-05-06T03:42:54.485Z,1017.86
2018-05-06T03:43:54.478Z,1017.90
2018-05-06T03:44:54.465Z,1017.83
2018-05-06T03:45:54.472Z,1017.88
2018-05-06T03:46:54.454Z,1017.85
2018-05-06T03:47:54.444Z,1017.80
2018-05-06T03:48:54.467Z,1017.82
2018-05-06T03:49:54.430Z,1017.83
2018-05-06T03:50:54.425Z,1017.81
2018-05-06T03:51:54.417Z,1017.78
2018-05-06T03:52:54.408Z,1017.75
2018-05-06T03:53:54.401Z,1017.79
2018-05-06T03:54:54.393Z,1017.77
2018-05-06T03:55:54.380Z,1017.75
2018-05-06T03:56:54.373Z,1017.78
2018-05-06T03:57:54.370Z,1017.78
2018-05-06T03:58:54.359Z,1017.77
2018-05-06T03:59:54.353Z,1017.81
2018-05-06T04:00:54.345Z,1017.74
2018-05-06T04:01:54.339Z,1017.76
2018-05-06T04:02:54.328Z,1017.77
2018-05-06T04:03:54.316Z,1017.76
2018-05-06T04:04:54.317Z,1017.73
2018-05-06T04:05:54.312Z,1017.72
2018-05-06T04:06:54.299Z,1017.73
2018-05-06T04:07:54.292Z,1017.73
2018-05-06T04:08:54.283Z,1017.71
2018-05-06T04:09:54.270Z,1017.73
2018-05-06T04:10:54.264Z,1017.70
2018-05-06T04:11:54.281Z,1017.73
2018-05-06T04:12:54.248Z,1017.72
2018-05-06T04:13:54.244Z,1017.74
2018-05-06T04:14:54.236Z,1017.71
2018-05-06T04:15:54.223Z,1017.71
2018-05-06T04:16:54.216Z,1017.76
2018-05-06T04:17:54.209Z,1017.71
2018-05-06T04:18:54.205Z,1017.77
2018-05-06T04:19:54.196Z,1017.76
2018-05-06T04:20:54.187Z,1017.76
2018-05-06T04:21:54.184Z,1017.74
2018-05-06T04:22:54.177Z,1017.75
2018-05-06T04:23:54.164Z,1017.78
2018-05-06T04:24:54.155Z,1017.77
2018-05-06T04:25:54.153Z,1017.78
2018-05-06T04:26:54.269Z,1017.82
2018-05-06T04:27:54.138Z,1017.82
2018-05-06T04:28:54.139Z,1017.83
2018-05-06T04:29:54.119Z,1017.86
2018-05-06T04:30:54.109Z,1017.85
2018-05-06T04:31:54.106Z,1017.88
2018-05-06T04:32:54.100Z,1017.87
2018-05-06T04:33:54.090Z,1017.87
2018-05-06T04:34:54.084Z,1017.91
2018-05-06T04:35:54.070Z,1017.87
2018-05-06T04:36:54.068Z,1017.88
2018-05-06T04:37:54.057Z,1017.84
2018-05-06T04:38:54.048Z,1017.88
2018-05-06T04:39:54.045Z,1017.88
2018-05-06T04:40:54.036Z,1017.90
2018-05-06T04:41:54.036Z,1017.89
2018-05-06T04:42:54.019Z,1017.88
2018-05-06T04:43:54.013Z,1017.88
2018-05-06T04:44:54.054Z,1017.85
2018-05-06T04:45:53.994Z,1017.89
2018-05-06T04:46:53.986Z,1017.85
2018-05-06T04:47:53.981Z,1017.86
2018-05-06T04:48:53.975Z,1017.93
2018-05-06T04:49:53.967Z,1017.95
2018-05-06T04:50:53.961Z,1017.91
2018-05-06T04:51:53.957Z,1017.95
2018-05-06T04:52:53.941Z,1017.90
2018-05-06T04:53:53.945Z,1017.94
2018-05-06T04:54:53.927Z,1017.95
2018-05-06T04:55:53.924Z,1017.97
2018-05-06T04:56:53.911Z,1017.99
2018-05-06T04:57:53.903Z,1018.01
2018-05-06T04:58:53.900Z,1018.00
2018-05-06T04:59:53.895Z,1018.03
2018-05-06T05:00:53.889Z,1018.04
2018-05-06T05:01:53.882Z,1018.06
2018-05-06T05:02:53.875Z,1018.06
2018-05-06T05:03:53.861Z,1018.04
2018-05-06T05:04:53.859Z,1018.08
2018-05-06T05:05:53.850Z,1018.05
2018-05-06T05:06:53.847Z,1018.06
2018-05-06T05:07:53.837Z,1018.07
2018-05-06T05:08:53.833Z,1018.04
2018-05-06T05:09:53.825Z,1018.02
2018-05-06T05:10:53.820Z,1018.10
2018-05-06T05:11:53.816Z,1018.10
2018-05-06T05:12:53.804Z,1018.13
2018-05-06T05:13:53.799Z,1018.12
2018-05-06T05:14:53.797Z,1018.14
2018-05-06T05:15:53.793Z,1018.18
2018-05-06T05:16:53.787Z,1018.21
2018-05-06T05:17:53.782Z,1018.26
2018-05-06T05:18:53.777Z,1018.25
2018-05-06T05:19:53.765Z,1018.22
2018-05-06T05:20:53.795Z,1018.24
2018-05-06T05:21:53.767Z,1018.23
2018-05-06T05:22:53.757Z,1018.23
2018-05-06T05:23:53.750Z,1018.21
2018-05-06T05:24:53.745Z,1018.21
2018-05-06T05:25:53.743Z,1018.23
2018-05-06T05:26:53.733Z,1018.24
2018-05-06T05:27:53.726Z,1018.28
2018-05-06T05:28:53.724Z,1018.28
2018-05-06T05:29:53.720Z,1018.32
2018-05-06T05:30:53.720Z,1018.27
2018-05-06T05:31:53.710Z,1018.29
2018-05-06T05:32:53.723Z,1018.26
2018-05-06T05:33:53.705Z,1018.30
2018-05-06T05:34:53.699Z,1018.29
2018-05-06T05:35:53.692Z,1018.29
2018-05-06T05:36:53.697Z,1018.28
2018-05-06T05:37:53.690Z,1018.28
2018-05-06T05:38:53.684Z,1018.29
2018-05-06T05:39:53.681Z,1018.29
2018-05-06T05:40:53.677Z,1018.31
2018-05-06T05:41:53.672Z,1018.34
2018-05-06T05:42:53.670Z,1018.39
2018-05-06T05:43:53.665Z,1018.37
2018-05-06T05:44:53.665Z,1018.37
2018-05-06T05:45:53.659Z,1018.38
2018-05-06T05:46:53.661Z,1018.47
2018-05-06T05:47:54.282Z,1018.52
2018-05-06T05:48:53.648Z,1018.54
2018-05-06T05:49:53.653Z,1018.51
2018-05-06T05:50:53.649Z,1018.53
2018-05-06T05:51:53.647Z,1018.53
2018-05-06T05:52:53.644Z,1018.56
2018-05-06T05:53:53.641Z,1018.55
2018-05-06T05:54:53.639Z,1018.57
2018-05-06T05:55:53.631Z,1018.59
2018-05-06T05:56:53.633Z,1018.54
2018-05-06T05:57:53.630Z,1018.55
2018-05-06T05:58:53.632Z,1018.56
2018-05-06T05:59:53.629Z,1018.58
2018-05-06T06:00:53.627Z,1018.54
2018-05-06T06:01:53.625Z,1018.55
2018-05-06T06:02:53.624Z,1018.56
2018-05-06T06:03:53.621Z,1018.62
2018-05-06T06:04:53.634Z,1018.64
2018-05-06T06:05:53.616Z,1018.61
2018-05-06T06:06:53.616Z,1018.61
2018-05-06T06:07:53.614Z,1018.62
2018-05-06T06:08:53.611Z,1018.63
2018-05-06T06:09:53.605Z,1018.65
2018-05-06T06:10:53.611Z,1018.70
2018-05-06T06:11:53.675Z,1018.68
2018-05-06T06:12:53.599Z,1018.72
2018-05-06T06:13:53.604Z,1018.67
2018-05-06T06:14:53.604Z,1018.67
2018-05-06T06:15:53.598Z,1018.71
2018-05-06T06:16:53.598Z,1018.71
2018-05-06T06:17:53.592Z,1018.72
2018-05-06T06:18:53.593Z,1018.73
2018-05-06T06:19:53.592Z,1018.76
2018-05-06T06:20:53.588Z,1018.72
2018-05-06T06:21:53.592Z,1018.75
2018-05-06T06:22:53.592Z,1018.70
2018-05-06T06:23:53.590Z,1018.74
2018-05-06T06:24:53.584Z,1018.75
2018-05-06T06:25:53.587Z,1018.71
2018-05-06T06:26:53.590Z,1018.75
2018-05-06T06:27:53.585Z,1018.77
2018-05-06T06:28:53.582Z,1018.71
2018-05-06T06:29:53.583Z,1018.68
2018-05-06T06:30:53.580Z,1018.71
2018-05-06T06:31:53.573Z,1018.75
2018-05-06T06:32:53.622Z,1018.73
2018-05-06T06:33:53.575Z,1018.71
2018-05-06T06:34:53.572Z,1018.71
2018-05-06T06:35:53.570Z,1018.74
2018-05-06T06:36:53.574Z,1018.78
2018-05-06T06:37:53.577Z,1018.76
2018-05-06T06:38:53.564Z,1018.81
2018-05-06T06:39:53.573Z,1018.80
2018-05-06T06:40:53.563Z,1018.75
2018-05-06T06:41:53.579Z,1018.73
2018-05-06T06:42:53.565Z,1018.72
2018-05-06T06:43:53.561Z,1018.66
2018-05-06T06:44:53.558Z,1018.68
2018-05-06T06:45:53.558Z,1018.67
2018-05-06T06:46:53.556Z,1018.66
2018-05-06T06:47:53.558Z,1018.66
2018-05-06T06:48:53.558Z,1018.71
2018-05-06T06:49:53.549Z,1018.67
2018-05-06T06:50:53.553Z,1018.66
2018-05-06T06:51:53.555Z,1018.65
2018-05-06T06:52:53.543Z,1018.63
2018-05-06T06:53:53.545Z,1018.67
2018-05-06T06:54:53.545Z,1018.66
2018-05-06T06:55:53.543Z,1018.68
2018-05-06T06:56:53.545Z,1018.67
2018-05-06T06:57:53.543Z,1018.67
2018-05-06T06:58:53.543Z,1018.66
2018-05-06T06:59:53.538Z,1018.65
2018-05-06T07:00:53.538Z,1018.64
2018-05-06T07:01:53.543Z,1018.65
2018-05-06T07:02:53.558Z,1018.66
2018-05-06T07:03:53.538Z,1018.68
2018-05-06T07:04:53.541Z,1018.69
2018-05-06T07:05:53.612Z,1018.67
2018-05-06T07:06:53.541Z,1018.72
2018-05-06T07:07:53.540Z,1018.74
2018-05-06T07:08:53.550Z,1018.74
2018-05-06T07:09:53.543Z,1018.76
2018-05-06T07:10:53.544Z,1018.74
2018-05-06T07:11:53.541Z,1018.81
2018-05-06T07:12:53.544Z,1018.85
2018-05-06T07:13:53.541Z,1018.84
2018-05-06T07:14:53.539Z,1018.85
2018-05-06T07:15:53.539Z,1018.84
2018-05-06T07:16:53.542Z,1018.83
2018-05-06T07:17:53.551Z,1018.85
2018-05-06T07:18:53.554Z,1018.86
2018-05-06T07:19:53.550Z,1018.84
2018-05-06T07:20:53.553Z,1018.85
2018-05-06T07:21:53.549Z,1018.87
2018-05-06T07:22:54.352Z,1018.87
2018-05-06T07:23:53.554Z,1018.90
2018-05-06T07:24:53.565Z,1018.87
2018-05-06T07:25:53.562Z,1018.92
2018-05-06T07:26:53.565Z,1018.95
2018-05-06T07:27:53.565Z,1018.94
2018-05-06T07:28:53.572Z,1018.96
2018-05-06T07:29:53.661Z,1018.95
2018-05-06T07:30:53.597Z,1018.97
2018-05-06T07:31:53.583Z,1018.96
2018-05-06T07:32:53.578Z,1018.97
2018-05-06T07:33:53.589Z,1018.99
2018-05-06T07:34:53.592Z,1019.02
2018-05-06T07:35:53.688Z,1019.06
2018-05-06T07:36:53.595Z,1019.10
2018-05-06T07:37:53.598Z,1019.08
2018-05-06T07:38:53.607Z,1019.05
2018-05-06T07:39:53.606Z,1019.09
2018-05-06T07:40:53.617Z,1019.05
2018-05-06T07:41:53.614Z,1019.08
2018-05-06T07:42:53.620Z,1019.07
2018-05-06T07:43:53.625Z,1019.12
2018-05-06T07:44:53.625Z,1019.07
2018-05-06T07:45:53.636Z,1019.09
2018-05-06T07:46:53.637Z,1019.15
2018-05-06T07:47:53.638Z,1019.18
2018-05-06T07:48:53.643Z,1019.10
2018-05-06T07:49:53.649Z,1019.11
2018-05-06T07:50:53.650Z,1019.10
2018-05-06T07:51:53.659Z,1019.09
2018-05-06T07:52:53.662Z,1019.05
2018-05-06T07:53:53.676Z,1019.04
2018-05-06T07:54:53.669Z,1019.02
2018-05-06T07:55:53.677Z,1018.97
2018-05-06T07:56:53.679Z,1018.98
2018-05-06T07:57:53.751Z,1018.91
2018-05-06T07:58:53.754Z,1018.89
2018-05-06T07:59:53.697Z,1018.92
2018-05-06T08:00:53.698Z,1018.94
2018-05-06T08:01:53.705Z,1018.94
2018-05-06T08:02:53.709Z,1018.93
2018-05-06T08:03:53.719Z,1018.93
2018-05-06T08:04:53.723Z,1018.93
2018-05-06T08:05:53.725Z,1018.94
2018-05-06T08:06:53.737Z,1018.98
2018-05-06T08:07:53.743Z,1019.06
2018-05-06T08:08:53.753Z,1019.04
2018-05-06T08:09:53.753Z,1019.09
2018-05-06T08:10:53.828Z,1019.11
2018-05-06T08:11:53.767Z,1019.08
2018-05-06T08:12:53.774Z,1019.11
2018-05-06T08:13:53.783Z,1019.09
2018-05-06T08:14:53.789Z,1019.18
2018-05-06T08:15:53.796Z,1019.19
2018-05-06T08:16:53.798Z,1019.16
2018-05-06T08:17:53.805Z,1019.17
2018-05-06T08:18:53.810Z,1019.19
2018-05-06T08:19:53.818Z,1019.20
2018-05-06T08:20:53.827Z,1019.22
2018-05-06T08:21:53.849Z,1019.20
2018-05-06T08:22:53.839Z,1019.22
2018-05-06T08:23:53.842Z,1019.19
2018-05-06T08:24:53.856Z,1019.23
2018-05-06T08:25:53.896Z,1019.27
2018-05-06T08:26:53.875Z,1019.23
2018-05-06T08:27:53.871Z,1019.22
2018-05-06T08:28:53.888Z,1019.23
2018-05-06T08:29:53.894Z,1019.25
2018-05-06T08:30:53.895Z,1019.23
2018-05-06T08:31:53.906Z,1019.26
2018-05-06T08:32:53.911Z,1019.21
2018-05-06T08:33:53.921Z,1019.24
2018-05-06T08:34:53.946Z,1019.21
2018-05-06T08:35:53.933Z,1019.13
2018-05-06T08:36:53.938Z,1019.13
2018-05-06T08:37:53.955Z,1019.17
2018-05-06T08:38:53.951Z,1019.17
2018-05-06T08:39:53.963Z,1019.15
2018-05-06T08:40:53.970Z,1019.10
2018-05-06T08:41:53.979Z,1019.10
2018-05-06T08:42:53.987Z,1019.16
2018-05-06T08:43:53.991Z,1019.12
2018-05-06T08:44:54.001Z,1019.11
2018-05-06T08:45:54.020Z,1019.08
2018-05-06T08:46:54.016Z,1019.07
2018-05-06T08:47:54.023Z,1019.05
2018-05-06T08:48:54.032Z,1019.09
2018-05-06T08:49:54.044Z,1019.02
2018-05-06T08:50:54.044Z,1019.06
2018-05-06T08:51:54.054Z,1019.00
2018-05-06T08:52:54.064Z,1019.00
2018-05-06T08:53:54.071Z,1018.98
2018-05-06T08:54:54.079Z,1018.94
2018-05-06T08:55:54.086Z,1018.96
2018-05-06T08:56:54.097Z,1018.99
2018-05-06T08:57:54.174Z,1018.94
2018-05-06T08:58:54.119Z,1018.92
2018-05-06T08:59:54.127Z,1018.88
2018-05-06T09:00:54.132Z,1018.90
2018-05-06T09:01:54.140Z,1018.87
2018-05-06T09:02:54.151Z,1018.87
2018-05-06T09:03:54.150Z,1018.90
2018-05-06T09:04:54.161Z,1018.83
2018-05-06T09:05:54.171Z,1018.83
2018-05-06T09:06:54.200Z,1018.89
2018-05-06T09:07:54.190Z,1018.87
2018-05-06T09:08:54.196Z,1018.89
2018-05-06T09:09:54.204Z,1018.88
2018-05-06T09:10:54.210Z,1018.88
2018-05-06T09:11:54.222Z,1018.85
2018-05-06T09:12:54.247Z,1018.91
2018-05-06T09:13:54.241Z,1018.88
2018-05-06T09:14:54.254Z,1018.86
2018-05-06T09:15:54.262Z,1018.86
2018-05-06T09:16:54.268Z,1018.89
2018-05-06T09:17:54.275Z,1018.85
2018-05-06T09:18:54.284Z,1018.88
2018-05-06T09:19:54.304Z,1018.82
2018-05-06T09:20:54.304Z,1018.85
2018-05-06T09:21:54.312Z,1018.82
2018-05-06T09:22:54.323Z,1018.77
2018-05-06T09:23:54.330Z,1018.73
2018-05-06T09:24:54.335Z,1018.69
2018-05-06T09:25:54.342Z,1018.71
2018-05-06T09:26:54.353Z,1018.73
2018-05-06T09:27:54.363Z,1018.68
2018-05-06T09:28:54.371Z,1018.69
2018-05-06T09:29:54.379Z,1018.67
2018-05-06T09:30:54.386Z,1018.64
2018-05-06T09:31:54.394Z,1018.68
2018-05-06T09:32:54.404Z,1018.67
2018-05-06T09:33:54.412Z,1018.69
2018-05-06T09:34:54.427Z,1018.69
2018-05-06T09:35:54.431Z,1018.64
2018-05-06T09:36:54.445Z,1018.69
2018-05-06T09:37:54.448Z,1018.74
2018-05-06T09:38:54.462Z,1018.74
2018-05-06T09:39:54.469Z,1018.72
2018-05-06T09:40:54.478Z,1018.69
2018-05-06T09:41:54.493Z,1018.70
2018-05-06T09:42:54.503Z,1018.70
2018-05-06T09:43:54.507Z,1018.73
2018-05-06T09:44:54.515Z,1018.73
2018-05-06T09:45:54.524Z,1018.72
2018-05-06T09:46:54.537Z,1018.71
2018-05-06T09:47:54.565Z,1018.69
2018-05-06T09:48:54.556Z,1018.70
2018-05-06T09:49:54.570Z,1018.69
2018-05-06T09:50:54.581Z,1018.73
2018-05-06T09:51:54.586Z,1018.65
2018-05-06T09:52:54.590Z,1018.69
2018-05-06T09:53:54.645Z,1018.66
2018-05-06T09:54:54.617Z,1018.68
2018-05-06T09:55:54.624Z,1018.64
2018-05-06T09:56:54.633Z,1018.60
2018-05-06T09:57:54.654Z,1018.62
2018-05-06T09:58:54.663Z,1018.67
2018-05-06T09:59:54.665Z,1018.65
2018-05-06T10:00:54.677Z,1018.55
2018-05-06T10:01:54.686Z,1018.61
2018-05-06T10:02:54.697Z,1018.59
2018-05-06T10:03:54.698Z,1018.60
2018-05-06T10:04:54.713Z,1018.56
2018-05-06T10:05:54.784Z,1018.61
2018-05-06T10:06:54.728Z,1018.58
2018-05-06T10:07:54.744Z,1018.57
2018-05-06T10:08:54.751Z,1018.59
2018-05-06T10:09:54.760Z,1018.57
2018-05-06T10:10:54.774Z,1018.56
2018-05-06T10:11:54.777Z,1018.56
2018-05-06T10:12:54.818Z,1018.60
2018-05-06T10:13:54.800Z,1018.68
2018-05-06T10:14:54.813Z,1018.62
2018-05-06T10:15:54.899Z,1018.59
2018-05-06T10:16:54.833Z,1018.59
2018-05-06T10:17:55.264Z,1018.63
2018-05-06T10:18:54.850Z,1018.63
2018-05-06T10:19:54.864Z,1018.64
2018-05-06T10:20:54.871Z,1018.60
2018-05-06T10:21:54.881Z,1018.60
2018-05-06T10:22:54.890Z,1018.63
2018-05-06T10:23:54.906Z,1018.57
2018-05-06T10:24:54.911Z,1018.56
2018-05-06T10:25:54.942Z,1018.55
2018-05-06T10:26:54.931Z,1018.59
2018-05-06T10:27:54.939Z,1018.57
2018-05-06T10:28:54.951Z,1018.60
2018-05-06T10:29:54.964Z,1018.57
2018-05-06T10:30:54.966Z,1018.55
2018-05-06T10:31:54.974Z,1018.54
2018-05-06T10:32:54.998Z,1018.49
2018-05-06T10:33:55.002Z,1018.47
2018-05-06T10:34:55.010Z,1018.42
2018-05-06T10:35:55.023Z,1018.46
2018-05-06T10:36:55.026Z,1018.47
2018-05-06T10:37:55.027Z,1018.44
2018-05-06T10:38:55.048Z,1018.40
2018-05-06T10:39:55.048Z,1018.38
2018-05-06T10:40:55.062Z,1018.33
2018-05-06T10:41:55.076Z,1018.36
2018-05-06T10:42:55.080Z,1018.30
2018-05-06T10:43:55.102Z,1018.36
2018-05-06T10:44:55.098Z,1018.28
2018-05-06T10:45:55.106Z,1018.33
2018-05-06T10:46:55.121Z,1018.33
2018-05-06T10:47:55.125Z,1018.28
2018-05-06T10:48:55.133Z,1018.28
2018-05-06T10:49:55.143Z,1018.31
2018-05-06T10:50:55.153Z,1018.27
2018-05-06T10:51:55.164Z,1018.21
2018-05-06T10:52:55.178Z,1018.28
2018-05-06T10:53:55.191Z,1018.29
2018-05-06T10:54:55.200Z,1018.30
2018-05-06T10:55:55.204Z,1018.28
2018-05-06T10:56:55.217Z,1018.24
2018-05-06T10:57:55.306Z,1018.24
2018-05-06T10:58:55.234Z,1018.25
2018-05-06T10:59:55.266Z,1018.18
2018-05-06T11:00:55.257Z,1018.17
2018-05-06T11:01:55.300Z,1018.19
2018-05-06T11:02:55.277Z,1018.16
2018-05-06T11:03:55.371Z,1018.16
2018-05-06T11:04:55.298Z,1018.14
2018-05-06T11:05:55.312Z,1018.14
2018-05-06T11:06:55.318Z,1018.14
2018-05-06T11:07:55.326Z,1018.13
2018-05-06T11:08:55.335Z,1018.04
2018-05-06T11:09:55.376Z,1018.09
2018-05-06T11:10:55.357Z,1018.06
2018-05-06T11:11:55.376Z,1018.05
2018-05-06T11:12:55.376Z,1018.07
2018-05-06T11:13:55.385Z,1018.06
2018-05-06T11:14:55.393Z,1018.08
2018-05-06T11:15:55.412Z,1018.03
2018-05-06T11:16:55.412Z,1018.01
2018-05-06T11:17:55.461Z,1018.00
2018-05-06T11:18:55.436Z,1017.92
2018-05-06T11:19:55.455Z,1017.97
2018-05-06T11:20:55.453Z,1017.93
2018-05-06T11:21:55.466Z,1017.88
2018-05-06T11:22:55.475Z,1017.97
2018-05-06T11:23:55.482Z,1017.96
2018-05-06T11:24:55.494Z,1018.02
2018-05-06T11:25:55.502Z,1017.95
2018-05-06T11:26:55.512Z,1017.96
2018-05-06T11:27:55.515Z,1017.94
2018-05-06T11:28:55.533Z,1017.94
2018-05-06T11:29:55.540Z,1017.92
2018-05-06T11:30:55.548Z,1017.94
2018-05-06T11:31:55.559Z,1017.91
2018-05-06T11:32:55.589Z,1017.90
2018-05-06T11:33:55.628Z,1017.94
2018-05-06T11:34:55.585Z,1017.85
2018-05-06T11:35:55.595Z,1017.87
2018-05-06T11:36:55.600Z,1017.91
2018-05-06T11:37:55.623Z,1017.89
2018-05-06T11:38:55.623Z,1017.93
2018-05-06T11:39:55.639Z,1017.92
2018-05-06T11:40:55.725Z,1017.86
2018-05-06T11:41:55.649Z,1017.89
2018-05-06T11:42:55.680Z,1017.88
2018-05-06T11:43:55.687Z,1017.86
2018-05-06T11:44:55.688Z,1017.86
2018-05-06T11:45:55.691Z,1017.87
2018-05-06T11:46:55.703Z,1017.81
2018-05-06T11:47:55.706Z,1017.85
2018-05-06T11:48:55.714Z,1017.81
2018-05-06T11:49:55.730Z,1017.81
2018-05-06T11:50:55.736Z,1017.85
2018-05-06T11:51:55.754Z,1017.85
2018-05-06T11:52:56.081Z,1017.87
2018-05-06T11:53:55.762Z,1017.83
2018-05-06T11:54:55.772Z,1017.85
2018-05-06T11:55:55.781Z,1017.86
2018-05-06T11:56:55.793Z,1017.84
2018-05-06T11:57:55.817Z,1017.87
2018-05-06T11:58:55.813Z,1017.84
2018-05-06T11:59:55.825Z,1017.85
2018-05-06T12:00:55.833Z,1017.76
2018-05-06T12:01:55.843Z,1017.81
2018-05-06T12:02:55.858Z,1017.78
2018-05-06T12:03:55.865Z,1017.78
2018-05-06T12:04:55.880Z,1017.86
2018-05-06T12:05:55.884Z,1017.78