createdAt,value
2022-09-01T00:00:20.553Z,14.04
2022-09-01T00:01:20.533Z,14.03
2022-09-01T00:02:20.606Z,14.00
2022-09-01T00:03:20.512Z,13.99
2022-09-01T00:04:20.560Z,13.99
2022-09-01T00:05:20.502Z,13.97
2022-09-01T00:06:20.473Z,13.96
2022-09-01T00:07:20.462Z,13.95
2022-09-01T00:08:20.663Z,13.96
2022-09-01T00:09:20.444Z,13.95
2022-09-01T00:10:20.422Z,13.92
2022-09-01T00:11:20.406Z,13.92
2022-09-01T00:12:20.391Z,13.92
2022-09-01T00:13:20.393Z,13.89
2022-09-01T00:14:29.439Z,13.87
2022-09-01T00:15:21.343Z,13.85
2022-09-01T00:16:20.400Z,13.85
2022-09-01T00:17:20.333Z,13.83
2022-09-01T00:18:20.550Z,13.81
2022-09-01T00:19:20.312Z,13.81
2022-09-01T00:20:20.951Z,13.78
2022-09-01T00:21:20.263Z,13.77
2022-09-01T00:22:20.262Z,13.74
2022-09-01T00:23:20.231Z,13.72
2022-09-01T00:24:20.248Z,13.71
2022-09-01T00:25:20.539Z,13.71
2022-09-01T00:26:20.212Z,13.70
2022-09-01T00:27:20.202Z,13.68
2022-09-01T00:28:20.378Z,13.67
2022-09-01T00:29:20.180Z,13.65
2022-09-01T00:30:20.158Z,13.63
2022-09-01T00:31:20.221Z,13.60
2022-09-01T00:32:20.132Z,13.60
2022-09-01T00:33:20.111Z,13.57
2022-09-01T00:34:20.118Z,13.57
2022-09-01T00:35:20.080Z,13.56
2022-09-01T00:36:20.071Z,13.56
2022-09-01T00:37:20.050Z,13.53
2022-09-01T00:38:20.341Z,13.50
2022-09-01T00:39:20.065Z,13.49
2022-09-01T00:40:20.083Z,13.47
2022-09-01T00:41:20.001Z,13.46
2022-09-01T00:42:19.988Z,13.41
2022-09-01T00:43:19.971Z,13.41
2022-09-01T00:44:19.980Z,13.41
2022-09-01T00:45:19.953Z,13.38
2022-09-01T00:46:19.965Z,13.37
2022-09-01T00:47:19.930Z,13.35
2022-09-01T00:48:20.197Z,13.31
2022-09-01T00:49:19.906Z,13.31
2022-09-01T00:50:19.909Z,13.30
2022-09-01T00:51:19.863Z,13.27
2022-09-01T00:52:19.870Z,13.27
2022-09-01T00:53:19.921Z,13.23
2022-09-01T00:54:19.845Z,13.23
2022-09-01T00:55:19.808Z,13.19
2022-09-01T00:56:19.807Z,13.19
2022-09-01T00:57:19.797Z,13.18
2022-09-01T00:58:20.258Z,13.16
2022-09-01T00:59:19.778Z,13.15
2022-09-01T01:00:19.767Z,13.15
2022-09-01T01:01:19.841Z,13.11
2022-09-01T01:02:19.784Z,13.11
2022-09-01T01:03:19.733Z,13.09
2022-09-01T01:04:19.716Z,13.08
2022-09-01T01:05:19.684Z,13.05
2022-09-01T01:06:19.679Z,13.04
2022-09-01T01:07:19.649Z,13.01
2022-09-01T01:08:19.829Z,13.00
2022-09-01T01:09:19.648Z,13.00
2022-09-01T01:10:19.632Z,12.97
2022-09-01T01:11:19.596Z,12.95
2022-09-01T01:12:19.611Z,12.93
2022-09-01T01:13:19.716Z,12.93
2022-09-01T01:14:19.596Z,12.90
2022-09-01T01:15:19.559Z,12.87
2022-09-01T01:16:19.610Z,12.87
2022-09-01T01:17:19.549Z,12.85
2022-09-01T01:18:23.371Z,12.85
2022-09-01T01:19:19.507Z,12.82
2022-09-01T01:20:19.495Z,12.80
2022-09-01T01:21:19.476Z,12.78
2022-09-01T01:22:19.475Z,12.78
2022-09-01T01:23:19.560Z,12.76
2022-09-01T01:24:19.464Z,12.76
2022-09-01T01:25:19.474Z,12.76
2022-09-01T01:26:19.425Z,12.75
2022-09-01T01:27:19.408Z,12.73
2022-09-01T01:28:19.514Z,12.70
2022-09-01T01:29:19.384Z,12.68
2022-09-01T01:30:19.400Z,12.65
2022-09-01T01:31:20.302Z,12.64
2022-09-01T01:32:19.353Z,12.61
2022-09-01T01:33:19.323Z,12.60
2022-09-01T01:34:19.326Z,12.58
2022-09-01T01:35:19.305Z,12.54
2022-09-01T01:36:19.347Z,12.54
2022-09-01T01:37:19.264Z,12.54
2022-09-01T01:38:19.476Z,12.53
2022-09-01T01:39:19.296Z,12.50
2022-09-01T01:40:19.289Z,12.47
2022-09-01T01:41:19.229Z,12.47
2022-09-01T01:42:19.239Z,12.45
2022-09-01T01:43:19.190Z,12.43
2022-09-01T01:44:19.193Z,12.40
2022-09-01T01:45:19.175Z,12.40
2022-09-01T01:46:19.380Z,12.39
2022-09-01T01:47:19.144Z,12.39
2022-09-01T01:48:19.293Z,12.36
2022-09-01T01:49:19.125Z,12.36
2022-09-01T01:50:19.102Z,12.35
2022-09-01T01:51:19.102Z,12.31
2022-09-01T01:52:19.073Z,12.29
2022-09-01T01:53:19.071Z,12.29
2022-09-01T01:54:19.082Z,12.27
2022-09-01T01:55:19.041Z,12.27
2022-09-01T01:56:19.029Z,12.25
2022-09-01T01:57:19.021Z,12.24
2022-09-01T01:58:19.116Z,12.22
2022-09-01T01:59:18.992Z,12.18
2022-09-01T02:00:18.992Z,12.20
2022-09-01T02:01:20.075Z,12.18
2022-09-01T02:02:18.996Z,12.18
2022-09-01T02:03:18.968Z,12.17
2022-09-01T02:04:18.930Z,12.15
2022-09-01T02:05:18.975Z,12.13
2022-09-01T02:06:18.913Z,12.12
2022-09-01T02:07:18.891Z,12.09
2022-09-01T02:08:19.093Z,12.07
2022-09-01T02:09:18.869Z,12.04
2022-09-01T02:10:18.887Z,12.04
2022-09-01T02:11:18.849Z,12.03
2022-09-01T02:12:18.822Z,12.02
2022-09-01T02:13:18.829Z,12.02
2022-09-01T02:14:18.799Z,12.00
2022-09-01T02:15:18.809Z,11.99
2022-09-01T02:16:18.815Z,11.97
2022-09-01T02:17:18.767Z,11.95
2022-09-01T02:18:19.121Z,11.90
2022-09-01T02:19:18.739Z,11.90
2022-09-01T02:20:18.738Z,11.91
2022-09-01T02:21:18.737Z,11.88
2022-09-01T02:22:18.690Z,11.86
2022-09-01T02:23:18.689Z,11.86
2022-09-01T02:24:18.667Z,11.84
2022-09-01T02:25:18.713Z,11.83
2022-09-01T02:26:18.658Z,11.80
2022-09-01T02:27:18.679Z,11.80
2022-09-01T02:28:18.783Z,11.80
2022-09-01T02:29:18.655Z,11.77
2022-09-01T02:30:18.609Z,11.75
2022-09-01T02:31:18.597Z,11.75
2022-09-01T02:32:18.568Z,11.70
2022-09-01T02:33:18.581Z,11.70
2022-09-01T02:34:19.676Z,11.68
2022-09-01T02:35:18.557Z,11.68
2022-09-01T02:36:18.516Z,11.66
2022-09-01T02:37:18.506Z,11.63
2022-09-01T02:38:18.711Z,11.63
2022-09-01T02:39:18.486Z,11.60
2022-09-01T02:40:18.502Z,11.62
2022-09-01T02:41:18.446Z,11.59
2022-09-01T02:42:18.436Z,11.55
2022-09-01T02:43:18.428Z,11.57
2022-09-01T02:44:18.415Z,11.57
2022-09-01T02:45:18.417Z,11.52
2022-09-01T02:46:18.437Z,11.52
2022-09-01T02:47:18.384Z,11.52
2022-09-01T02:48:18.631Z,11.51
2022-09-01T02:49:18.364Z,11.52
2022-09-01T02:50:18.357Z,11.48
2022-09-01T02:51:18.334Z,11.48
2022-09-01T02:52:18.304Z,11.48
2022-09-01T02:53:18.306Z,11.47
2022-09-01T02:54:18.283Z,11.45
2022-09-01T02:55:18.301Z,11.45
2022-09-01T02:56:18.265Z,11.43
2022-09-01T02:57:18.266Z,11.43
2022-09-01T02:58:18.426Z,11.43
2022-09-01T02:59:18.228Z,11.41
2022-09-01T03:00:18.233Z,11.37
2022-09-01T03:01:18.249Z,11.37
2022-09-01T03:02:18.196Z,11.36
2022-09-01T03:03:18.175Z,11.36
2022-09-01T03:04:18.205Z,11.35
2022-09-01T03:05:18.170Z,11.32
2022-09-01T03:06:18.131Z,11.32
2022-09-01T03:07:18.119Z,11.32
2022-09-01T03:08:18.205Z,11.29
2022-09-01T03:09:18.101Z,11.27
2022-09-01T03:10:18.100Z,11.27
2022-09-01T03:11:18.073Z,11.26
2022-09-01T03:12:18.065Z,11.26
2022-09-01T03:13:18.163Z,11.25
2022-09-01T03:14:18.049Z,11.23
2022-09-01T03:15:18.033Z,11.22
2022-09-01T03:16:18.119Z,11.22
2022-09-01T03:17:18.006Z,11.18
2022-09-01T03:18:18.037Z,11.17
2022-09-01T03:19:17.981Z,11.17
2022-09-01T03:20:17.968Z,11.15
2022-09-01T03:21:17.945Z,11.12
2022-09-01T03:22:17.943Z,11.12
2022-09-01T03:23:19.273Z,11.12
2022-09-01T03:24:17.916Z,11.11
2022-09-01T03:25:17.902Z,11.11
2022-09-01T03:26:17.869Z,11.08
2022-09-01T03:27:17.862Z,11.07
2022-09-01T03:28:17.947Z,11.07
2022-09-01T03:29:17.842Z,11.05
2022-09-01T03:30:17.834Z,11.05
2022-09-01T03:31:17.868Z,11.04
2022-09-01T03:32:17.801Z,11.02
2022-09-01T03:33:17.799Z,11.00
2022-09-01T03:34:17.760Z,10.97
2022-09-01T03:35:17.771Z,10.97
2022-09-01T03:36:17.747Z,10.97
2022-09-01T03:37:17.740Z,10.96
2022-09-01T03:38:17.714Z,10.96
2022-09-01T03:39:17.714Z,10.94
2022-09-01T03:40:17.786Z,10.94
2022-09-01T03:41:17.688Z,10.92
2022-09-01T03:42:17.670Z,10.90
2022-09-01T03:43:17.662Z,10.89
2022-09-01T03:44:17.647Z,10.89
2022-09-01T03:45:17.657Z,10.89
2022-09-01T03:46:17.640Z,10.87
2022-09-01T03:47:17.610Z,10.86
2022-09-01T03:48:17.589Z,10.86
2022-09-01T03:49:17.587Z,10.82
2022-09-01T03:50:17.576Z,10.82
2022-09-01T03:51:17.556Z,10.82
2022-09-01T03:52:17.549Z,10.81
2022-09-01T03:53:17.536Z,10.79
2022-09-01T03:54:17.559Z,10.78
2022-09-01T03:55:17.566Z,10.78
2022-09-01T03:56:17.495Z,10.76
2022-09-01T03:57:17.480Z,10.74
2022-09-01T03:58:17.473Z,10.74
2022-09-01T03:59:17.572Z,10.72
2022-09-01T04:00:17.467Z,10.72
2022-09-01T04:01:17.676Z,10.69
2022-09-01T04:02:23.605Z,10.69
2022-09-01T04:03:17.427Z,10.69
2022-09-01T04:04:17.376Z,10.68
2022-09-01T04:05:17.410Z,10.67
2022-09-01T04:06:17.408Z,10.68
2022-09-01T04:07:19.500Z,10.64
2022-09-01T04:08:17.442Z,10.64
2022-09-01T04:09:17.352Z,10.64
2022-09-01T04:10:17.355Z,10.63
2022-09-01T04:11:17.373Z,10.61
2022-09-01T04:12:17.286Z,10.63
2022-09-01T04:13:17.373Z,10.60
2022-09-01T04:14:17.265Z,10.57
2022-09-01T04:15:17.275Z,10.59
2022-09-01T04:16:17.323Z,10.57
2022-09-01T04:17:17.225Z,10.56
2022-09-01T04:18:17.219Z,10.56
2022-09-01T04:19:17.197Z,10.53
2022-09-01T04:20:17.207Z,10.53
2022-09-01T04:21:17.178Z,10.53
2022-09-01T04:22:17.168Z,10.51
2022-09-01T04:23:17.164Z,10.53
2022-09-01T04:24:17.162Z,10.51
2022-09-01T04:25:17.226Z,10.51
2022-09-01T04:26:17.173Z,10.49
2022-09-01T04:27:17.101Z,10.49
2022-09-01T04:28:17.151Z,10.48
2022-09-01T04:29:17.093Z,10.46
2022-09-01T04:30:17.069Z,10.48
2022-09-01T04:31:17.109Z,10.44
2022-09-01T04:32:17.076Z,10.46
2022-09-01T04:33:17.013Z,10.44
2022-09-01T04:34:16.996Z,10.46
2022-09-01T04:35:17.205Z,10.42
2022-09-01T04:36:16.972Z,10.40
2022-09-01T04:37:16.963Z,10.38
2022-09-01T04:38:17.011Z,10.35
2022-09-01T04:39:16.952Z,10.37
2022-09-01T04:40:16.981Z,10.37
2022-09-01T04:41:16.922Z,10.37
2022-09-01T04:42:16.893Z,10.35
2022-09-01T04:43:16.883Z,10.37
2022-09-01T04:44:16.902Z,10.35
2022-09-01T04:45:20.578Z,10.34
2022-09-01T04:46:16.907Z,10.34
2022-09-01T04:47:16.841Z,10.34
2022-09-01T04:48:16.918Z,10.34
2022-09-01T04:49:16.842Z,10.34
2022-09-01T04:50:16.808Z,10.33
2022-09-01T04:51:16.821Z,10.34
2022-09-01T04:52:16.831Z,10.33
2022-09-01T04:53:16.820Z,10.33
2022-09-01T04:54:16.762Z,10.33
2022-09-01T04:55:16.831Z,10.33
2022-09-01T04:56:16.740Z,10.30
2022-09-01T04:57:16.714Z,10.31
2022-09-01T04:58:16.736Z,10.30
2022-09-01T04:59:16.692Z,10.30
2022-09-01T05:00:16.725Z,10.31
2022-09-01T05:01:16.709Z,10.31
2022-09-01T05:02:16.715Z,10.31
2022-09-01T05:03:16.630Z,10.31
2022-09-01T05:04:16.631Z,10.34
2022-09-01T05:05:16.636Z,10.33
2022-09-01T05:06:16.603Z,10.31
2022-09-01T05:07:16.606Z,10.34
2022-09-01T05:08:23.866Z,10.35
2022-09-01T05:09:17.548Z,10.35
2022-09-01T05:10:16.588Z,10.35
2022-09-01T05:11:24.065Z,10.35
2022-09-01T05:12:16.505Z,10.37
2022-09-01T05:13:16.498Z,10.40
2022-09-01T05:14:16.477Z,10.41
2022-09-01T05:15:16.485Z,10.41
2022-09-01T05:16:17.822Z,10.44
2022-09-01T05:17:16.444Z,10.42
2022-09-01T05:18:16.493Z,10.46
2022-09-01T05:19:16.454Z,10.48
2022-09-01T05:20:16.424Z,10.51
2022-09-01T05:21:16.394Z,10.54
2022-09-01T05:22:16.373Z,10.56
2022-09-01T05:23:16.364Z,10.56
2022-09-01T05:24:16.344Z,10.59
2022-09-01T05:25:16.365Z,10.61
2022-09-01T05:26:16.323Z,10.61
2022-09-01T05:27:16.314Z,10.61
2022-09-01T05:28:16.379Z,10.64
2022-09-01T05:29:16.283Z,10.68
2022-09-01T05:30:16.292Z,10.69
2022-09-01T05:31:16.322Z,10.71
2022-09-01T05:32:16.243Z,10.72
2022-09-01T05:33:21.114Z,10.74
2022-09-01T05:34:17.231Z,10.76
2022-09-01T05:35:16.221Z,10.78
2022-09-01T05:36:16.201Z,10.81
2022-09-01T05:37:16.191Z,10.84
2022-09-01T05:38:16.264Z,10.87
2022-09-01T05:39:16.185Z,10.89
2022-09-01T05:40:16.585Z,10.94
2022-09-01T05:41:16.135Z,10.96
2022-09-01T05:42:16.122Z,10.99
2022-09-01T05:43:16.114Z,11.05
2022-09-01T05:44:16.092Z,11.14
2022-09-01T05:45:16.101Z,11.23
2022-09-01T05:46:16.106Z,11.37
2022-09-01T05:47:21.200Z,11.51
2022-09-01T05:48:17.050Z,11.62
2022-09-01T05:49:16.032Z,11.77
2022-09-01T05:50:16.028Z,11.91
2022-09-01T05:51:40.364Z,12.07
2022-09-01T05:52:16.991Z,12.20
2022-09-01T05:53:15.982Z,12.27
2022-09-01T05:54:15.960Z,12.31
2022-09-01T05:55:15.964Z,12.37
2022-09-01T05:56:15.930Z,12.39
2022-09-01T05:57:33.855Z,12.43
2022-09-01T05:58:16.922Z,12.49
2022-09-01T05:59:24.390Z,12.53
2022-09-01T06:00:16.900Z,12.55
2022-09-01T06:01:15.866Z,12.58
2022-09-01T06:02:15.967Z,12.60
2022-09-01T06:03:16.140Z,12.60
2022-09-01T06:04:15.830Z,12.60
2022-09-01T06:05:15.835Z,12.60
2022-09-01T06:06:15.811Z,12.60
2022-09-01T06:07:16.566Z,12.61
2022-09-01T06:08:16.444Z,12.65
2022-09-01T06:09:15.763Z,12.68
2022-09-01T06:10:15.771Z,12.70
2022-09-01T06:11:15.740Z,12.70
2022-09-01T06:12:15.760Z,12.72
2022-09-01T06:13:15.710Z,12.73
2022-09-01T06:14:15.702Z,12.70
2022-09-01T06:15:16.287Z,12.72
2022-09-01T06:16:15.724Z,12.72
2022-09-01T06:17:15.659Z,12.70
2022-09-01T06:18:15.651Z,12.70
2022-09-01T06:19:15.638Z,12.70
2022-09-01T06:20:15.648Z,12.70
2022-09-01T06:21:15.609Z,12.70
2022-09-01T06:22:15.599Z,12.70
2022-09-01T06:23:15.592Z,12.72
2022-09-01T06:24:15.568Z,12.73
2022-09-01T06:25:15.584Z,12.73
2022-09-01T06:26:15.550Z,12.73
2022-09-01T06:27:15.528Z,12.75
2022-09-01T06:28:15.518Z,12.75
2022-09-01T06:29:15.712Z,12.78
2022-09-01T06:30:15.571Z,12.79
2022-09-01T06:31:15.486Z,12.83
2022-09-01T06:32:15.467Z,12.86
2022-09-01T06:33:15.453Z,12.90
2022-09-01T06:34:15.469Z,12.93
2022-09-01T06:35:15.424Z,12.94
2022-09-01T06:36:15.438Z,13.00
2022-09-01T06:37:15.398Z,13.01
2022-09-01T06:38:15.387Z,13.05
2022-09-01T06:39:15.367Z,13.11
2022-09-01T06:40:15.435Z,13.23
2022-09-01T06:41:15.358Z,13.42
2022-09-01T06:42:15.339Z,13.59
2022-09-01T06:43:15.327Z,13.71
2022-09-01T06:44:15.308Z,13.78
2022-09-01T06:45:15.307Z,13.81
2022-09-01T06:46:15.327Z,13.90
2022-09-01T06:47:15.276Z,14.00
2022-09-01T06:48:15.257Z,14.08
2022-09-01T06:49:15.239Z,14.23
2022-09-01T06:51:14.981Z,14.30
2022-09-01T06:51:18.335Z,14.35
2022-09-01T06:52:15.206Z,14.36
2022-09-01T06:54:16.177Z,14.36
2022-09-01T06:55:15.207Z,14.37
2022-09-01T06:56:15.159Z,14.41
2022-09-01T06:58:16.140Z,14.48
2022-09-01T06:59:16.144Z,14.62
2022-09-01T07:00:15.144Z,14.77
2022-09-01T07:01:15.087Z,14.84
2022-09-01T07:02:17.752Z,15.00
2022-09-01T07:03:15.058Z,15.21
2022-09-01T07:04:15.045Z,15.40
2022-09-01T07:05:59.854Z,15.59
2022-09-01T07:08:15.999Z,16.09
2022-09-01T07:09:38.788Z,16.28
2022-09-01T07:10:21.392Z,16.46
2022-09-01T07:11:19.793Z,16.64
2022-09-01T07:12:31.185Z,16.79
2022-09-01T07:13:15.927Z,16.99
2022-09-01T07:14:15.662Z,17.14
2022-09-01T07:16:33.414Z,17.48
2022-09-01T07:17:23.640Z,17.65
2022-09-01T07:18:15.863Z,17.80
2022-09-01T07:19:14.862Z,17.94
2022-09-01T07:20:30.158Z,18.10
2022-09-01T07:23:15.808Z,18.53
2022-09-01T07:24:14.795Z,18.68
2022-09-01T07:25:16.823Z,18.83
2022-09-01T07:26:24.919Z,19.00
2022-09-01T07:27:15.737Z,19.14
2022-09-01T07:28:15.700Z,19.29
2022-09-01T07:29:14.723Z,19.44
2022-09-01T07:30:14.716Z,19.62
2022-09-01T07:35:15.647Z,20.25
2022-09-01T07:36:29.919Z,20.44
2022-09-01T07:38:46.848Z,20.63
2022-09-01T07:43:15.549Z,21.52
2022-09-01T07:44:14.529Z,21.62
2022-09-01T07:45:29.835Z,21.72
2022-09-01T07:47:52.429Z,21.92
2022-09-01T07:48:36.012Z,21.99
2022-09-01T07:49:50.120Z,22.07
2022-09-01T07:50:37.384Z,22.14
2022-09-01T07:52:15.425Z,22.28
2022-09-01T07:53:15.416Z,22.35
2022-09-01T07:54:14.412Z,22.45
2022-09-01T07:55:14.374Z,22.53
2022-09-01T07:56:14.389Z,22.62
2022-09-01T07:57:14.366Z,22.66
2022-09-01T07:58:14.348Z,22.80
2022-09-01T07:59:14.801Z,22.91
2022-09-01T08:00:14.319Z,23.05
2022-09-01T08:01:14.317Z,23.10
2022-09-01T08:02:14.408Z,23.21
2022-09-01T08:03:14.386Z,23.32
2022-09-01T08:04:14.269Z,23.51
2022-09-01T08:05:14.247Z,23.71
2022-09-01T08:06:14.261Z,23.87
2022-09-01T08:07:15.703Z,23.98
2022-09-01T08:08:29.104Z,24.02
2022-09-01T08:09:27.427Z,24.08
2022-09-01T08:10:20.224Z,24.14
2022-09-01T08:11:15.208Z,24.23
2022-09-01T08:12:14.158Z,24.30
2022-09-01T08:13:15.538Z,24.35
2022-09-01T08:14:14.138Z,24.43
2022-09-01T08:15:40.641Z,24.50
2022-09-01T08:16:17.874Z,24.60
2022-09-01T08:17:32.968Z,24.70
2022-09-01T08:18:15.079Z,24.85
2022-09-01T08:19:17.068Z,24.98
2022-09-01T08:20:14.199Z,25.10
2022-09-01T08:21:14.058Z,25.22
2022-09-01T08:22:14.095Z,25.33
2022-09-01T08:23:14.024Z,25.44
2022-09-01T08:24:13.999Z,25.51
2022-09-01T08:25:14.000Z,25.60
2022-09-01T08:26:13.989Z,25.72
2022-09-01T08:27:13.972Z,25.81
2022-09-01T08:28:13.956Z,25.85
2022-09-01T08:29:13.949Z,25.93
2022-09-01T08:30:13.943Z,26.03
2022-09-01T08:31:14.289Z,26.15
2022-09-01T08:32:13.986Z,26.28
2022-09-01T08:33:13.887Z,26.40
2022-09-01T08:34:13.878Z,26.48
2022-09-01T08:35:13.860Z,26.44
2022-09-01T08:36:13.869Z,26.36
2022-09-01T08:37:13.830Z,26.33
2022-09-01T08:38:13.883Z,26.41
2022-09-01T08:39:13.818Z,26.48
2022-09-01T08:40:13.865Z,26.59
2022-09-01T08:41:13.800Z,26.66
2022-09-01T08:42:13.770Z,26.77
2022-09-01T08:43:15.564Z,26.93
2022-09-01T08:44:13.745Z,27.05
2022-09-01T08:45:13.722Z,27.02
2022-09-01T08:46:13.787Z,27.08
2022-09-01T08:47:15.679Z,27.11
2022-09-01T08:49:30.491Z,27.18
2022-09-01T08:50:14.665Z,27.26
2022-09-01T08:51:17.135Z,27.30
2022-09-01T08:52:15.207Z,27.36
2022-09-01T08:53:13.627Z,27.44
2022-09-01T08:54:14.245Z,27.59
2022-09-01T08:55:13.599Z,27.64
2022-09-01T08:56:13.602Z,27.68
2022-09-01T08:57:13.571Z,27.74
2022-09-01T08:58:13.576Z,27.89
2022-09-01T08:59:15.043Z,28.04
2022-09-01T09:00:13.731Z,28.19
2022-09-01T09:01:14.678Z,28.26
2022-09-01T09:02:13.570Z,28.30
2022-09-01T09:03:13.615Z,28.30
2022-09-01T09:04:13.481Z,28.39
2022-09-01T09:05:16.510Z,28.47
2022-09-01T09:06:13.462Z,28.60
2022-09-01T09:07:13.630Z,28.67
2022-09-01T09:08:13.433Z,28.72
2022-09-01T09:09:13.410Z,28.74
2022-09-01T09:10:13.402Z,28.78
2022-09-01T09:11:13.410Z,28.82
2022-09-01T09:12:13.373Z,28.88
2022-09-01T09:13:13.503Z,28.93
2022-09-01T09:14:13.351Z,29.02
2022-09-01T09:15:13.398Z,29.10
2022-09-01T09:16:13.397Z,29.14
2022-09-01T09:17:13.334Z,29.16
2022-09-01T09:18:20.609Z,29.16
2022-09-01T09:19:14.283Z,29.26
2022-09-01T09:20:13.285Z,29.34
2022-09-01T09:21:13.275Z,29.41
2022-09-01T09:22:13.264Z,29.45
2022-09-01T09:23:13.244Z,29.54
2022-09-01T09:24:16.582Z,29.68
2022-09-01T09:25:14.212Z,29.65
2022-09-01T09:26:16.670Z,29.65
2022-09-01T09:27:16.295Z,29.66
2022-09-01T09:28:13.166Z,29.66
2022-09-01T09:29:13.153Z,29.66
2022-09-01T09:30:13.145Z,29.65
2022-09-01T09:31:13.153Z,29.65
2022-09-01T09:32:50.443Z,29.71
2022-09-01T09:34:14.105Z,29.76
2022-09-01T09:35:13.094Z,29.87
2022-09-01T09:36:13.088Z,30.03
2022-09-01T09:37:13.048Z,30.09
2022-09-01T09:38:13.043Z,30.16
2022-09-01T09:39:13.033Z,30.18
2022-09-01T09:40:13.106Z,30.25
2022-09-01T09:41:17.711Z,30.28
2022-09-01T09:42:14.006Z,30.30
2022-09-01T09:43:13.008Z,30.37
2022-09-01T09:44:12.965Z,30.50
2022-09-01T09:45:12.946Z,30.65
2022-09-01T09:46:23.248Z,30.80
2022-09-01T09:47:40.331Z,30.94
2022-09-01T09:48:13.927Z,31.03
2022-09-01T09:49:12.896Z,31.05
2022-09-01T09:50:12.904Z,30.99
2022-09-01T09:51:12.907Z,30.91
2022-09-01T09:52:16.161Z,30.91
2022-09-01T09:53:12.903Z,31.02
2022-09-01T09:54:12.849Z,30.94
2022-09-01T09:55:13.432Z,30.87
2022-09-01T09:56:12.848Z,30.92
2022-09-01T09:57:12.807Z,31.02
2022-09-01T09:58:12.797Z,31.10
2022-09-01T09:59:12.770Z,31.20
2022-09-01T10:00:12.767Z,31.31
2022-09-01T10:01:12.788Z,31.39
2022-09-01T10:02:12.747Z,31.44
2022-09-01T10:03:12.727Z,31.40
2022-09-01T10:04:12.743Z,31.37
2022-09-01T10:05:12.710Z,31.42
2022-09-01T10:06:12.726Z,31.36
2022-09-01T10:07:12.688Z,31.31
2022-09-01T10:08:12.672Z,31.22
2022-09-01T10:09:12.655Z,31.12
2022-09-01T10:10:12.644Z,31.10
2022-09-01T10:11:12.644Z,31.24
2022-09-01T10:12:12.616Z,31.37
2022-09-01T10:13:13.826Z,31.55
2022-09-01T10:14:13.776Z,31.73
2022-09-01T10:15:14.157Z,31.92
2022-09-01T10:16:12.577Z,32.04
2022-09-01T10:17:12.605Z,32.19
2022-09-01T10:19:13.529Z,32.18
2022-09-01T10:20:12.509Z,32.18
2022-09-01T10:21:12.549Z,32.19
2022-09-01T10:22:12.581Z,32.30
2022-09-01T10:23:15.389Z,32.34
2022-09-01T10:24:21.077Z,32.40
2022-09-01T10:25:13.482Z,32.41
2022-09-01T10:26:12.469Z,32.26
2022-09-01T10:27:14.799Z,32.12
2022-09-01T10:28:13.078Z,32.11
2022-09-01T10:29:15.502Z,32.16
2022-09-01T10:30:12.774Z,32.21
2022-09-01T10:31:12.424Z,32.27
2022-09-01T10:32:36.523Z,32.31
2022-09-01T10:33:19.910Z,32.33
2022-09-01T10:34:13.332Z,32.29
2022-09-01T10:35:12.322Z,32.23
2022-09-01T10:36:12.313Z,32.16
2022-09-01T10:37:16.119Z,32.03
2022-09-01T10:38:12.293Z,32.01
2022-09-01T10:39:12.287Z,32.07
2022-09-01T10:40:12.300Z,32.14
2022-09-01T10:41:15.914Z,32.14
2022-09-01T10:42:13.104Z,32.09
2022-09-01T10:43:12.480Z,31.94
2022-09-01T10:44:12.202Z,31.87
2022-09-01T10:45:12.202Z,31.84
2022-09-01T10:46:15.621Z,31.81
2022-09-01T10:47:13.736Z,31.84
2022-09-01T10:48:13.302Z,31.84
2022-09-01T10:49:12.139Z,31.85
2022-09-01T10:50:13.315Z,31.87
2022-09-01T10:51:12.702Z,31.93
2022-09-01T10:52:14.330Z,31.93
2022-09-01T10:53:17.087Z,31.84
2022-09-01T10:54:13.072Z,31.77
2022-09-01T10:55:12.062Z,31.74
2022-09-01T10:56:23.354Z,31.66
2022-09-01T10:57:13.044Z,31.59
2022-09-01T10:59:31.216Z,31.49
2022-09-01T11:00:37.398Z,31.25
2022-09-01T11:01:25.809Z,31.14
2022-09-01T11:02:34.660Z,31.05
2022-09-01T11:04:13.022Z,30.87
2022-09-01T11:05:11.978Z,30.77
2022-09-01T11:06:13.017Z,30.72
2022-09-01T11:07:12.151Z,30.65
2022-09-01T11:08:15.597Z,30.61
2022-09-01T11:09:11.875Z,30.51
2022-09-01T11:10:12.165Z,30.23
2022-09-01T11:11:12.846Z,29.91
2022-09-01T11:12:11.845Z,29.61
2022-09-01T11:13:11.838Z,29.54
2022-09-01T11:14:11.816Z,29.53
2022-09-01T11:15:11.797Z,29.50
2022-09-01T11:16:11.822Z,29.49
2022-09-01T11:17:11.869Z,29.49
2022-09-01T11:18:11.755Z,29.47
2022-09-01T11:19:16.109Z,29.49
2022-09-01T11:20:11.756Z,29.44
2022-09-01T11:21:12.891Z,29.38
2022-09-01T11:22:13.092Z,29.35
2022-09-01T11:23:11.688Z,29.23
2022-09-01T11:24:11.689Z,29.08
2022-09-01T11:25:12.653Z,28.97
2022-09-01T11:26:19.446Z,28.91
2022-09-01T11:27:12.650Z,28.93
2022-09-01T11:28:11.618Z,28.94
2022-09-01T11:29:11.621Z,28.97
2022-09-01T11:30:11.631Z,28.97
2022-09-01T11:31:11.598Z,28.96
2022-09-01T11:32:11.627Z,28.94
2022-09-01T11:33:11.573Z,28.91
2022-09-01T11:34:11.551Z,28.82
2022-09-01T11:35:11.540Z,28.76
2022-09-01T11:36:11.517Z,28.69
2022-09-01T11:37:11.544Z,28.66
2022-09-01T11:38:11.490Z,28.69
2022-09-01T11:39:11.498Z,28.75
2022-09-01T11:40:11.524Z,28.76
2022-09-01T11:41:11.479Z,28.74
2022-09-01T11:42:11.459Z,28.69
2022-09-01T11:43:12.788Z,28.67
2022-09-01T11:44:11.421Z,28.64
2022-09-01T11:45:11.410Z,28.60
2022-09-01T11:46:11.658Z,28.59
2022-09-01T11:47:14.427Z,28.54
2022-09-01T11:48:11.369Z,28.54
2022-09-01T11:49:11.359Z,28.62
2022-09-01T11:50:11.364Z,28.59
2022-09-01T11:51:14.721Z,28.57
2022-09-01T11:52:11.330Z,28.62
2022-09-01T11:53:11.311Z,28.66
2022-09-01T11:54:11.309Z,28.70
2022-09-01T11:55:11.290Z,28.78
2022-09-01T11:56:11.271Z,28.82
2022-09-01T11:57:11.271Z,28.82
2022-09-01T11:58:15.705Z,28.78
2022-09-01T11:59:12.231Z,28.75
2022-09-01T12:00:11.221Z,28.79
2022-09-01T12:01:11.226Z,28.85
2022-09-01T12:02:11.274Z,28.94
2022-09-01T12:03:11.290Z,28.97
2022-09-01T12:04:11.162Z,29.02
2022-09-01T12:05:11.161Z,29.08
2022-09-01T12:06:11.162Z,29.14
2022-09-01T12:07:11.213Z,29.19
2022-09-01T12:08:11.119Z,29.26
2022-09-01T12:09:11.112Z,29.32
2022-09-01T12:10:11.129Z,29.19
2022-09-01T12:11:11.083Z,29.08
2022-09-01T12:12:11.082Z,29.07
2022-09-01T12:13:11.053Z,29.05
2022-09-01T12:14:11.800Z,29.01
2022-09-01T12:15:11.033Z,28.93
2022-09-01T12:16:19.214Z,28.91
2022-09-01T12:17:12.080Z,28.94
2022-09-01T12:18:10.994Z,28.97
2022-09-01T12:19:10.983Z,29.02
2022-09-01T12:20:10.964Z,29.08
2022-09-01T12:21:10.953Z,29.13
2022-09-01T12:22:10.962Z,29.17
2022-09-01T12:23:10.933Z,29.20
2022-09-01T12:24:10.914Z,29.14
2022-09-01T12:25:10.904Z,29.07
2022-09-01T12:26:10.905Z,29.05
2022-09-01T12:27:10.897Z,29.04
2022-09-01T12:28:11.007Z,29.07
2022-09-01T12:29:10.859Z,29.07
2022-09-01T12:30:10.835Z,29.05
2022-09-01T12:31:10.826Z,29.04
2022-09-01T12:32:10.861Z,29.04
2022-09-01T12:33:26.236Z,29.01
2022-09-01T12:34:11.787Z,28.98
2022-09-01T12:35:11.643Z,28.98
2022-09-01T12:36:10.771Z,29.02
2022-09-01T12:37:10.819Z,29.07
2022-09-01T12:38:10.738Z,29.10
2022-09-01T12:39:10.738Z,29.13
2022-09-01T12:40:10.788Z,29.13
2022-09-01T12:41:10.783Z,29.14
2022-09-01T12:42:10.715Z,29.19
2022-09-01T12:43:10.774Z,29.22
2022-09-01T12:44:10.680Z,29.26
2022-09-01T12:45:10.701Z,29.32
2022-09-01T12:46:10.867Z,29.34
2022-09-01T12:47:10.652Z,29.38
2022-09-01T12:48:10.610Z,29.36
2022-09-01T12:49:10.811Z,29.32
2022-09-01T12:50:10.589Z,29.27
2022-09-01T12:51:10.606Z,29.31
2022-09-01T12:52:10.659Z,29.29
2022-09-01T12:53:10.602Z,29.36
2022-09-01T12:54:10.574Z,29.44
2022-09-01T12:55:10.539Z,29.47
2022-09-01T12:56:10.520Z,29.47
2022-09-01T12:57:10.529Z,29.44
2022-09-01T12:58:10.489Z,29.35
2022-09-01T12:59:14.268Z,29.29
2022-09-01T13:00:11.474Z,29.20
2022-09-01T13:01:10.490Z,29.14
2022-09-01T13:02:11.592Z,29.05
2022-09-01T13:03:10.433Z,28.96
2022-09-01T13:04:10.420Z,28.84
2022-09-01T13:05:10.423Z,28.62
2022-09-01T13:06:10.390Z,28.54
2022-09-01T13:07:10.502Z,28.47
2022-09-01T13:08:10.362Z,28.41
2022-09-01T13:09:10.429Z,28.41
2022-09-01T13:10:10.749Z,28.35
2022-09-01T13:11:11.256Z,28.27
2022-09-01T13:12:10.426Z,28.22
2022-09-01T13:13:10.328Z,28.11
2022-09-01T13:14:10.292Z,27.98
2022-09-01T13:15:10.350Z,27.89