createdAt,value
2022-11-14T00:03:15.708Z,13.60
2022-11-14T00:06:57.823Z,13.60
2022-11-14T00:10:39.583Z,13.60
2022-11-14T00:14:21.703Z,13.60
2022-11-14T00:18:03.595Z,13.70
2022-11-14T00:21:45.295Z,13.70
2022-11-14T00:25:27.105Z,13.80
2022-11-14T00:29:11.498Z,13.80
2022-11-14T00:32:53.227Z,13.80
2022-11-14T00:36:35.029Z,13.80
2022-11-14T00:40:17.019Z,13.90
2022-11-14T00:43:58.741Z,13.90
2022-11-14T00:47:40.516Z,13.90
2022-11-14T00:51:22.254Z,13.90
2022-11-14T00:55:04.310Z,13.90
2022-11-14T00:58:46.140Z,13.90
2022-11-14T01:02:27.888Z,13.90
2022-11-14T01:06:11.427Z,13.90
2022-11-14T01:09:53.112Z,13.90
2022-11-14T01:13:35.168Z,13.90
2022-11-14T01:17:16.941Z,13.90
2022-11-14T01:21:00.028Z,13.90
2022-11-14T01:24:41.779Z,13.90
2022-11-14T01:28:23.475Z,13.90
2022-11-14T01:32:05.296Z,13.90
2022-11-14T01:35:47.007Z,13.90
2022-11-14T01:39:28.677Z,13.90
2022-11-14T01:43:19.627Z,13.90
2022-11-14T01:47:01.861Z,13.90
2022-11-14T01:50:44.058Z,13.90
2022-11-14T01:54:30.555Z,14.00
2022-11-14T01:58:13.458Z,14.00
2022-11-14T02:01:57.809Z,14.00
2022-11-14T02:05:40.324Z,14.00
2022-11-14T02:09:22.617Z,14.00
2022-11-14T02:13:04.410Z,14.00
2022-11-14T02:17:07.246Z,14.10
2022-11-14T02:20:47.978Z,14.10
2022-11-14T02:24:29.700Z,14.00
2022-11-14T02:28:11.397Z,14.10
2022-11-14T02:31:53.608Z,14.10
2022-11-14T02:35:35.282Z,14.10
2022-11-14T02:39:16.989Z,14.10
2022-11-14T02:42:59.003Z,14.10
2022-11-14T02:46:40.702Z,14.10
2022-11-14T02:50:22.392Z,14.10
2022-11-14T02:54:04.178Z,14.20
2022-11-14T02:57:46.004Z,14.20
2022-11-14T03:01:27.841Z,14.20
2022-11-14T03:05:09.596Z,14.20
2022-11-14T03:08:51.333Z,14.20
2022-11-14T03:12:33.113Z,14.30
2022-11-14T03:16:15.253Z,14.20
2022-11-14T03:19:56.933Z,14.20
2022-11-14T03:23:38.702Z,14.20
2022-11-14T03:27:20.926Z,14.20
2022-11-14T03:31:03.145Z,14.20
2022-11-14T03:34:45.061Z,14.20
2022-11-14T03:38:27.025Z,14.20
2022-11-14T03:42:09.585Z,14.20
2022-11-14T03:45:51.465Z,14.20
2022-11-14T03:49:33.267Z,14.30
2022-11-14T03:53:15.020Z,14.20
2022-11-14T03:56:56.719Z,14.30
2022-11-14T04:00:38.979Z,14.20
2022-11-14T04:04:20.879Z,14.20
2022-11-14T04:08:05.678Z,14.20
2022-11-14T04:11:47.388Z,14.20
2022-11-14T04:15:29.123Z,14.20
2022-11-14T04:19:10.829Z,14.10
2022-11-14T04:22:52.563Z,14.10
2022-11-14T04:26:34.298Z,14.10
2022-11-14T04:30:17.093Z,14.10
2022-11-14T04:33:58.782Z,14.10
2022-11-14T04:37:40.516Z,14.10
2022-11-14T04:41:22.232Z,14.00
2022-11-14T04:45:04.299Z,14.00
2022-11-14T04:48:46.049Z,14.00
2022-11-14T04:52:27.800Z,14.00
2022-11-14T04:56:09.521Z,14.00
2022-11-14T04:59:51.193Z,14.00
2022-11-14T05:03:32.972Z,14.00
2022-11-14T05:07:15.590Z,14.00
2022-11-14T05:10:57.347Z,14.00
2022-11-14T05:14:39.134Z,14.00
2022-11-14T05:18:20.872Z,14.00
2022-11-14T05:22:02.570Z,14.00
2022-11-14T05:25:44.289Z,14.00
2022-11-14T05:29:26.022Z,14.10
2022-11-14T05:33:07.733Z,14.10
2022-11-14T05:36:49.698Z,14.00
2022-11-14T05:40:31.388Z,14.00
2022-11-14T05:44:13.098Z,14.10
2022-11-14T05:47:54.993Z,14.10
2022-11-14T05:51:36.672Z,14.00
2022-11-14T05:55:24.464Z,14.10
2022-11-14T05:59:06.672Z,14.00
2022-11-14T06:02:51.837Z,14.00
2022-11-14T06:06:33.533Z,13.90
2022-11-14T06:10:15.436Z,13.90
2022-11-14T06:13:57.300Z,13.90
2022-11-14T06:17:39.124Z,13.90
2022-11-14T06:21:23.505Z,13.90
2022-11-14T06:25:05.670Z,13.90
2022-11-14T06:28:49.295Z,13.80
2022-11-14T06:32:31.013Z,13.70
2022-11-14T06:36:13.461Z,13.80
2022-11-14T06:39:55.160Z,13.80
2022-11-14T06:43:41.922Z,13.70
2022-11-14T06:47:23.615Z,13.70
2022-11-14T06:51:06.788Z,13.80
2022-11-14T06:54:48.472Z,13.80
2022-11-14T06:58:35.677Z,13.80
2022-11-14T07:02:21.756Z,13.90
2022-11-14T07:06:05.321Z,13.90
2022-11-14T07:09:47.035Z,13.90
2022-11-14T07:13:28.740Z,13.90
2022-11-14T07:17:10.431Z,13.90
2022-11-14T07:20:58.428Z,13.90
2022-11-14T07:24:40.024Z,13.90
2022-11-14T07:28:21.760Z,13.90
2022-11-14T07:32:03.560Z,13.90
2022-11-14T07:35:45.265Z,13.90
2022-11-14T07:39:26.992Z,13.80
2022-11-14T07:43:08.729Z,13.80
2022-11-14T07:46:51.925Z,13.70
2022-11-14T07:50:33.679Z,13.70
2022-11-14T07:54:15.601Z,13.60
2022-11-14T07:57:59.983Z,13.60
2022-11-14T08:01:41.686Z,13.60
2022-11-14T08:05:23.438Z,13.70
2022-11-14T08:09:05.245Z,13.70
2022-11-14T08:12:56.249Z,13.80
2022-11-14T08:16:46.561Z,13.80
2022-11-14T08:20:28.572Z,13.90
2022-11-14T08:24:10.531Z,13.90
2022-11-14T08:27:53.569Z,13.90
2022-11-14T08:31:35.250Z,13.90
2022-11-14T08:35:17.125Z,14.00
2022-11-14T08:39:02.115Z,14.00
2022-11-14T08:42:44.094Z,14.00
2022-11-14T08:46:25.817Z,14.10
2022-11-14T08:50:07.802Z,14.10
2022-11-14T08:53:51.451Z,14.20
2022-11-14T08:57:33.172Z,14.20
2022-11-14T09:01:14.872Z,14.20
2022-11-14T09:04:56.742Z,14.30
2022-11-14T09:08:38.478Z,14.30
2022-11-14T09:12:20.277Z,14.30
2022-11-14T09:16:02.265Z,14.40
2022-11-14T09:19:43.952Z,14.40
2022-11-14T09:23:25.642Z,14.40
2022-11-14T09:27:07.386Z,14.40
2022-11-14T09:30:49.155Z,14.50
2022-11-14T09:34:30.910Z,14.60
2022-11-14T09:38:12.732Z,14.60
2022-11-14T09:42:16.769Z,14.60
2022-11-14T09:45:59.040Z,14.60
2022-11-14T09:49:46.452Z,14.60
2022-11-14T09:53:33.348Z,14.60
2022-11-14T09:57:20.971Z,14.70
2022-11-14T10:01:17.196Z,14.80
2022-11-14T10:05:07.491Z,14.80
2022-11-14T10:09:01.785Z,14.80
2022-11-14T10:13:05.328Z,14.80
2022-11-14T10:17:14.641Z,14.90
2022-11-14T10:21:25.623Z,14.90
2022-11-14T10:25:28.941Z,15.00
2022-11-14T10:29:44.602Z,15.10
2022-11-14T10:33:35.550Z,15.20
2022-11-14T10:37:45.780Z,15.30
2022-11-14T10:41:55.128Z,15.30
2022-11-14T10:45:42.789Z,15.40
2022-11-14T10:49:26.434Z,15.50
2022-11-14T10:53:18.822Z,15.70
2022-11-14T10:57:00.782Z,15.80
2022-11-14T11:00:42.754Z,16.00
2022-11-14T11:04:29.942Z,16.20
2022-11-14T11:08:43.342Z,16.30
2022-11-14T11:12:42.716Z,16.50
2022-11-14T11:16:26.598Z,16.80
2022-11-14T11:20:26.608Z,17.00
2022-11-14T11:24:09.492Z,17.20
2022-11-14T11:28:23.832Z,17.40
2022-11-14T11:32:07.849Z,17.70
2022-11-14T11:35:51.305Z,17.90
2022-11-14T11:39:38.464Z,17.70
2022-11-14T11:43:45.045Z,17.60
2022-11-14T11:47:31.199Z,17.30
2022-11-14T11:51:17.807Z,17.20
2022-11-14T11:55:15.381Z,17.10
2022-11-14T11:59:20.729Z,17.00
2022-11-14T12:03:02.781Z,16.90
2022-11-14T12:07:07.914Z,16.90
2022-11-14T12:10:50.764Z,16.80
2022-11-14T12:14:38.317Z,16.80
2022-11-14T12:18:36.023Z,16.80
2022-11-14T12:22:42.760Z,16.80
2022-11-14T12:26:39.554Z,16.80
2022-11-14T12:30:23.480Z,16.80
2022-11-14T12:34:22.999Z,16.80
2022-11-14T12:38:13.047Z,16.80
2022-11-14T12:42:06.347Z,16.70
2022-11-14T12:45:47.992Z,16.60
2022-11-14T12:49:48.176Z,16.60
2022-11-14T12:53:38.539Z,16.40
2022-11-14T12:57:52.613Z,16.40
2022-11-14T13:01:53.925Z,16.30
2022-11-14T13:05:57.231Z,16.30
2022-11-14T13:10:09.680Z,16.30
2022-11-14T13:14:20.808Z,16.20
2022-11-14T13:18:31.765Z,16.10
2022-11-14T13:22:14.182Z,16.00
2022-11-14T13:26:10.942Z,16.00
2022-11-14T13:29:53.050Z,15.80
2022-11-14T13:33:41.615Z,15.60
2022-11-14T13:37:57.380Z,15.50
2022-11-14T13:42:18.121Z,15.40
2022-11-14T13:46:10.264Z,15.30
2022-11-14T13:50:00.881Z,15.30
2022-11-14T13:53:43.136Z,15.10
2022-11-14T13:57:48.253Z,15.10
2022-11-14T14:01:30.127Z,15.00
2022-11-14T14:05:19.272Z,15.00
2022-11-14T14:09:21.208Z,15.00
2022-11-14T14:13:25.671Z,15.00
2022-11-14T14:17:14.044Z,15.00
2022-11-14T14:21:19.531Z,15.00
2022-11-14T14:25:27.185Z,15.00
2022-11-14T14:29:45.259Z,15.10
2022-11-14T14:33:26.997Z,15.10
2022-11-14T14:37:35.087Z,15.10
2022-11-14T14:41:20.071Z,15.10
2022-11-14T14:45:03.957Z,15.10
2022-11-14T14:48:45.707Z,15.20
2022-11-14T14:52:33.599Z,15.10
2022-11-14T14:56:22.177Z,15.10
2022-11-14T15:00:08.431Z,15.00
2022-11-14T15:04:01.132Z,14.90
2022-11-14T15:07:42.913Z,14.80
2022-11-14T15:11:32.237Z,14.60
2022-11-14T15:15:16.607Z,14.40
2022-11-14T15:18:59.576Z,14.20
2022-11-14T15:22:41.686Z,14.10
2022-11-14T15:26:23.423Z,14.00
2022-11-14T15:30:07.882Z,13.90
2022-11-14T15:34:20.785Z,13.80
2022-11-14T15:38:42.512Z,13.80
2022-11-14T15:42:31.825Z,13.70
2022-11-14T15:46:25.918Z,13.70
2022-11-14T15:50:13.684Z,13.70
2022-11-14T15:53:55.471Z,13.70
2022-11-14T15:57:38.004Z,13.60
2022-11-14T16:01:24.170Z,13.60
2022-11-14T16:05:06.511Z,13.60
2022-11-14T16:08:48.422Z,13.60
2022-11-14T16:12:30.087Z,13.60
2022-11-14T16:16:11.774Z,13.50
2022-11-14T16:19:53.486Z,13.50
2022-11-14T16:23:35.271Z,13.50
2022-11-14T16:27:17.029Z,13.50
2022-11-14T16:30:58.878Z,13.50
2022-11-14T16:34:40.667Z,13.50
2022-11-14T16:38:22.357Z,13.40
2022-11-14T16:42:04.614Z,13.40
2022-11-14T16:45:46.318Z,13.50
2022-11-14T16:49:28.063Z,13.40
2022-11-14T16:53:09.795Z,13.50
2022-11-14T16:56:51.521Z,13.40
2022-11-14T17:00:33.592Z,13.40
2022-11-14T17:04:15.418Z,13.40
2022-11-14T17:07:57.225Z,13.40
2022-11-14T17:11:38.929Z,13.40
2022-11-14T17:15:20.741Z,13.40
2022-11-14T17:19:03.376Z,13.40
2022-11-14T17:22:45.074Z,13.30
2022-11-14T17:26:27.093Z,13.30
2022-11-14T17:30:12.608Z,13.20
2022-11-14T17:33:56.497Z,13.20
2022-11-14T17:37:38.379Z,13.20
2022-11-14T17:41:20.520Z,13.10
2022-11-14T17:45:02.208Z,13.10
2022-11-14T17:48:44.533Z,13.00
2022-11-14T17:52:26.294Z,13.00
2022-11-14T17:56:15.911Z,13.00
2022-11-14T17:59:57.681Z,13.10
2022-11-14T18:03:39.636Z,13.00
2022-11-14T18:07:21.516Z,13.00
2022-11-14T18:11:05.594Z,12.90
2022-11-14T18:14:47.285Z,12.90
2022-11-14T18:18:31.739Z,13.00
2022-11-14T18:22:13.808Z,13.00
2022-11-14T18:25:55.489Z,12.90
2022-11-14T18:29:37.234Z,12.90
2022-11-14T18:33:18.917Z,12.90
2022-11-14T18:37:01.741Z,12.90
2022-11-14T18:40:44.238Z,12.90
2022-11-14T18:44:26.101Z,12.80
2022-11-14T18:48:07.903Z,12.80
2022-11-14T18:51:49.683Z,12.80
2022-11-14T18:55:31.421Z,12.70
2022-11-14T18:59:13.274Z,12.70
2022-11-14T19:02:54.966Z,12.60
2022-11-14T19:06:39.493Z,12.40
2022-11-14T19:10:21.195Z,12.30
2022-11-14T19:14:06.388Z,12.10
2022-11-14T19:17:48.575Z,11.90
2022-11-14T19:21:30.517Z,11.90
2022-11-14T19:25:12.249Z,11.80
2022-11-14T19:28:54.380Z,11.70
2022-11-14T19:32:36.169Z,11.60
2022-11-14T19:36:38.523Z,11.40
2022-11-14T19:40:22.014Z,11.40
2022-11-14T19:44:04.038Z,11.40
2022-11-14T19:47:45.752Z,11.30
2022-11-14T19:51:28.919Z,11.20
2022-11-14T19:55:10.680Z,11.10
2022-11-14T19:58:56.480Z,11.10
2022-11-14T20:02:40.442Z,11.10
2022-11-14T20:06:31.799Z,11.00
2022-11-14T20:10:13.888Z,10.90
2022-11-14T20:13:56.623Z,10.90
2022-11-14T20:17:38.606Z,10.80
2022-11-14T20:21:25.005Z,10.80
2022-11-14T20:25:07.253Z,10.70
2022-11-14T20:28:52.025Z,10.70
2022-11-14T20:32:33.809Z,10.60
2022-11-14T20:36:18.408Z,10.60
2022-11-14T20:40:00.124Z,10.50
2022-11-14T20:43:42.448Z,10.50
2022-11-14T20:47:24.202Z,10.40
2022-11-14T20:51:07.132Z,10.40
2022-11-14T20:54:48.969Z,10.40
2022-11-14T20:58:31.861Z,10.40
2022-11-14T21:02:14.904Z,10.40
2022-11-14T21:05:56.867Z,10.40
2022-11-14T21:09:38.631Z,10.40
2022-11-14T21:13:40.713Z,10.30
2022-11-14T21:17:23.348Z,10.30
2022-11-14T21:21:19.412Z,10.40
2022-11-14T21:25:01.871Z,10.40
2022-11-14T21:28:46.076Z,10.40
2022-11-14T21:32:27.802Z,10.40
2022-11-14T21:36:42.826Z,10.40
2022-11-14T21:40:13.225Z,10.40
2022-11-14T21:44:00.177Z,10.40
2022-11-14T21:47:41.884Z,10.40
2022-11-14T21:51:28.429Z,10.40
2022-11-14T21:55:10.161Z,10.40
2022-11-14T21:59:12.237Z,10.50
2022-11-14T22:03:16.297Z,10.40
2022-11-14T22:07:06.322Z,10.40
2022-11-14T22:10:48.169Z,10.50
2022-11-14T22:14:29.972Z,10.50
2022-11-14T22:18:11.699Z,10.50
2022-11-14T22:21:54.222Z,10.60
2022-11-14T22:25:35.964Z,10.60
2022-11-14T22:29:17.705Z,10.60
2022-11-14T22:33:00.587Z,10.70
2022-11-14T22:36:42.290Z,10.70
2022-11-14T22:40:24.195Z,10.70
2022-11-14T22:44:05.951Z,10.70
2022-11-14T22:47:47.652Z,10.80
2022-11-14T22:51:29.429Z,10.80
2022-11-14T22:55:16.698Z,10.80
2022-11-14T22:59:00.511Z,10.80
2022-11-14T23:02:42.232Z,10.90
2022-11-14T23:06:25.098Z,10.90
2022-11-14T23:10:07.555Z,11.00
2022-11-14T23:13:52.192Z,11.10
2022-11-14T23:17:34.002Z,11.10
2022-11-14T23:21:19.201Z,11.10
2022-11-14T23:25:00.908Z,11.20
2022-11-14T23:28:43.179Z,11.20
2022-11-14T23:32:27.772Z,11.20
2022-11-14T23:36:09.565Z,11.20
2022-11-14T23:39:51.332Z,11.20
2022-11-14T23:43:33.688Z,11.30
2022-11-14T23:47:15.680Z,11.30
2022-11-14T23:50:57.466Z,11.40
2022-11-14T23:54:39.219Z,11.40
2022-11-14T23:58:22.095Z,11.50
