createdAt,value
2023-04-14T00:01:05.006Z,10.27
2023-04-14T00:03:32.157Z,10.39
2023-04-14T00:05:58.908Z,10.50
2023-04-14T00:08:25.567Z,10.08
2023-04-14T00:10:52.228Z,9.90
2023-04-14T00:13:18.947Z,10.01
2023-04-14T00:15:45.963Z,10.00
2023-04-14T00:18:12.612Z,10.21
2023-04-14T00:20:39.335Z,10.19
2023-04-14T00:23:05.991Z,10.18
2023-04-14T00:25:32.661Z,10.17
2023-04-14T00:27:59.334Z,10.13
2023-04-14T00:30:26.024Z,10.02
2023-04-14T00:32:52.766Z,10.10
2023-04-14T00:35:19.500Z,10.13
2023-04-14T00:37:46.181Z,10.23
2023-04-14T00:40:12.958Z,10.02
2023-04-14T00:42:43.440Z,10.26
2023-04-14T00:45:10.524Z,10.14
2023-04-14T00:47:37.741Z,10.09
2023-04-14T00:50:04.855Z,10.34
2023-04-14T00:52:31.981Z,10.11
2023-04-14T00:54:58.853Z,10.12
2023-04-14T00:57:26.016Z,10.02
2023-04-14T00:59:52.889Z,10.09
2023-04-14T01:02:19.765Z,10.28
2023-04-14T01:04:54.209Z,10.08
2023-04-14T01:07:21.927Z,10.19
2023-04-14T01:09:48.621Z,10.25
2023-04-14T01:12:35.532Z,10.31
2023-04-14T01:15:25.598Z,10.30
2023-04-14T01:17:54.826Z,10.36
2023-04-14T01:20:23.272Z,10.41
2023-04-14T01:23:05.313Z,10.64
2023-04-14T01:25:38.445Z,10.34
2023-04-14T01:28:23.262Z,10.50
2023-04-14T01:31:02.219Z,10.29
2023-04-14T01:33:28.909Z,10.42
2023-04-14T01:35:59.312Z,10.30
2023-04-14T01:38:27.601Z,10.55
2023-04-14T01:40:55.484Z,10.62
2023-04-14T01:43:23.236Z,10.72
2023-04-14T01:45:51.108Z,10.73
2023-04-14T01:48:17.812Z,11.17
2023-04-14T01:50:44.471Z,10.97
2023-04-14T01:53:11.933Z,11.32
2023-04-14T01:55:38.626Z,11.27
2023-04-14T01:58:06.023Z,11.02
2023-04-14T02:00:33.540Z,11.42
2023-04-14T02:03:00.429Z,11.28
2023-04-14T02:05:27.287Z,11.36
2023-04-14T02:07:53.925Z,11.24
2023-04-14T02:10:21.023Z,11.06
2023-04-14T02:12:48.414Z,10.83
2023-04-14T02:15:17.428Z,10.56
2023-04-14T02:17:44.751Z,10.27
2023-04-14T02:20:11.616Z,10.45
2023-04-14T02:22:38.315Z,10.47
2023-04-14T02:25:05.124Z,10.39
2023-04-14T02:27:34.411Z,10.12
2023-04-14T02:30:01.146Z,9.71
2023-04-14T02:32:30.245Z,10.01
2023-04-14T02:35:13.953Z,9.45
2023-04-14T02:37:49.318Z,9.24
2023-04-14T02:40:17.900Z,9.36
2023-04-14T02:42:45.998Z,9.61
2023-04-14T02:45:13.495Z,9.24
2023-04-14T02:47:41.820Z,9.59
2023-04-14T02:50:09.611Z,9.13
2023-04-14T02:52:36.368Z,9.21
2023-04-14T02:55:03.064Z,9.22
2023-04-14T02:57:29.974Z,9.52
2023-04-14T02:59:57.474Z,9.54
2023-04-14T03:02:24.200Z,9.26
2023-04-14T03:04:50.908Z,9.23
2023-04-14T03:07:17.587Z,9.02
2023-04-14T03:09:44.764Z,9.04
2023-04-14T03:12:13.002Z,9.06
2023-04-14T03:14:40.129Z,8.65
2023-04-14T03:17:06.771Z,8.61
2023-04-14T03:19:34.044Z,8.49
2023-04-14T03:22:01.106Z,8.62
2023-04-14T03:24:31.104Z,8.72
2023-04-14T03:26:59.826Z,8.74
2023-04-14T03:29:27.466Z,8.67
2023-04-14T03:31:54.917Z,8.53
2023-04-14T03:34:21.551Z,8.60
2023-04-14T03:36:48.940Z,8.90
2023-04-14T03:39:15.845Z,8.94
2023-04-14T03:41:47.860Z,8.67
2023-04-14T03:44:16.434Z,8.56
2023-04-14T03:46:43.159Z,8.54
2023-04-14T03:49:11.641Z,8.62
2023-04-14T03:51:39.225Z,8.81
2023-04-14T03:54:06.293Z,8.94
2023-04-14T03:56:33.516Z,9.16
2023-04-14T03:59:00.727Z,9.63
2023-04-14T04:01:28.068Z,9.37
2023-04-14T04:03:55.026Z,9.84
2023-04-14T04:06:21.884Z,9.59
2023-04-14T04:08:48.955Z,9.84
2023-04-14T04:11:18.971Z,9.67
2023-04-14T04:13:45.851Z,9.79
2023-04-14T04:16:12.494Z,9.79
2023-04-14T04:18:39.228Z,9.48
2023-04-14T04:21:06.272Z,9.51
2023-04-14T04:23:33.335Z,9.43
2023-04-14T04:26:00.038Z,9.72
2023-04-14T04:28:27.042Z,9.78
2023-04-14T04:30:53.724Z,9.62
2023-04-14T04:33:20.582Z,9.65
2023-04-14T04:35:47.281Z,9.75
2023-04-14T04:38:15.116Z,9.81
2023-04-14T04:40:42.016Z,9.66
2023-04-14T04:43:08.699Z,9.51
2023-04-14T04:45:44.610Z,9.62
2023-04-14T04:48:11.376Z,9.72
2023-04-14T04:50:38.099Z,9.57
2023-04-14T04:53:04.852Z,10.00
2023-04-14T04:55:31.604Z,10.18
2023-04-14T04:57:58.311Z,9.93
2023-04-14T05:00:26.378Z,10.14
2023-04-14T05:02:53.234Z,10.46
2023-04-14T05:05:19.979Z,10.63
2023-04-14T05:07:47.051Z,10.12
2023-04-14T05:10:13.702Z,10.24
2023-04-14T05:12:40.496Z,9.61
2023-04-14T05:15:08.732Z,9.75
2023-04-14T05:17:35.487Z,9.75
2023-04-14T05:20:02.807Z,9.91
2023-04-14T05:22:29.674Z,9.81
2023-04-14T05:24:56.340Z,9.94
2023-04-14T05:27:23.078Z,9.93
2023-04-14T05:29:49.730Z,9.96
2023-04-14T05:32:16.481Z,9.80
2023-04-14T05:34:43.162Z,10.00
2023-04-14T05:37:09.900Z,9.45
2023-04-14T05:39:36.582Z,9.35
2023-04-14T05:42:03.241Z,8.95
2023-04-14T05:44:29.951Z,9.15
2023-04-14T05:46:56.766Z,9.44
2023-04-14T05:51:27.876Z,9.66
2023-04-14T05:53:55.213Z,9.66
2023-04-14T05:56:22.076Z,9.31
2023-04-14T05:58:48.973Z,9.21
2023-04-14T06:01:15.879Z,9.79
2023-04-14T06:03:42.897Z,9.34
2023-04-14T06:06:10.013Z,9.16
2023-04-14T06:08:37.948Z,9.13
2023-04-14T06:11:04.955Z,8.80
2023-04-14T06:13:34.839Z,8.73
2023-04-14T06:16:03.172Z,8.76
2023-04-14T06:18:30.212Z,9.31
2023-04-14T06:20:57.063Z,10.08
2023-04-14T06:23:24.790Z,9.67
2023-04-14T06:25:52.499Z,9.54
2023-04-14T06:28:24.024Z,9.69
2023-04-14T06:30:51.185Z,9.71
2023-04-14T06:33:18.156Z,10.39
2023-04-14T06:35:45.296Z,9.62
2023-04-14T06:38:12.162Z,9.33
2023-04-14T06:40:38.825Z,9.35
2023-04-14T06:43:07.820Z,9.66
2023-04-14T06:45:34.733Z,9.75
2023-04-14T06:48:01.656Z,9.84
2023-04-14T06:50:28.657Z,9.74
2023-04-14T06:52:55.669Z,9.68
2023-04-14T06:55:22.536Z,9.51
2023-04-14T06:57:49.401Z,9.06
2023-04-14T07:00:16.658Z,9.19
2023-04-14T07:02:43.876Z,9.36
2023-04-14T07:05:10.867Z,9.60
2023-04-14T07:07:40.178Z,9.08
2023-04-14T07:10:07.541Z,9.26
2023-04-14T07:12:34.472Z,9.29
2023-04-14T07:15:01.134Z,9.30
2023-04-14T07:17:28.111Z,9.63
2023-04-14T07:19:55.091Z,9.14
2023-04-14T07:22:21.934Z,9.41
2023-04-14T07:24:48.644Z,9.73
2023-04-14T07:27:15.955Z,9.49
2023-04-14T07:29:43.239Z,9.80
2023-04-14T07:32:10.256Z,9.60
2023-04-14T07:34:37.280Z,9.89
2023-04-14T07:37:04.228Z,9.74
2023-04-14T07:39:31.415Z,9.64
2023-04-14T07:41:58.933Z,9.56
2023-04-14T07:44:26.468Z,9.47
2023-04-14T07:46:53.636Z,9.71
2023-04-14T07:49:20.548Z,9.72
2023-04-14T07:51:47.710Z,9.43
2023-04-14T07:54:15.298Z,9.67
2023-04-14T07:56:42.245Z,9.95
2023-04-14T07:59:09.119Z,9.99
2023-04-14T08:01:36.038Z,10.13
2023-04-14T08:04:03.192Z,9.85
2023-04-14T08:06:30.271Z,9.64
2023-04-14T08:08:57.176Z,9.67
2023-04-14T08:11:24.156Z,9.90
2023-04-14T08:13:53.095Z,10.20
2023-04-14T08:16:20.053Z,9.91
2023-04-14T08:18:47.441Z,10.09
2023-04-14T08:21:14.410Z,10.45
2023-04-14T08:23:41.396Z,10.37
2023-04-14T08:26:08.363Z,10.12
2023-04-14T08:28:35.370Z,10.36
2023-04-14T08:31:02.226Z,10.75
2023-04-14T08:33:29.218Z,10.93
2023-04-14T08:36:00.322Z,11.10
2023-04-14T08:38:28.956Z,11.06
2023-04-14T08:40:56.999Z,11.53
2023-04-14T08:43:23.966Z,11.63
2023-04-14T08:45:51.991Z,11.77
2023-04-14T08:48:21.643Z,11.78
2023-04-14T08:51:24.070Z,11.85
2023-04-14T08:53:52.878Z,11.92
2023-04-14T08:56:21.642Z,11.42
2023-04-14T08:58:48.599Z,11.63
2023-04-14T09:01:15.924Z,11.65
2023-04-14T09:03:44.197Z,11.29
2023-04-14T09:06:11.618Z,11.60
2023-04-14T09:08:38.510Z,11.96
2023-04-14T09:11:05.526Z,11.82
2023-04-14T09:13:32.467Z,12.27
2023-04-14T09:16:00.287Z,12.28
2023-04-14T09:18:28.320Z,12.01
2023-04-14T09:21:34.344Z,12.28
2023-04-14T09:23:42.960Z,12.28
2023-04-14T09:26:10.727Z,12.40
2023-04-14T09:28:38.076Z,12.76
2023-04-14T09:31:05.437Z,12.69
2023-04-14T09:33:32.730Z,12.85
2023-04-14T09:35:59.700Z,12.83
2023-04-14T09:38:39.300Z,12.66
2023-04-14T09:41:06.890Z,12.74
2023-04-14T09:43:34.258Z,12.59
2023-04-14T09:46:08.897Z,12.33
2023-04-14T09:48:37.788Z,11.46
2023-04-14T09:51:06.848Z,11.45
2023-04-14T09:53:35.840Z,11.33
2023-04-14T09:56:06.157Z,11.34
2023-04-14T09:58:37.944Z,10.95
2023-04-14T10:01:13.207Z,10.83
2023-04-14T10:03:42.469Z,10.64
2023-04-14T10:06:22.890Z,10.27
2023-04-14T10:08:57.250Z,10.56
2023-04-14T10:11:29.912Z,10.66
2023-04-14T10:14:06.837Z,10.56
2023-04-14T10:16:34.211Z,10.50
2023-04-14T10:19:02.317Z,10.49
2023-04-14T10:21:29.751Z,10.28
2023-04-14T10:23:58.038Z,10.12
2023-04-14T10:26:25.584Z,10.19
2023-04-14T10:28:54.649Z,10.07
2023-04-14T10:31:25.593Z,9.89
2023-04-14T10:33:53.237Z,9.78
2023-04-14T10:36:24.999Z,9.98
2023-04-14T10:39:02.211Z,9.81
2023-04-14T10:41:38.228Z,9.94
2023-04-14T10:44:05.149Z,9.28
2023-04-14T10:46:44.562Z,9.45
2023-04-14T10:49:14.397Z,9.34
2023-04-14T10:51:41.999Z,9.66
2023-04-14T10:54:19.460Z,9.72
2023-04-14T10:57:09.862Z,9.50
2023-04-14T10:59:39.877Z,8.75
2023-04-14T11:02:22.529Z,9.09
2023-04-14T11:05:06.977Z,9.01
2023-04-14T11:07:51.910Z,9.34
2023-04-14T11:10:21.998Z,9.34
2023-04-14T11:12:51.429Z,9.09
2023-04-14T11:15:18.360Z,8.93
2023-04-14T11:17:45.574Z,8.99
2023-04-14T11:20:19.590Z,8.94
2023-04-14T11:22:48.261Z,9.02
2023-04-14T11:25:16.816Z,9.21
2023-04-14T11:27:44.530Z,8.98
2023-04-14T11:30:18.949Z,9.11
2023-04-14T11:32:54.075Z,9.37
2023-04-14T11:35:24.111Z,9.45
2023-04-14T11:37:55.955Z,9.51
2023-04-14T11:40:23.684Z,9.36
2023-04-14T11:42:55.247Z,9.31
2023-04-14T11:45:22.168Z,9.19
2023-04-14T11:47:59.275Z,9.37
2023-04-14T11:50:27.509Z,9.15
2023-04-14T11:52:55.537Z,9.11
2023-04-14T11:55:25.258Z,8.43
2023-04-14T11:57:52.177Z,8.37
2023-04-14T12:00:19.204Z,8.33
2023-04-14T12:02:46.726Z,8.18
2023-04-14T12:05:20.110Z,8.21
2023-04-14T12:07:48.719Z,8.13
2023-04-14T12:10:15.857Z,7.88
2023-04-14T12:12:42.842Z,7.69
2023-04-14T12:15:10.179Z,8.09
2023-04-14T12:17:37.436Z,8.21
2023-04-14T12:20:05.665Z,8.32
2023-04-14T12:22:32.641Z,8.43
2023-04-14T12:24:59.712Z,8.12
2023-04-14T12:27:27.698Z,8.27
2023-04-14T12:29:54.609Z,8.25
2023-04-14T12:32:22.958Z,8.37
2023-04-14T12:34:58.010Z,8.19
2023-04-14T12:37:28.686Z,8.07
2023-04-14T12:40:01.020Z,7.91
2023-04-14T12:42:30.496Z,8.27
2023-04-14T12:45:02.340Z,8.00
2023-04-14T12:47:34.301Z,7.90
2023-04-14T12:50:03.324Z,7.79
2023-04-14T12:52:38.294Z,8.00
2023-04-14T12:55:07.159Z,8.06
2023-04-14T12:57:35.009Z,7.96
2023-04-14T13:00:02.279Z,7.82
2023-04-14T13:02:30.304Z,8.05
2023-04-14T13:04:57.840Z,7.93
2023-04-14T13:07:24.788Z,7.78
2023-04-14T13:09:53.196Z,7.57
2023-04-14T13:12:20.065Z,7.50
2023-04-14T13:14:46.915Z,7.78
2023-04-14T13:17:13.604Z,7.62
2023-04-14T13:19:40.840Z,7.50
2023-04-14T13:22:07.702Z,7.67
2023-04-14T13:24:34.566Z,7.57
2023-04-14T13:27:01.795Z,7.50
2023-04-14T13:29:28.868Z,7.37
2023-04-14T13:31:55.791Z,7.00
2023-04-14T13:34:22.795Z,6.93
2023-04-14T13:36:49.694Z,6.86
2023-04-14T13:39:16.703Z,6.73
2023-04-14T13:41:43.674Z,6.75
2023-04-14T13:44:10.538Z,6.60
2023-04-14T13:46:41.198Z,6.76
2023-04-14T13:49:08.461Z,6.81
2023-04-14T13:51:35.328Z,6.93
2023-04-14T13:54:03.411Z,7.13
2023-04-14T13:56:30.300Z,7.22
2023-04-14T13:58:57.243Z,7.01
2023-04-14T14:01:24.254Z,7.00
2023-04-14T14:03:51.390Z,7.19
2023-04-14T14:06:19.632Z,6.95
2023-04-14T14:08:46.529Z,6.58
2023-04-14T14:11:14.251Z,6.56
2023-04-14T14:13:41.178Z,6.34
2023-04-14T14:16:09.219Z,6.49
2023-04-14T14:18:39.998Z,6.40
2023-04-14T14:21:06.892Z,6.69
2023-04-14T14:23:33.778Z,6.87
2023-04-14T14:26:00.985Z,7.01
2023-04-14T14:28:27.895Z,6.66
2023-04-14T14:30:54.989Z,6.54
2023-04-14T14:33:21.933Z,6.55
2023-04-14T14:35:49.102Z,6.85
2023-04-14T14:38:16.104Z,6.68
2023-04-14T14:40:43.041Z,6.77
2023-04-14T14:43:09.890Z,6.80
2023-04-14T14:45:36.685Z,6.53
2023-04-14T14:48:04.561Z,6.57
2023-04-14T14:50:31.481Z,6.80
2023-04-14T14:52:58.286Z,6.33
2023-04-14T14:55:24.993Z,6.07
2023-04-14T14:57:51.856Z,6.17
2023-04-14T15:00:19.067Z,6.32
2023-04-14T15:02:46.164Z,6.50
2023-04-14T15:05:13.208Z,6.49
2023-04-14T15:07:40.063Z,6.69
2023-04-14T15:10:07.484Z,7.29
2023-04-14T15:12:34.400Z,8.02
2023-04-14T15:15:01.411Z,8.17
2023-04-14T15:17:28.595Z,8.47
2023-04-14T15:19:55.485Z,8.60
2023-04-14T15:22:22.160Z,8.49
2023-04-14T15:24:49.097Z,8.60
2023-04-14T15:27:15.979Z,8.81
2023-04-14T15:29:42.849Z,8.61
2023-04-14T15:32:09.753Z,9.05
2023-04-14T15:34:36.721Z,9.23
2023-04-14T15:37:03.648Z,9.34
2023-04-14T15:39:30.526Z,9.68
2023-04-14T15:41:58.563Z,9.76
2023-04-14T15:44:26.339Z,10.22
2023-04-14T15:46:53.734Z,10.50
2023-04-14T15:49:22.654Z,10.26
2023-04-14T15:51:50.591Z,10.26
2023-04-14T15:54:17.478Z,10.23
2023-04-14T15:56:44.434Z,10.27
2023-04-14T15:59:11.374Z,10.34
2023-04-14T16:01:38.293Z,9.01
2023-04-14T16:04:05.534Z,9.41
2023-04-14T16:06:32.745Z,8.61
2023-04-14T16:08:59.827Z,9.02
2023-04-14T16:11:27.013Z,9.44
2023-04-14T16:13:54.492Z,8.99
2023-04-14T16:16:21.948Z,8.75
2023-04-14T16:18:49.768Z,8.95
2023-04-14T16:21:16.973Z,8.82
2023-04-14T16:23:43.977Z,9.25
2023-04-14T16:26:10.882Z,9.40
2023-04-14T16:28:37.805Z,9.95
2023-04-14T16:31:04.942Z,9.83
2023-04-14T16:33:32.854Z,9.69
2023-04-14T16:36:06.614Z,9.97
2023-04-14T16:38:33.751Z,9.79
2023-04-14T16:41:01.565Z,10.12
2023-04-14T16:43:28.782Z,9.97
2023-04-14T16:46:05.781Z,9.58
2023-04-14T16:48:33.442Z,9.69
2023-04-14T16:51:08.488Z,9.57
2023-04-14T16:53:36.704Z,9.60
2023-04-14T16:56:10.539Z,9.20
2023-04-14T16:58:38.377Z,9.24
2023-04-14T17:01:06.427Z,9.05
2023-04-14T17:03:34.257Z,9.20
2023-04-14T17:06:01.484Z,9.12
2023-04-14T17:08:28.532Z,9.07
2023-04-14T17:10:55.521Z,8.98
2023-04-14T17:13:22.383Z,9.27
2023-04-14T17:15:58.797Z,9.74
2023-04-14T17:18:33.690Z,10.07
2023-04-14T17:21:00.559Z,10.39
2023-04-14T17:23:27.516Z,10.53
2023-04-14T17:25:55.528Z,10.57
2023-04-14T17:28:22.961Z,10.96
2023-04-14T17:30:50.353Z,10.85
2023-04-14T17:33:17.574Z,10.86
2023-04-14T17:35:44.550Z,10.89
2023-04-14T17:38:11.498Z,11.57
2023-04-14T17:40:38.379Z,10.88
2023-04-14T17:43:05.327Z,11.24
2023-04-14T17:45:33.904Z,11.72
2023-04-14T17:48:00.889Z,12.50
2023-04-14T17:53:03.129Z,12.61
2023-04-14T17:55:30.030Z,12.34
2023-04-14T17:57:57.854Z,12.11
2023-04-14T18:00:24.784Z,11.99
2023-04-14T18:02:52.299Z,12.26
2023-04-14T18:05:19.214Z,12.59
2023-04-14T18:07:47.059Z,12.35
2023-04-14T18:10:13.891Z,12.44
2023-04-14T18:12:40.826Z,12.75
2023-04-14T18:15:08.130Z,12.36
2023-04-14T18:17:36.634Z,12.22
2023-04-14T18:20:04.376Z,11.77
2023-04-14T18:22:31.749Z,11.08
2023-04-14T18:24:58.658Z,11.36
2023-04-14T18:29:56.430Z,11.95
2023-04-14T18:32:25.508Z,12.09
2023-04-14T18:34:52.793Z,11.61
2023-04-14T18:37:19.791Z,11.52
2023-04-14T18:39:46.700Z,10.93
2023-04-14T18:42:14.080Z,11.15
2023-04-14T18:44:41.064Z,9.99
2023-04-14T18:47:07.941Z,10.49
2023-04-14T18:49:35.212Z,10.23
2023-04-14T18:52:02.561Z,10.78
2023-04-14T18:54:29.736Z,10.25
2023-04-14T18:56:56.648Z,10.14
2023-04-14T18:59:24.175Z,10.34
2023-04-14T19:01:51.184Z,9.89
2023-04-14T19:04:18.146Z,10.78
2023-04-14T19:06:45.120Z,10.26
2023-04-14T19:09:11.979Z,9.73
2023-04-14T19:11:41.633Z,9.31
2023-04-14T19:14:08.545Z,9.43
2023-04-14T19:16:35.587Z,10.28
2023-04-14T19:19:02.711Z,10.09
2023-04-14T19:21:32.607Z,10.06
2023-04-14T19:23:59.483Z,9.93
2023-04-14T19:26:26.402Z,10.37
2023-04-14T19:28:54.027Z,10.18
2023-04-14T19:31:21.656Z,11.00
2023-04-14T19:33:49.308Z,10.88
2023-04-14T19:36:17.536Z,10.13
2023-04-14T19:38:44.529Z,10.49
2023-04-14T19:41:11.547Z,10.68
2023-04-14T19:43:38.453Z,10.25
2023-04-14T19:46:05.592Z,11.12
2023-04-14T19:48:35.572Z,11.01
2023-04-14T19:51:03.585Z,11.19
2023-04-14T19:53:30.846Z,11.20
2023-04-14T19:55:58.672Z,11.39
2023-04-14T19:58:26.998Z,10.59
2023-04-14T20:00:59.057Z,10.98
2023-04-14T20:03:26.572Z,12.22
2023-04-14T20:05:55.850Z,11.78
2023-04-14T20:08:23.986Z,11.36
2023-04-14T20:10:52.756Z,11.85
2023-04-14T20:13:24.240Z,11.93
2023-04-14T20:15:54.255Z,12.14
2023-04-14T20:18:22.865Z,12.34
2023-04-14T20:20:50.317Z,13.07
2023-04-14T20:23:17.351Z,12.90
2023-04-14T20:25:45.757Z,12.34
2023-04-14T20:28:12.887Z,12.35
2023-04-14T20:30:40.019Z,11.98
2023-04-14T20:33:07.086Z,11.45
2023-04-14T20:35:36.212Z,11.62
2023-04-14T20:38:03.275Z,11.18
2023-04-14T20:40:30.432Z,10.95
2023-04-14T20:42:57.430Z,10.34
2023-04-14T20:45:24.837Z,10.66
2023-04-14T20:47:51.925Z,9.68
2023-04-14T20:50:19.008Z,9.99
2023-04-14T20:52:46.674Z,9.89
2023-04-14T20:55:14.433Z,9.51
2023-04-14T20:57:42.082Z,10.10
2023-04-14T21:00:10.461Z,9.77
2023-04-14T21:02:37.831Z,8.59
2023-04-14T21:05:06.011Z,9.75
2023-04-14T21:07:35.150Z,9.83
2023-04-14T21:10:02.370Z,9.65
2023-04-14T21:12:35.598Z,8.84
2023-04-14T21:15:45.861Z,8.91
2023-04-14T21:17:52.238Z,8.93
2023-04-14T21:20:19.163Z,8.77
2023-04-14T21:22:46.072Z,8.71
2023-04-14T21:25:12.983Z,8.15
2023-04-14T21:27:40.052Z,8.29
2023-04-14T21:30:09.240Z,8.16
2023-04-14T21:32:36.232Z,8.25
2023-04-14T21:35:03.235Z,9.06
2023-04-14T21:37:30.155Z,9.04
2023-04-14T21:39:59.027Z,9.05
2023-04-14T21:42:26.711Z,8.95
2023-04-14T21:44:54.328Z,8.66
2023-04-14T21:47:21.250Z,9.24
2023-04-14T21:49:48.184Z,9.42
2023-04-14T21:52:15.031Z,8.56
2023-04-14T21:54:44.427Z,9.06
2023-04-14T21:57:11.698Z,8.99
2023-04-14T21:59:38.826Z,8.50
2023-04-14T22:02:05.802Z,9.03
2023-04-14T22:04:36.597Z,8.97
2023-04-14T22:07:05.406Z,8.90
2023-04-14T22:09:33.465Z,9.36
2023-04-14T22:12:00.712Z,9.65
2023-04-14T22:14:27.889Z,9.19
2023-04-14T22:16:55.253Z,8.78
2023-04-14T22:19:22.146Z,8.46
2023-04-14T22:21:49.990Z,8.11
2023-04-14T22:24:16.863Z,8.66
2023-04-14T22:26:43.751Z,8.33
2023-04-14T22:29:11.625Z,8.11
2023-04-14T22:31:38.693Z,9.12
2023-04-14T22:34:05.583Z,9.12
2023-04-14T22:36:32.471Z,8.91
2023-04-14T22:38:59.573Z,9.29
2023-04-14T22:41:27.251Z,9.16
2023-04-14T22:43:54.230Z,9.24
2023-04-14T22:46:21.128Z,9.50
2023-04-14T22:48:48.080Z,8.60
2023-04-14T22:51:15.129Z,9.60
2023-04-14T22:53:42.013Z,9.11
2023-04-14T22:56:08.963Z,8.64
2023-04-14T22:58:39.420Z,9.30
2023-04-14T23:01:21.432Z,9.30
2023-04-14T23:03:52.586Z,9.68
2023-04-14T23:06:20.358Z,8.75
2023-04-14T23:08:51.231Z,9.20
2023-04-14T23:11:21.067Z,9.54
2023-04-14T23:13:48.886Z,9.32
2023-04-14T23:16:20.060Z,8.86
2023-04-14T23:18:52.527Z,9.33
2023-04-14T23:21:22.420Z,9.47
2023-04-14T23:23:50.436Z,9.21
2023-04-14T23:26:19.671Z,9.06
2023-04-14T23:28:47.087Z,8.76
2023-04-14T23:31:14.472Z,9.32
2023-04-14T23:33:41.388Z,8.87
2023-04-14T23:36:08.409Z,9.88
2023-04-14T23:38:35.517Z,8.98
2023-04-14T23:41:02.514Z,8.38
2023-04-14T23:43:29.533Z,8.66
2023-04-14T23:45:56.821Z,9.35
2023-04-14T23:48:23.781Z,9.10
2023-04-14T23:50:59.208Z,9.42
2023-04-14T23:53:28.363Z,10.01
2023-04-14T23:55:55.332Z,10.60
2023-04-14T23:58:26.714Z,10.50
