createdAt,value
2022-12-23T00:00:57.411Z,17.27
2022-12-23T00:03:26.568Z,21.63
2022-12-23T00:05:55.274Z,15.48
2022-12-23T00:08:24.013Z,13.43
2022-12-23T00:10:53.334Z,14.27
2022-12-23T00:13:39.175Z,19.17
2022-12-23T00:16:11.111Z,13.95
2022-12-23T00:18:40.016Z,16.67
2022-12-23T00:21:11.065Z,19.27
2022-12-23T00:23:40.083Z,16.58
2022-12-23T00:26:08.819Z,14.60
2022-12-23T00:28:36.535Z,14.13
2022-12-23T00:31:06.460Z,14.77
2022-12-23T00:33:37.469Z,17.52
2022-12-23T00:36:13.188Z,20.98
2022-12-23T00:38:58.787Z,17.10
2022-12-23T00:41:43.872Z,17.02
2022-12-23T00:44:11.678Z,15.65
2022-12-23T00:46:39.594Z,13.30
2022-12-23T00:49:26.576Z,12.75
2022-12-23T00:51:54.300Z,16.77
2022-12-23T00:54:22.067Z,11.70
2022-12-23T00:56:49.834Z,11.45
2022-12-23T00:59:17.623Z,17.30
2022-12-23T01:02:08.656Z,14.73
2022-12-23T01:04:55.417Z,11.02
2022-12-23T01:07:24.149Z,17.88
2022-12-23T01:09:51.882Z,15.43
2022-12-23T01:12:19.679Z,14.77
2022-12-23T01:14:47.484Z,15.82
2022-12-23T01:17:15.716Z,15.85
2022-12-23T01:19:44.909Z,10.50
2022-12-23T01:22:12.888Z,12.90
2022-12-23T01:24:40.665Z,12.15
2022-12-23T01:27:08.405Z,13.63
2022-12-23T01:29:36.106Z,11.90
2022-12-23T01:32:03.917Z,11.45
2022-12-23T01:34:36.740Z,14.10
2022-12-23T01:37:06.494Z,13.77
2022-12-23T01:39:34.344Z,11.07
2022-12-23T01:42:19.634Z,9.73
2022-12-23T01:47:39.838Z,9.43
2022-12-23T01:50:12.576Z,12.23
2022-12-23T01:52:46.706Z,12.38
2022-12-23T01:55:17.981Z,10.95
2022-12-23T01:57:47.659Z,10.20
2022-12-23T02:00:34.302Z,11.45
2022-12-23T02:03:31.361Z,10.23
2022-12-23T02:06:20.915Z,9.20
2022-12-23T02:09:07.393Z,13.98
2022-12-23T02:11:54.472Z,7.15
2022-12-23T02:14:49.452Z,7.63
2022-12-23T02:20:09.963Z,10.80
2022-12-23T02:22:58.945Z,8.80
2022-12-23T02:25:52.919Z,6.93
2022-12-23T02:28:46.136Z,7.03
2022-12-23T02:31:25.059Z,9.63
2022-12-23T02:34:02.296Z,5.75
2022-12-23T02:36:39.273Z,6.47
2022-12-23T02:39:11.771Z,5.82
2022-12-23T02:41:45.839Z,7.15
2022-12-23T02:44:24.074Z,5.32
2022-12-23T02:46:59.265Z,4.55
2022-12-23T02:49:31.262Z,3.70
2022-12-23T02:52:02.625Z,4.57
2022-12-23T02:54:32.849Z,4.03
2022-12-23T02:57:04.674Z,6.75
2022-12-23T02:59:39.036Z,5.60
2022-12-23T03:02:08.623Z,4.90
2022-12-23T03:04:38.229Z,2.42
2022-12-23T03:07:08.091Z,5.80
2022-12-23T03:09:47.980Z,5.38
2022-12-23T03:12:24.674Z,8.70
2022-12-23T03:15:08.239Z,6.55
2022-12-23T03:17:55.611Z,2.83
2022-12-23T03:20:28.651Z,5.88
2022-12-23T03:23:02.723Z,4.38
2022-12-23T03:25:34.799Z,2.85
2022-12-23T03:28:09.592Z,3.67
2022-12-23T03:30:39.807Z,5.93
2022-12-23T03:33:14.587Z,4.90
2022-12-23T03:35:46.888Z,8.15
2022-12-23T03:38:18.353Z,6.88
2022-12-23T03:40:50.427Z,6.90
2022-12-23T03:43:23.287Z,4.50
2022-12-23T03:45:57.046Z,9.15
2022-12-23T03:48:33.777Z,10.23
2022-12-23T03:51:05.746Z,6.60
2022-12-23T03:53:37.886Z,5.55
2022-12-23T03:56:10.484Z,5.90
2022-12-23T03:58:42.645Z,14.75
2022-12-23T04:01:20.154Z,4.43
2022-12-23T04:03:56.049Z,5.30
2022-12-23T04:06:27.562Z,5.25
2022-12-23T04:08:57.982Z,6.07
2022-12-23T04:11:26.141Z,5.30
2022-12-23T04:13:54.634Z,5.93
2022-12-23T04:16:22.946Z,4.72
2022-12-23T04:18:52.117Z,4.68
2022-12-23T04:21:19.809Z,5.90
2022-12-23T04:23:47.605Z,9.07
2022-12-23T04:26:15.319Z,6.68
2022-12-23T04:28:43.073Z,4.88
2022-12-23T04:31:10.897Z,7.90
2022-12-23T04:33:38.715Z,7.70
2022-12-23T04:36:08.467Z,9.23
2022-12-23T04:38:36.176Z,7.53
2022-12-23T04:41:04.240Z,9.98
2022-12-23T04:43:32.024Z,6.57
2022-12-23T04:45:59.745Z,6.20
2022-12-23T04:48:27.442Z,8.98
2022-12-23T04:50:55.181Z,9.40
2022-12-23T04:53:24.257Z,7.63
2022-12-23T04:55:52.810Z,5.57
2022-12-23T04:58:22.031Z,5.75
2022-12-23T05:00:49.907Z,6.25
2022-12-23T05:03:18.031Z,4.80
2022-12-23T05:05:45.954Z,8.00
2022-12-23T05:08:13.674Z,7.63
2022-12-23T05:10:42.789Z,7.32
2022-12-23T05:13:10.533Z,4.60
2022-12-23T05:15:38.427Z,6.38
2022-12-23T05:18:06.236Z,6.65
2022-12-23T05:20:33.989Z,8.55
2022-12-23T05:23:01.891Z,6.20
2022-12-23T05:25:29.692Z,5.22
2022-12-23T05:27:58.811Z,8.55
2022-12-23T05:30:26.810Z,6.60
2022-12-23T05:32:55.145Z,8.38
2022-12-23T05:35:22.978Z,12.02
2022-12-23T05:37:50.932Z,10.82
2022-12-23T05:40:23.460Z,9.35
2022-12-23T05:42:52.480Z,12.13
2022-12-23T05:45:21.757Z,4.75
2022-12-23T05:47:49.534Z,9.43
2022-12-23T05:50:17.387Z,5.95
2022-12-23T05:52:45.059Z,6.55
2022-12-23T05:55:12.831Z,5.05
2022-12-23T05:57:40.564Z,5.25
2022-12-23T06:00:10.500Z,7.00
2022-12-23T06:02:44.382Z,7.95
2022-12-23T06:05:15.491Z,9.05
2022-12-23T06:07:43.472Z,6.40
2022-12-23T06:10:12.103Z,5.05
2022-12-23T06:12:39.889Z,5.35
2022-12-23T06:15:09.587Z,8.70
2022-12-23T06:17:37.573Z,3.25
2022-12-23T06:20:08.066Z,8.40
2022-12-23T06:22:36.117Z,4.80
2022-12-23T06:25:03.916Z,6.13
2022-12-23T06:27:31.665Z,6.28
2022-12-23T06:29:59.431Z,4.43
2022-12-23T06:32:28.665Z,5.00
2022-12-23T06:34:58.201Z,7.47
2022-12-23T06:37:27.286Z,4.43
2022-12-23T06:39:55.210Z,6.78
2022-12-23T06:42:22.893Z,7.28
2022-12-23T06:44:50.589Z,5.65
2022-12-23T06:47:18.349Z,5.07
2022-12-23T06:49:46.043Z,4.20
2022-12-23T06:52:13.808Z,9.00
2022-12-23T06:54:42.910Z,4.65
2022-12-23T06:57:10.622Z,4.90
2022-12-23T06:59:38.288Z,5.35
2022-12-23T07:02:06.566Z,7.90
2022-12-23T07:04:34.438Z,3.95
2022-12-23T07:07:02.210Z,8.60
2022-12-23T07:09:29.960Z,12.10
2022-12-23T07:11:59.071Z,13.38
2022-12-23T07:14:26.800Z,13.68
2022-12-23T07:16:54.616Z,6.00
2022-12-23T07:19:22.368Z,6.95
2022-12-23T07:21:50.038Z,8.63
2022-12-23T07:24:18.021Z,5.63
2022-12-23T07:26:45.735Z,4.22
2022-12-23T07:29:15.052Z,6.13
2022-12-23T07:31:42.965Z,6.18
2022-12-23T07:34:10.731Z,2.55
2022-12-23T07:36:38.584Z,6.10
2022-12-23T07:39:06.826Z,7.97
2022-12-23T07:41:34.510Z,5.68
2022-12-23T07:44:07.354Z,5.25
2022-12-23T07:46:36.816Z,2.17
2022-12-23T07:49:04.877Z,5.20
2022-12-23T07:51:32.886Z,5.60
2022-12-23T07:54:00.694Z,6.43
2022-12-23T07:56:28.632Z,3.53
2022-12-23T07:58:56.446Z,2.40
2022-12-23T08:01:24.313Z,4.55
2022-12-23T08:03:53.476Z,6.53
2022-12-23T08:06:21.271Z,3.97
2022-12-23T08:08:48.975Z,3.67
2022-12-23T08:11:17.857Z,4.60
2022-12-23T08:13:48.186Z,5.93
2022-12-23T08:16:16.276Z,5.43
2022-12-23T08:18:43.953Z,3.58
2022-12-23T08:21:15.720Z,6.05
2022-12-23T08:23:43.957Z,3.55
2022-12-23T08:26:13.157Z,4.68
2022-12-23T08:28:42.390Z,2.67
2022-12-23T08:31:11.718Z,4.88
2022-12-23T08:33:40.992Z,5.47
2022-12-23T08:36:10.539Z,7.30
2022-12-23T08:38:39.804Z,5.50
2022-12-23T08:41:10.483Z,13.05
2022-12-23T08:43:38.317Z,17.33
2022-12-23T08:46:06.876Z,15.88
2022-12-23T08:48:35.662Z,7.55
2022-12-23T08:51:05.210Z,5.00
2022-12-23T08:53:32.968Z,3.60
2022-12-23T08:56:06.509Z,3.15
2022-12-23T08:58:38.418Z,5.30
2022-12-23T09:01:07.345Z,4.57
2022-12-23T09:03:35.544Z,3.63
2022-12-23T09:06:05.767Z,4.15
2022-12-23T09:08:33.706Z,6.13
2022-12-23T09:11:03.875Z,5.20
2022-12-23T09:13:35.700Z,6.18
2022-12-23T09:16:04.153Z,5.57
2022-12-23T09:18:32.075Z,5.07
2022-12-23T09:21:01.152Z,5.97
2022-12-23T09:23:29.551Z,5.85
2022-12-23T09:25:57.693Z,6.47
2022-12-23T09:28:27.077Z,6.13
2022-12-23T09:30:54.833Z,5.93
2022-12-23T09:33:22.730Z,4.70
2022-12-23T09:35:50.431Z,5.03
2022-12-23T09:38:18.203Z,4.55
2022-12-23T09:40:46.340Z,5.88
2022-12-23T09:43:27.162Z,8.10
2022-12-23T09:46:07.662Z,8.63
2022-12-23T09:48:41.145Z,7.57
2022-12-23T09:51:11.799Z,7.57
2022-12-23T09:53:50.652Z,9.80
2022-12-23T09:56:25.995Z,8.65
2022-12-23T09:59:04.687Z,7.50
2022-12-23T10:01:44.802Z,8.77
2022-12-23T10:04:37.624Z,5.18
2022-12-23T10:07:29.069Z,6.85
2022-12-23T10:09:59.017Z,6.28
2022-12-23T10:12:40.006Z,6.43
2022-12-23T10:15:20.278Z,7.07
2022-12-23T10:17:52.403Z,8.35
2022-12-23T10:20:32.661Z,13.48
2022-12-23T10:23:01.281Z,7.13
2022-12-23T10:25:34.014Z,10.13
2022-12-23T10:28:01.762Z,11.43
2022-12-23T10:30:57.329Z,5.88
2022-12-23T10:33:24.238Z,6.75
2022-12-23T10:36:02.114Z,9.18
2022-12-23T10:38:41.708Z,10.02
2022-12-23T10:41:20.783Z,10.13
2022-12-23T10:44:09.818Z,10.10
2022-12-23T10:46:50.397Z,5.55
2022-12-23T10:49:31.105Z,9.38
2022-12-23T10:52:02.875Z,7.50
2022-12-23T10:54:34.801Z,7.93
2022-12-23T10:57:04.597Z,7.07
2022-12-23T10:59:34.182Z,9.90
2022-12-23T11:02:10.974Z,6.88
2022-12-23T11:04:43.025Z,9.52
2022-12-23T11:10:05.380Z,12.38
2022-12-23T11:12:42.455Z,10.48
2022-12-23T11:15:27.408Z,7.38
2022-12-23T11:18:05.552Z,6.53
2022-12-23T11:20:37.405Z,8.23
2022-12-23T11:23:07.543Z,13.10
2022-12-23T11:25:38.370Z,19.05
2022-12-23T11:28:13.106Z,16.10
2022-12-23T11:30:57.313Z,24.70
2022-12-23T11:33:31.256Z,20.58
2022-12-23T11:36:08.862Z,11.85
2022-12-23T11:38:48.168Z,9.15
2022-12-23T11:41:21.390Z,7.22
2022-12-23T11:43:57.869Z,8.95
2022-12-23T11:46:29.262Z,8.23
2022-12-23T11:49:13.952Z,8.95
2022-12-23T11:51:43.903Z,28.75
2022-12-23T11:54:19.419Z,22.52
2022-12-23T11:56:52.533Z,13.63
2022-12-23T11:59:29.809Z,9.18
2022-12-23T12:01:59.834Z,6.90
2022-12-23T12:04:31.318Z,7.43
2022-12-23T12:07:01.642Z,9.07
2022-12-23T12:09:32.187Z,10.75
2022-12-23T12:12:05.608Z,10.07
2022-12-23T12:14:37.764Z,10.07
2022-12-23T12:17:15.326Z,11.30
2022-12-23T12:19:51.529Z,7.82
2022-12-23T12:22:33.241Z,8.30
2022-12-23T12:25:12.861Z,11.52
2022-12-23T12:27:42.764Z,9.25
2022-12-23T12:30:18.263Z,6.82
2022-12-23T12:33:04.113Z,7.72
2022-12-23T12:35:39.118Z,6.78
2022-12-23T12:38:24.127Z,7.53
2022-12-23T12:40:56.787Z,5.53
2022-12-23T12:43:28.776Z,4.68
2022-12-23T12:46:08.846Z,6.18
2022-12-23T12:48:45.924Z,5.35
2022-12-23T12:51:22.232Z,4.18
2022-12-23T12:54:06.002Z,7.53
2022-12-23T12:56:41.379Z,4.88
2022-12-23T12:59:17.327Z,8.05
2022-12-23T13:01:54.122Z,5.95
2022-12-23T13:04:44.671Z,2.92
2022-12-23T13:07:21.837Z,5.60
2022-12-23T13:10:01.616Z,4.57
2022-12-23T13:12:46.017Z,3.25
2022-12-23T13:15:22.143Z,3.93
2022-12-23T13:18:12.958Z,4.88
2022-12-23T13:20:46.940Z,4.63
2022-12-23T13:23:42.295Z,3.88
2022-12-23T13:26:19.394Z,4.88
2022-12-23T13:28:57.670Z,5.05
2022-12-23T13:31:37.017Z,4.20
2022-12-23T13:34:13.831Z,6.97
2022-12-23T13:36:52.941Z,4.82
2022-12-23T13:39:33.787Z,6.97
2022-12-23T13:42:06.471Z,4.47
2022-12-23T13:44:35.934Z,5.85
2022-12-23T13:47:13.188Z,6.60
2022-12-23T13:49:56.921Z,5.32
2022-12-23T13:52:37.587Z,3.92
2022-12-23T13:55:19.375Z,2.88
2022-12-23T13:57:57.147Z,3.03
2022-12-23T14:00:28.653Z,3.42
2022-12-23T14:03:19.010Z,4.20
2022-12-23T14:05:50.496Z,3.38
2022-12-23T14:08:33.876Z,6.13
2022-12-23T14:11:04.988Z,4.60
2022-12-23T14:13:40.944Z,5.63
2022-12-23T14:16:32.509Z,6.25
2022-12-23T14:19:34.147Z,4.97
2022-12-23T14:22:12.904Z,10.82
2022-12-23T14:25:05.835Z,7.72
2022-12-23T14:27:47.660Z,9.55
2022-12-23T14:30:22.507Z,6.68
2022-12-23T14:32:52.794Z,8.85
2022-12-23T14:35:29.142Z,4.50
2022-12-23T14:38:30.761Z,4.47
2022-12-23T14:41:18.741Z,4.07
2022-12-23T14:43:59.217Z,3.90
2022-12-23T14:47:02.549Z,3.38
2022-12-23T14:49:41.538Z,2.55
2022-12-23T14:52:48.894Z,3.90
2022-12-23T14:55:43.608Z,2.50
2022-12-23T14:58:33.401Z,2.72
2022-12-23T15:01:05.060Z,3.92
2022-12-23T15:03:35.965Z,4.85
2022-12-23T15:06:08.118Z,2.67
2022-12-23T15:08:40.137Z,3.60
2022-12-23T15:11:10.367Z,2.40
2022-12-23T15:13:38.594Z,6.03
2022-12-23T15:16:06.941Z,3.50
2022-12-23T15:18:34.677Z,3.63
2022-12-23T15:21:04.251Z,3.88
2022-12-23T15:23:33.882Z,3.22
2022-12-23T15:26:02.780Z,3.22
2022-12-23T15:28:37.810Z,4.90
2022-12-23T15:31:07.128Z,5.18
2022-12-23T15:34:02.181Z,4.57
2022-12-23T15:36:30.924Z,3.20
2022-12-23T15:39:02.618Z,3.67
2022-12-23T15:41:30.431Z,4.50
2022-12-23T15:44:01.503Z,5.55
2022-12-23T15:46:30.693Z,4.35
2022-12-23T15:48:58.832Z,5.30
2022-12-23T15:54:27.948Z,5.00
2022-12-23T15:56:58.959Z,5.65
2022-12-23T15:59:30.271Z,7.20
2022-12-23T16:01:58.115Z,4.60
2022-12-23T16:04:29.218Z,4.93
2022-12-23T16:06:57.117Z,6.13
2022-12-23T16:09:44.138Z,5.22
2022-12-23T16:12:22.885Z,7.45
2022-12-23T16:14:55.236Z,9.13
2022-12-23T16:17:25.273Z,6.75
2022-12-23T16:19:55.909Z,16.02
2022-12-23T16:22:29.023Z,15.88
2022-12-23T16:25:10.158Z,15.02
2022-12-23T16:27:40.985Z,11.35
2022-12-23T16:30:15.469Z,13.60
2022-12-23T16:32:48.549Z,12.93
2022-12-23T16:35:28.970Z,7.03
2022-12-23T16:38:00.326Z,9.32
2022-12-23T16:40:29.360Z,9.73
2022-12-23T16:42:58.268Z,9.30
2022-12-23T16:45:25.994Z,7.78
2022-12-23T16:47:57.566Z,7.40
2022-12-23T16:50:25.818Z,7.88
2022-12-23T16:52:53.504Z,5.45
2022-12-23T16:55:21.636Z,7.35
2022-12-23T16:57:50.783Z,5.72
2022-12-23T17:00:20.210Z,4.93
2022-12-23T17:02:48.997Z,8.65
2022-12-23T17:05:18.370Z,3.33
2022-12-23T17:07:46.897Z,9.10
2022-12-23T17:10:16.252Z,13.55
2022-12-23T17:12:45.155Z,7.82
2022-12-23T17:15:18.309Z,10.25
2022-12-23T17:17:46.538Z,9.98
2022-12-23T17:20:14.529Z,5.45
2022-12-23T17:22:45.012Z,10.23
2022-12-23T17:25:14.452Z,10.70
2022-12-23T17:27:43.074Z,12.07
2022-12-23T17:30:18.238Z,6.90
2022-12-23T17:32:49.617Z,8.55
2022-12-23T17:35:17.740Z,9.13
2022-12-23T17:37:45.413Z,11.70
2022-12-23T17:40:14.387Z,8.68
2022-12-23T17:42:42.589Z,11.10
2022-12-23T17:45:25.369Z,12.05
2022-12-23T17:47:53.718Z,9.90
2022-12-23T17:50:22.134Z,8.10
2022-12-23T17:52:52.227Z,12.02
2022-12-23T17:55:21.801Z,8.60
2022-12-23T17:57:49.657Z,13.40
2022-12-23T18:00:28.009Z,13.38
2022-12-23T18:02:59.435Z,12.23
2022-12-23T18:05:29.786Z,12.52
2022-12-23T18:07:59.163Z,9.40
2022-12-23T18:10:29.287Z,12.63
2022-12-23T18:12:59.133Z,13.23
2022-12-23T18:15:33.597Z,15.32
2022-12-23T18:18:01.731Z,10.82
2022-12-23T18:20:29.517Z,12.43
2022-12-23T18:22:59.130Z,20.58
2022-12-23T18:25:31.209Z,12.38
2022-12-23T18:27:58.921Z,17.02
2022-12-23T18:30:28.379Z,12.30
2022-12-23T18:32:56.175Z,15.13
2022-12-23T18:35:28.253Z,19.90
2022-12-23T18:37:56.971Z,13.07
2022-12-23T18:40:30.881Z,9.43
2022-12-23T18:43:00.395Z,18.95
2022-12-23T18:45:34.785Z,17.45
2022-12-23T18:48:03.413Z,14.75
2022-12-23T18:50:31.973Z,15.75
2022-12-23T18:52:59.922Z,15.73
2022-12-23T18:55:31.273Z,10.90
2022-12-23T18:58:00.557Z,13.13
2022-12-23T19:00:33.470Z,17.38
2022-12-23T19:03:01.356Z,12.90
2022-12-23T19:05:32.701Z,13.68
2022-12-23T19:08:01.377Z,17.75
2022-12-23T19:10:32.693Z,13.25
2022-12-23T19:13:01.095Z,16.00
2022-12-23T19:15:29.299Z,15.65
2022-12-23T19:17:58.524Z,11.68
2022-12-23T19:20:26.256Z,11.48
2022-12-23T19:22:54.147Z,12.75
2022-12-23T19:25:21.877Z,13.93
2022-12-23T19:27:50.069Z,14.70
2022-12-23T19:30:19.229Z,13.88
2022-12-23T19:32:48.493Z,9.90
2022-12-23T19:35:17.602Z,11.10
2022-12-23T19:37:45.430Z,17.50
2022-12-23T19:40:13.292Z,15.82
2022-12-23T19:42:41.591Z,11.77
2022-12-23T19:45:11.529Z,16.70
2022-12-23T19:47:39.767Z,19.13
2022-12-23T19:50:09.294Z,15.63
2022-12-23T19:52:38.572Z,9.52
2022-12-23T19:55:07.019Z,13.75
2022-12-23T19:57:34.774Z,16.10
2022-12-23T20:00:02.812Z,17.15
2022-12-23T20:02:39.861Z,12.35
2022-12-23T20:05:09.479Z,12.10
2022-12-23T20:07:38.672Z,14.05
2022-12-23T20:10:07.864Z,10.95
2022-12-23T20:12:35.663Z,11.40
2022-12-23T20:15:03.383Z,9.52
2022-12-23T20:17:31.110Z,11.05
2022-12-23T20:19:58.862Z,10.10
2022-12-23T20:22:26.576Z,10.80
2022-12-23T20:24:55.704Z,11.07
2022-12-23T20:27:27.873Z,11.48
2022-12-23T20:29:56.159Z,12.60
2022-12-23T20:32:23.870Z,12.52
2022-12-23T20:34:51.616Z,14.82
2022-12-23T20:37:19.309Z,11.35
2022-12-23T20:39:47.129Z,16.52
2022-12-23T20:42:16.524Z,10.82
2022-12-23T20:44:44.531Z,16.45
2022-12-23T20:47:12.381Z,8.52
2022-12-23T20:49:40.083Z,13.82
2022-12-23T20:52:10.836Z,5.18
2022-12-23T20:54:38.615Z,12.35
2022-12-23T20:57:06.305Z,9.32
2022-12-23T20:59:35.519Z,14.13
2022-12-23T21:02:03.250Z,8.95
2022-12-23T21:04:31.009Z,12.70
2022-12-23T21:06:59.200Z,11.90
2022-12-23T21:09:26.942Z,14.32
2022-12-23T21:11:55.093Z,7.85
2022-12-23T21:14:22.958Z,12.70
2022-12-23T21:16:52.095Z,11.15
2022-12-23T21:19:21.939Z,9.43
2022-12-23T21:21:50.790Z,8.90
2022-12-23T21:24:19.687Z,9.35
2022-12-23T21:26:55.667Z,12.15
2022-12-23T21:29:24.262Z,12.23
2022-12-23T21:31:54.829Z,6.05
2022-12-23T21:34:23.035Z,11.65
2022-12-23T21:36:50.891Z,10.95
2022-12-23T21:39:18.762Z,12.10
2022-12-23T21:41:46.611Z,11.02
2022-12-23T21:44:15.483Z,10.77
2022-12-23T21:46:43.334Z,16.95
2022-12-23T21:49:12.908Z,12.32
2022-12-23T21:51:41.695Z,10.77
2022-12-23T21:54:11.157Z,10.50
2022-12-23T21:56:40.608Z,9.38
2022-12-23T21:59:11.529Z,13.15
2022-12-23T22:01:39.707Z,9.43
2022-12-23T22:04:07.868Z,17.52
2022-12-23T22:06:39.571Z,15.05
2022-12-23T22:09:09.173Z,10.20
2022-12-23T22:11:38.487Z,10.93
2022-12-23T22:14:08.472Z,8.68
2022-12-23T22:16:36.880Z,10.13
2022-12-23T22:19:06.083Z,12.20
2022-12-23T22:21:36.466Z,13.43
2022-12-23T22:24:06.325Z,12.20
2022-12-23T22:26:34.684Z,15.80
2022-12-23T22:29:05.166Z,15.30
2022-12-23T22:31:37.277Z,10.80
2022-12-23T22:34:06.000Z,14.55
2022-12-23T22:36:34.479Z,13.85
2022-12-23T22:39:03.487Z,14.27
2022-12-23T22:41:33.105Z,10.48
2022-12-23T22:44:01.241Z,11.35
2022-12-23T22:46:29.387Z,11.13
2022-12-23T22:48:58.804Z,15.98
2022-12-23T22:51:28.318Z,10.02
2022-12-23T22:53:57.250Z,13.02
2022-12-23T22:56:27.441Z,12.70
2022-12-23T22:58:57.418Z,8.13
2022-12-23T23:01:27.770Z,11.52
2022-12-23T23:03:57.872Z,13.15
2022-12-23T23:06:26.991Z,13.95
2022-12-23T23:08:56.048Z,14.95
2022-12-23T23:11:24.801Z,14.00
2022-12-23T23:13:52.999Z,11.02
2022-12-23T23:16:22.948Z,12.98
2022-12-23T23:18:50.729Z,12.05
2022-12-23T23:21:18.619Z,16.33
2022-12-23T23:23:46.840Z,15.88
2022-12-23T23:26:14.932Z,10.00
2022-12-23T23:28:43.798Z,10.07
2022-12-23T23:34:01.121Z,13.93
2022-12-23T23:36:28.879Z,16.05
2022-12-23T23:38:56.634Z,13.98
2022-12-23T23:41:24.476Z,15.02
2022-12-23T23:43:52.518Z,18.38
2022-12-23T23:46:20.603Z,12.32
2022-12-23T23:48:48.542Z,15.48
2022-12-23T23:51:17.699Z,15.93
2022-12-23T23:53:45.501Z,16.92
2022-12-23T23:56:13.330Z,13.05
2022-12-23T23:58:41.241Z,13.10
