createdAt,value
2019-06-07T00:01:08.442Z,37.23
2019-06-07T00:03:39.287Z,39.25
2019-06-07T00:06:16.428Z,38.28
2019-06-07T00:08:44.170Z,39.45
2019-06-07T00:11:18.595Z,38.50
2019-06-07T00:13:48.491Z,40.00
2019-06-07T00:16:23.203Z,39.75
2019-06-07T00:18:53.520Z,39.18
2019-06-07T00:22:12.280Z,38.50
2019-06-07T00:23:58.494Z,37.98
2019-06-07T00:26:29.954Z,38.85
2019-06-07T00:29:01.695Z,37.83
2019-06-07T00:31:33.368Z,39.35
2019-06-07T00:34:04.796Z,39.67
2019-06-07T00:36:37.466Z,39.53
2019-06-07T00:39:10.667Z,40.28
2019-06-07T00:41:42.393Z,40.80
2019-06-07T00:44:15.142Z,40.33
2019-06-07T00:46:48.350Z,41.30
2019-06-07T00:49:36.186Z,44.88
2019-06-07T00:51:53.835Z,45.75
2019-06-07T00:54:25.745Z,44.65
2019-06-07T00:56:57.237Z,45.12
2019-06-07T00:59:29.887Z,45.23
2019-06-07T01:02:01.478Z,45.85
2019-06-07T01:04:33.034Z,44.40
2019-06-07T01:07:04.826Z,44.85
2019-06-07T01:09:36.222Z,45.85
2019-06-07T01:12:07.897Z,48.13
2019-06-07T01:14:39.824Z,47.58
2019-06-07T01:17:39.931Z,47.80
2019-06-07T01:19:58.174Z,45.78
2019-06-07T01:22:30.119Z,46.73
2019-06-07T01:25:01.906Z,45.38
2019-06-07T01:27:34.785Z,45.92
2019-06-07T01:30:08.491Z,45.65
2019-06-07T01:32:40.147Z,45.03
2019-06-07T01:35:11.808Z,45.78
2019-06-07T01:37:43.599Z,44.85
2019-06-07T01:40:17.159Z,43.90
2019-06-07T01:42:48.952Z,46.88
2019-06-07T01:45:21.323Z,44.45
2019-06-07T01:47:53.188Z,46.02
2019-06-07T01:50:27.096Z,43.02
2019-06-07T01:52:58.226Z,42.88
2019-06-07T01:55:32.791Z,43.90
2019-06-07T01:58:03.584Z,43.23
2019-06-07T02:00:35.235Z,43.05
2019-06-07T02:03:07.221Z,42.43
2019-06-07T02:05:38.889Z,41.58
2019-06-07T02:08:10.434Z,41.75
2019-06-07T02:10:42.099Z,45.12
2019-06-07T02:13:13.804Z,43.65
2019-06-07T02:15:45.221Z,43.15
2019-06-07T02:18:17.118Z,37.60
2019-06-07T02:20:48.743Z,38.10
2019-06-07T02:23:20.745Z,39.20
2019-06-07T02:25:52.893Z,39.33
2019-06-07T02:28:42.234Z,38.23
2019-06-07T02:31:00.254Z,39.08
2019-06-07T02:33:35.073Z,39.20
2019-06-07T02:36:04.184Z,40.38
2019-06-07T02:38:37.794Z,39.08
2019-06-07T02:41:09.421Z,39.23
2019-06-07T02:43:40.909Z,38.63
2019-06-07T02:46:32.520Z,41.90
2019-06-07T02:48:57.191Z,39.25
2019-06-07T02:51:37.797Z,36.40
2019-06-07T02:54:01.693Z,36.77
2019-06-07T02:56:45.053Z,35.88
2019-06-07T02:59:06.849Z,41.25
2019-06-07T03:01:42.038Z,50.98
2019-06-07T03:04:12.423Z,36.50
2019-06-07T03:06:44.350Z,36.35
2019-06-07T03:09:17.502Z,82.08
2019-06-07T03:11:51.179Z,121.37
2019-06-07T03:14:25.999Z,124.58
2019-06-07T03:17:08.554Z,136.10
2019-06-07T03:19:44.792Z,184.20
2019-06-07T03:22:16.449Z,177.97
2019-06-07T03:24:49.401Z,185.67
2019-06-07T03:27:34.978Z,206.85
2019-06-07T03:29:54.486Z,118.90
2019-06-07T03:32:29.216Z,117.15
2019-06-07T03:34:59.608Z,117.35
2019-06-07T03:37:37.624Z,158.70
2019-06-07T03:40:04.845Z,130.10
2019-06-07T03:42:39.748Z,116.53
2019-06-07T03:45:09.944Z,129.57
2019-06-07T03:47:42.962Z,114.95
2019-06-07T03:50:16.261Z,113.92
2019-06-07T03:52:48.862Z,116.00
2019-06-07T03:55:20.711Z,227.00
2019-06-07T04:00:25.721Z,115.00
2019-06-07T04:02:57.366Z,211.92
2019-06-07T04:05:32.125Z,192.62
2019-06-07T04:08:02.131Z,140.30
2019-06-07T04:10:55.937Z,192.98
2019-06-07T04:13:06.869Z,215.85
2019-06-07T04:15:41.342Z,132.35
2019-06-07T04:18:12.020Z,206.90
2019-06-07T04:20:43.535Z,181.25
2019-06-07T04:23:27.820Z,177.22
2019-06-07T04:25:48.191Z,201.47
2019-06-07T04:28:19.509Z,170.15
2019-06-07T04:30:51.317Z,94.13
2019-06-07T04:33:22.883Z,161.15
2019-06-07T04:35:56.881Z,140.82
2019-06-07T04:38:32.685Z,113.37
2019-06-07T04:41:04.330Z,178.80
2019-06-07T04:43:40.576Z,201.07
2019-06-07T04:46:12.721Z,308.05
2019-06-07T04:48:45.889Z,73.02
2019-06-07T04:51:20.057Z,39.30
2019-06-07T04:53:51.555Z,79.12
2019-06-07T04:56:23.060Z,75.62
2019-06-07T04:58:55.624Z,27.58
2019-06-07T05:01:30.412Z,64.03
2019-06-07T05:04:00.582Z,97.57
2019-06-07T05:06:34.881Z,101.85
2019-06-07T05:09:06.747Z,85.92
2019-06-07T05:11:39.430Z,113.00
2019-06-07T05:14:11.657Z,112.70
2019-06-07T05:16:44.378Z,102.13
2019-06-07T05:19:16.461Z,100.62
2019-06-07T05:22:02.480Z,120.65
2019-06-07T05:24:21.337Z,129.93
2019-06-07T05:26:53.033Z,191.30
2019-06-07T05:29:24.845Z,231.40
2019-06-07T05:31:56.613Z,191.32
2019-06-07T05:34:28.259Z,114.65
2019-06-07T05:37:11.593Z,122.17
2019-06-07T05:39:36.861Z,139.40
2019-06-07T05:42:08.043Z,450.50
2019-06-07T05:44:43.647Z,459.07
2019-06-07T05:47:13.537Z,424.88
2019-06-07T05:49:47.109Z,524.38
2019-06-07T05:52:18.826Z,443.67
2019-06-07T05:54:50.308Z,555.57
2019-06-07T05:57:21.745Z,520.27
2019-06-07T05:59:52.737Z,620.20
2019-06-07T06:02:25.119Z,531.60
2019-06-07T06:04:56.819Z,617.70
2019-06-07T06:07:28.318Z,228.65
2019-06-07T06:09:59.934Z,358.75
2019-06-07T06:12:35.411Z,261.55
2019-06-07T06:15:05.331Z,321.45
2019-06-07T06:17:40.935Z,276.30
2019-06-07T06:20:10.195Z,243.00
2019-06-07T06:22:47.278Z,362.20
2019-06-07T06:25:31.752Z,509.90
2019-06-07T06:28:10.025Z,284.93
2019-06-07T06:30:24.225Z,454.65
2019-06-07T06:32:58.400Z,184.82
2019-06-07T06:35:29.406Z,326.73
2019-06-07T06:38:01.182Z,214.05
2019-06-07T06:40:33.128Z,206.35
2019-06-07T06:43:05.345Z,489.57
2019-06-07T06:45:38.052Z,151.35
2019-06-07T06:48:09.712Z,358.52
2019-06-07T06:50:41.128Z,440.47
2019-06-07T06:53:12.630Z,549.57
2019-06-07T06:55:47.947Z,242.37
2019-06-07T06:58:17.935Z,263.82
2019-06-07T07:01:04.980Z,593.37
2019-06-07T07:03:56.655Z,683.37
2019-06-07T07:06:24.218Z,480.67
2019-06-07T07:08:30.596Z,733.57
2019-06-07T07:11:02.519Z,769.47
2019-06-07T07:13:33.664Z,295.17
2019-06-07T07:16:05.390Z,615.13
2019-06-07T07:18:36.860Z,768.60
2019-06-07T07:21:08.058Z,578.90
2019-06-07T07:23:39.470Z,409.37
2019-06-07T07:26:10.875Z,279.47
2019-06-07T07:28:43.047Z,273.50
2019-06-07T07:31:14.837Z,287.80
2019-06-07T07:36:38.182Z,294.00
2019-06-07T07:39:00.649Z,285.07
2019-06-07T07:41:26.391Z,274.33
2019-06-07T07:44:06.016Z,280.03
2019-06-07T07:46:31.286Z,295.07
2019-06-07T07:49:02.562Z,310.20
2019-06-07T07:51:34.275Z,327.57
2019-06-07T07:54:10.835Z,347.33
2019-06-07T07:56:38.721Z,352.50
2019-06-07T07:59:10.283Z,360.63
2019-06-07T08:01:41.737Z,370.20
2019-06-07T08:04:13.454Z,379.67
2019-06-07T08:06:44.713Z,390.57
2019-06-07T08:09:16.422Z,406.93
2019-06-07T08:11:49.974Z,434.43
2019-06-07T08:14:21.566Z,427.30
2019-06-07T08:16:54.474Z,429.53
2019-06-07T08:19:26.312Z,437.07
2019-06-07T08:22:00.074Z,429.43
2019-06-07T08:24:30.803Z,468.00
2019-06-07T08:27:24.639Z,495.33
2019-06-07T08:29:44.816Z,526.40
2019-06-07T08:32:08.520Z,557.87
2019-06-07T08:34:40.392Z,651.27
2019-06-07T08:37:12.034Z,735.97
2019-06-07T08:39:43.309Z,788.30
2019-06-07T08:42:21.405Z,879.37
2019-06-07T08:44:49.203Z,894.33
2019-06-07T08:47:21.413Z,890.47
2019-06-07T08:49:56.783Z,928.80
2019-06-07T08:52:26.271Z,959.53
2019-06-07T08:55:01.691Z,988.77
2019-06-07T08:57:30.995Z,998.87
2019-06-07T09:00:07.120Z,999.90
2019-06-07T09:02:35.732Z,999.90
2019-06-07T09:05:12.245Z,999.90
2019-06-07T09:07:40.849Z,993.17
2019-06-07T09:10:14.619Z,986.97
2019-06-07T09:12:45.953Z,974.70
2019-06-07T09:15:23.315Z,975.77
2019-06-07T09:20:36.939Z,964.63
2019-06-07T09:23:07.134Z,955.27
2019-06-07T09:25:52.462Z,962.30
2019-06-07T09:28:17.479Z,949.53
2019-06-07T09:30:41.436Z,958.47
2019-06-07T09:33:14.188Z,945.90
2019-06-07T09:35:46.616Z,950.73
2019-06-07T09:38:25.685Z,952.80
2019-06-07T09:40:50.973Z,961.07
2019-06-07T09:45:58.859Z,948.83
2019-06-07T09:51:09.679Z,923.03
2019-06-07T09:53:36.834Z,934.27
2019-06-07T09:56:11.706Z,940.73
2019-06-07T09:58:51.892Z,939.20
2019-06-07T10:01:14.242Z,929.90
2019-06-07T10:03:45.574Z,953.97
2019-06-07T10:06:16.887Z,941.73
2019-06-07T10:11:21.257Z,931.13
2019-06-07T10:13:52.452Z,931.53
2019-06-07T10:16:23.960Z,927.83
2019-06-07T10:18:55.406Z,932.60
2019-06-07T10:21:26.912Z,930.00
2019-06-07T10:23:59.274Z,931.20
2019-06-07T10:26:30.962Z,929.03
2019-06-07T10:29:04.891Z,923.83
2019-06-07T10:31:35.558Z,934.37
2019-06-07T10:34:06.918Z,932.67
2019-06-07T10:36:38.553Z,940.17
2019-06-07T10:39:11.342Z,923.07
2019-06-07T10:41:43.054Z,914.33
2019-06-07T10:44:14.612Z,927.10
2019-06-07T10:46:46.302Z,934.50
2019-06-07T10:49:17.836Z,940.10
2019-06-07T10:51:49.282Z,949.33
2019-06-07T10:54:29.491Z,952.23
2019-06-07T10:56:54.363Z,945.27
2019-06-07T10:59:26.152Z,937.83
2019-06-07T11:01:57.679Z,930.87
2019-06-07T11:04:29.038Z,930.10
2019-06-07T11:07:00.553Z,922.77
2019-06-07T11:09:32.195Z,926.87
2019-06-07T11:12:04.333Z,919.73
2019-06-07T11:14:35.567Z,909.93
2019-06-07T11:17:07.390Z,925.17
2019-06-07T11:19:39.611Z,926.00
2019-06-07T11:22:12.115Z,932.37
2019-06-07T11:24:44.115Z,919.83
2019-06-07T11:27:16.279Z,919.57
2019-06-07T11:29:47.845Z,912.57
2019-06-07T11:32:19.174Z,915.67
2019-06-07T11:34:50.068Z,906.70
2019-06-07T11:37:21.285Z,901.40
2019-06-07T11:39:52.404Z,896.87
2019-06-07T11:42:23.771Z,890.70
2019-06-07T11:44:57.005Z,895.13
2019-06-07T11:47:27.860Z,882.80
2019-06-07T11:49:58.975Z,882.47
2019-06-07T11:52:30.152Z,873.90
2019-06-07T11:55:01.347Z,877.67
2019-06-07T11:57:33.409Z,866.10
2019-06-07T12:00:05.521Z,868.77
2019-06-07T12:02:36.866Z,867.97
2019-06-07T12:05:11.277Z,871.83
2019-06-07T12:07:41.546Z,877.77
2019-06-07T12:10:16.590Z,874.63
2019-06-07T12:12:46.783Z,871.60
2019-06-07T12:15:19.348Z,880.30
2019-06-07T12:17:50.931Z,882.07
2019-06-07T12:20:22.324Z,881.20
2019-06-07T12:22:53.696Z,875.17
2019-06-07T12:25:25.322Z,886.57
2019-06-07T12:27:56.696Z,876.57
2019-06-07T12:30:28.284Z,864.30
2019-06-07T12:32:59.498Z,865.47
2019-06-07T12:35:30.597Z,862.17
2019-06-07T12:38:01.978Z,869.67
2019-06-07T12:40:33.056Z,861.13
2019-06-07T12:43:04.341Z,857.20
2019-06-07T12:45:44.441Z,840.70
2019-06-07T12:48:08.483Z,835.30
2019-06-07T12:50:42.908Z,835.00
2019-06-07T12:53:13.533Z,835.40
2019-06-07T12:55:44.736Z,834.73
2019-06-07T12:58:16.051Z,832.93
2019-06-07T13:00:47.055Z,830.43
2019-06-07T13:03:18.439Z,844.10
2019-06-07T13:05:49.529Z,851.73
2019-06-07T13:08:22.059Z,850.80
2019-06-07T13:10:53.165Z,855.60
2019-06-07T13:13:24.643Z,850.97
2019-06-07T13:15:55.620Z,852.37
2019-06-07T13:18:26.706Z,861.20
2019-06-07T13:20:57.576Z,865.47
2019-06-07T13:23:29.111Z,864.87
2019-06-07T13:26:00.171Z,866.17
2019-06-07T13:28:31.772Z,868.87
2019-06-07T13:31:04.275Z,865.63
2019-06-07T13:33:38.641Z,873.30
2019-06-07T13:36:08.169Z,867.47
2019-06-07T13:38:39.501Z,868.93
2019-06-07T13:41:10.743Z,886.07
2019-06-07T13:43:41.913Z,891.70
2019-06-07T13:46:13.209Z,892.43
2019-06-07T13:48:44.601Z,898.23
2019-06-07T13:51:15.430Z,890.23
2019-06-07T13:53:46.407Z,892.63
2019-06-07T13:56:17.837Z,891.57
2019-06-07T13:58:49.180Z,885.30
2019-06-07T14:01:20.361Z,889.17
2019-06-07T14:03:51.815Z,889.87
2019-06-07T14:06:23.462Z,888.20
2019-06-07T14:08:54.984Z,881.80
2019-06-07T14:11:25.899Z,879.90
2019-06-07T14:13:57.154Z,887.33
2019-06-07T14:16:28.457Z,873.73
2019-06-07T14:19:00.081Z,884.43
2019-06-07T14:21:31.583Z,886.10
2019-06-07T14:24:02.567Z,886.07
2019-06-07T14:26:33.839Z,886.73
2019-06-07T14:29:05.207Z,882.97
2019-06-07T14:31:36.282Z,883.57
2019-06-07T14:34:07.472Z,887.47
2019-06-07T14:36:38.463Z,890.90
2019-06-07T14:39:09.570Z,901.93
2019-06-07T14:41:40.831Z,889.90
2019-06-07T14:44:11.927Z,900.00
2019-06-07T14:46:43.238Z,898.40
2019-06-07T14:49:14.284Z,902.20
2019-06-07T14:51:45.564Z,893.83
2019-06-07T14:54:16.695Z,885.00
2019-06-07T14:56:47.847Z,890.93
2019-06-07T14:59:18.876Z,888.60
2019-06-07T15:01:50.175Z,880.73
2019-06-07T15:04:21.263Z,875.23
2019-06-07T15:06:52.347Z,871.50
2019-06-07T15:09:23.429Z,869.23
2019-06-07T15:11:54.471Z,867.67
2019-06-07T15:14:25.432Z,869.93
2019-06-07T15:16:57.471Z,857.23
2019-06-07T15:19:28.977Z,858.40
2019-06-07T15:21:59.895Z,859.40
2019-06-07T15:24:35.375Z,858.73
2019-06-07T15:27:04.741Z,858.47
2019-06-07T15:29:36.179Z,862.53
2019-06-07T15:32:07.403Z,858.60
2019-06-07T15:34:38.488Z,853.00
2019-06-07T15:37:09.660Z,856.20
2019-06-07T15:39:40.853Z,854.93
2019-06-07T15:42:11.856Z,853.87
2019-06-07T15:44:46.575Z,848.30
2019-06-07T15:47:17.788Z,849.97
2019-06-07T15:49:49.064Z,842.97
2019-06-07T15:52:21.155Z,839.73
2019-06-07T15:54:52.324Z,837.30
2019-06-07T15:57:23.618Z,826.20
2019-06-07T15:59:54.494Z,823.77
2019-06-07T16:02:25.495Z,830.03
2019-06-07T16:04:56.415Z,826.13
2019-06-07T16:07:27.496Z,821.73
2019-06-07T16:09:58.630Z,815.03
2019-06-07T16:12:29.969Z,813.13
2019-06-07T16:15:01.124Z,808.37
2019-06-07T16:17:32.982Z,804.97
2019-06-07T16:20:04.749Z,795.30
2019-06-07T16:22:36.022Z,791.10
2019-06-07T16:25:08.359Z,788.43
2019-06-07T16:27:40.650Z,781.37
2019-06-07T16:30:13.722Z,779.77
2019-06-07T16:32:46.279Z,785.47
2019-06-07T16:35:17.495Z,783.87
2019-06-07T16:37:51.575Z,767.33
2019-06-07T16:40:21.935Z,773.10
2019-06-07T16:42:52.919Z,770.73
2019-06-07T16:45:24.623Z,778.83
2019-06-07T16:47:55.917Z,760.13
2019-06-07T16:50:27.140Z,766.23
2019-06-07T16:52:58.310Z,767.57
2019-06-07T16:55:29.656Z,759.30
2019-06-07T16:58:01.195Z,761.77
2019-06-07T17:00:32.396Z,750.40
2019-06-07T17:03:04.013Z,755.20
2019-06-07T17:05:35.649Z,752.17
2019-06-07T17:08:07.013Z,758.47
2019-06-07T17:10:38.299Z,717.40
2019-06-07T17:13:09.497Z,716.70
2019-06-07T17:15:40.774Z,711.40
2019-06-07T17:18:12.696Z,750.30
2019-06-07T17:20:45.301Z,751.27
2019-06-07T17:23:16.502Z,748.40
2019-06-07T17:25:47.610Z,750.60
2019-06-07T17:28:18.471Z,745.23
2019-06-07T17:30:50.317Z,747.93
2019-06-07T17:33:21.300Z,739.17
2019-06-07T17:35:52.391Z,744.07
2019-06-07T17:38:23.444Z,740.60
2019-06-07T17:40:54.634Z,739.30
2019-06-07T17:43:25.687Z,738.40
2019-06-07T17:45:56.796Z,733.53
2019-06-07T17:48:27.627Z,736.00
2019-06-07T17:50:58.657Z,733.93
2019-06-07T17:53:30.584Z,732.53
2019-06-07T17:56:01.665Z,731.23
2019-06-07T17:58:32.557Z,722.43
2019-06-07T18:01:03.561Z,725.90
2019-06-07T18:03:34.467Z,731.13
2019-06-07T18:06:05.809Z,717.87
2019-06-07T18:08:36.866Z,720.50
2019-06-07T18:11:07.889Z,730.10
2019-06-07T18:13:38.731Z,706.33
2019-06-07T18:16:09.630Z,716.47
2019-06-07T18:18:40.539Z,716.10
2019-06-07T18:21:11.453Z,710.13
2019-06-07T18:23:42.348Z,704.23
2019-06-07T18:26:13.490Z,709.27
2019-06-07T18:28:44.329Z,702.13
2019-06-07T18:31:15.413Z,695.23
2019-06-07T18:33:46.855Z,696.93
2019-06-07T18:36:17.798Z,696.00
2019-06-07T18:38:49.020Z,690.47
2019-06-07T18:41:19.988Z,675.20
2019-06-07T18:43:51.246Z,678.30
2019-06-07T18:46:22.512Z,675.53
2019-06-07T18:48:54.785Z,666.50
2019-06-07T18:51:26.300Z,653.17
2019-06-07T18:53:57.831Z,650.47
2019-06-07T18:56:28.860Z,659.03
2019-06-07T18:58:59.800Z,643.47
2019-06-07T19:01:30.733Z,640.97
2019-06-07T19:04:01.769Z,629.73
2019-06-07T19:06:32.844Z,627.23
2019-06-07T19:09:05.095Z,631.83
2019-06-07T19:11:36.222Z,750.13
2019-06-07T19:14:07.184Z,769.23
2019-06-07T19:16:38.203Z,766.03
2019-06-07T19:19:09.434Z,774.17
2019-06-07T19:21:40.437Z,763.57
2019-06-07T19:24:11.392Z,734.40
2019-06-07T19:26:42.637Z,731.73
2019-06-07T19:29:14.123Z,703.00
2019-06-07T19:31:46.223Z,670.37
2019-06-07T19:34:17.837Z,633.40
2019-06-07T19:36:49.267Z,538.15
2019-06-07T19:39:20.862Z,498.82
2019-06-07T19:41:52.480Z,487.42
2019-06-07T19:44:23.940Z,379.32
2019-06-07T19:46:56.372Z,337.98
2019-06-07T19:49:27.722Z,239.35
2019-06-07T19:51:59.101Z,224.45
2019-06-07T19:54:30.434Z,205.10
2019-06-07T19:57:01.919Z,194.60
2019-06-07T19:59:34.379Z,211.05
2019-06-07T20:02:05.887Z,200.28
2019-06-07T20:04:37.289Z,195.70
2019-06-07T20:07:08.804Z,198.47
2019-06-07T20:09:40.013Z,199.55
2019-06-07T20:12:11.652Z,196.68
2019-06-07T20:14:43.027Z,192.85
2019-06-07T20:17:14.432Z,190.68
2019-06-07T20:19:45.925Z,196.32
2019-06-07T20:22:17.740Z,189.00
2019-06-07T20:24:49.026Z,188.75
2019-06-07T20:27:20.343Z,190.88
2019-06-07T20:29:51.732Z,198.43
2019-06-07T20:32:23.023Z,197.45
2019-06-07T20:34:54.194Z,213.40
2019-06-07T20:37:25.783Z,200.20
2019-06-07T20:39:57.234Z,206.35
2019-06-07T20:42:28.668Z,195.82
2019-06-07T20:45:00.148Z,196.07
2019-06-07T20:47:31.808Z,201.88
2019-06-07T20:50:04.123Z,201.75
2019-06-07T20:52:35.978Z,196.95
2019-06-07T20:55:09.422Z,216.20
2019-06-07T20:57:41.538Z,237.08
2019-06-07T21:00:21.024Z,214.15
2019-06-07T21:02:47.005Z,209.65
2019-06-07T21:05:18.480Z,206.93
2019-06-07T21:07:49.874Z,208.75
2019-06-07T21:10:21.379Z,218.57
2019-06-07T21:12:52.656Z,227.97
2019-06-07T21:15:23.977Z,241.17
2019-06-07T21:17:55.182Z,270.80
2019-06-07T21:20:26.323Z,288.02
2019-06-07T21:22:57.655Z,325.52
2019-06-07T21:25:28.795Z,372.82
2019-06-07T21:28:00.942Z,431.85
2019-06-07T21:30:32.116Z,518.97
2019-06-07T21:33:03.690Z,541.35
2019-06-07T21:35:35.233Z,570.48
2019-06-07T21:38:07.857Z,577.13
2019-06-07T21:40:39.400Z,573.47
2019-06-07T21:43:10.761Z,594.67
2019-06-07T21:45:42.122Z,556.52
2019-06-07T21:48:14.410Z,558.35
2019-06-07T21:50:46.983Z,567.40
2019-06-07T21:53:18.541Z,587.80
2019-06-07T21:55:50.260Z,591.23
2019-06-07T21:58:22.051Z,590.92
2019-06-07T22:01:16.926Z,581.97
2019-06-07T22:03:49.444Z,576.98
2019-06-07T22:06:22.033Z,568.27
2019-06-07T22:08:53.633Z,569.28
2019-06-07T22:11:25.395Z,572.87
2019-06-07T22:13:57.304Z,550.77
2019-06-07T22:16:29.570Z,541.60
2019-06-07T22:19:01.305Z,492.98
2019-06-07T22:21:32.951Z,292.52
2019-06-07T22:24:04.859Z,246.32
2019-06-07T22:26:36.344Z,249.32
2019-06-07T22:29:08.235Z,258.45
2019-06-07T22:31:39.538Z,288.85
2019-06-07T22:34:11.104Z,310.35
2019-06-07T22:36:42.650Z,343.05
2019-06-07T22:39:14.078Z,354.40
2019-06-07T22:41:45.817Z,368.77
2019-06-07T22:44:17.341Z,381.23
2019-06-07T22:46:48.832Z,396.43
2019-06-07T22:49:20.550Z,389.93
2019-06-07T22:52:05.523Z,395.55
2019-06-07T22:54:25.214Z,408.77
2019-06-07T22:57:01.009Z,430.07
2019-06-07T22:59:32.555Z,451.10
2019-06-07T23:02:03.968Z,473.62
2019-06-07T23:04:35.279Z,485.70
2019-06-07T23:07:06.777Z,483.27
2019-06-07T23:09:38.310Z,478.30
2019-06-07T23:12:09.602Z,500.95
2019-06-07T23:14:40.908Z,504.12
2019-06-07T23:17:13.865Z,498.80
2019-06-07T23:19:46.188Z,486.88
2019-06-07T23:22:17.954Z,509.77
2019-06-07T23:24:49.465Z,487.12
2019-06-07T23:27:20.922Z,488.68
2019-06-07T23:29:52.326Z,495.27
2019-06-07T23:32:23.692Z,481.70
2019-06-07T23:34:55.261Z,480.73
2019-06-07T23:37:26.595Z,481.57
2019-06-07T23:39:58.077Z,461.38
2019-06-07T23:42:29.281Z,489.65
2019-06-07T23:45:00.769Z,482.47
2019-06-07T23:47:32.132Z,466.40
2019-06-07T23:50:03.642Z,456.37
2019-06-07T23:52:35.263Z,461.28
2019-06-07T23:55:08.047Z,476.73
2019-06-07T23:57:39.598Z,459.13
