createdAt,value
2023-02-19T00:02:09.045Z,7.93
2023-02-19T00:04:36.022Z,7.94
2023-02-19T00:07:03.098Z,7.97
2023-02-19T00:09:30.020Z,7.97
2023-02-19T00:11:56.887Z,7.82
2023-02-19T00:14:23.833Z,7.94
2023-02-19T00:16:50.805Z,7.85
2023-02-19T00:19:20.681Z,7.83
2023-02-19T00:21:50.555Z,7.85
2023-02-19T00:24:17.508Z,7.82
2023-02-19T00:26:45.630Z,7.86
2023-02-19T00:29:20.814Z,7.81
2023-02-19T00:31:47.852Z,7.86
2023-02-19T00:34:15.331Z,7.84
2023-02-19T00:36:43.413Z,7.78
2023-02-19T00:39:15.654Z,7.86
2023-02-19T00:41:43.431Z,7.86
2023-02-19T00:44:12.477Z,7.81
2023-02-19T00:46:44.417Z,7.81
2023-02-19T00:49:23.171Z,7.84
2023-02-19T00:51:52.595Z,7.78
2023-02-19T00:54:20.326Z,7.86
2023-02-19T00:56:47.388Z,7.87
2023-02-19T00:59:14.795Z,7.80
2023-02-19T01:01:42.564Z,7.86
2023-02-19T01:04:11.515Z,7.86
2023-02-19T01:06:38.505Z,7.83
2023-02-19T01:09:05.920Z,7.91
2023-02-19T01:11:32.840Z,8.06
2023-02-19T01:14:01.129Z,8.05
2023-02-19T01:16:28.669Z,8.13
2023-02-19T01:18:57.442Z,8.15
2023-02-19T01:21:27.378Z,8.14
2023-02-19T01:23:55.101Z,8.15
2023-02-19T01:26:26.572Z,8.17
2023-02-19T01:28:53.685Z,8.21
2023-02-19T01:31:24.426Z,8.23
2023-02-19T01:33:55.861Z,8.24
2023-02-19T01:36:23.817Z,8.29
2023-02-19T01:38:50.753Z,8.36
2023-02-19T01:41:25.063Z,8.36
2023-02-19T01:44:12.340Z,8.40
2023-02-19T01:46:45.106Z,8.43
2023-02-19T01:49:21.115Z,8.39
2023-02-19T01:52:12.016Z,8.43
2023-02-19T01:54:43.352Z,8.41
2023-02-19T01:57:17.398Z,8.38
2023-02-19T01:59:47.297Z,8.38
2023-02-19T02:02:14.101Z,8.40
2023-02-19T02:04:41.167Z,8.37
2023-02-19T02:07:28.579Z,8.40
2023-02-19T02:10:15.333Z,8.42
2023-02-19T02:12:42.289Z,8.41
2023-02-19T02:15:09.711Z,8.41
2023-02-19T02:17:45.638Z,8.39
2023-02-19T02:20:41.822Z,8.41
2023-02-19T02:24:04.597Z,8.46
2023-02-19T02:27:10.425Z,8.38
2023-02-19T02:30:13.433Z,8.41
2023-02-19T02:33:18.107Z,8.41
2023-02-19T02:35:59.648Z,8.43
2023-02-19T02:38:31.927Z,8.40
2023-02-19T02:40:59.453Z,8.38
2023-02-19T02:43:26.445Z,8.43
2023-02-19T02:45:54.073Z,8.42
2023-02-19T02:48:58.681Z,8.37
2023-02-19T02:51:46.390Z,8.36
2023-02-19T02:54:45.564Z,8.34
2023-02-19T02:57:15.203Z,8.34
2023-02-19T02:59:50.460Z,8.36
2023-02-19T03:02:26.466Z,8.35
2023-02-19T03:05:28.040Z,8.32
2023-02-19T03:08:20.612Z,8.30
2023-02-19T03:11:24.558Z,8.31
2023-02-19T03:14:24.006Z,8.30
2023-02-19T03:17:15.068Z,8.29
2023-02-19T03:19:52.742Z,8.27
2023-02-19T03:22:29.779Z,8.25
2023-02-19T03:25:22.345Z,8.22
2023-02-19T03:27:49.972Z,8.22
2023-02-19T03:30:22.957Z,8.22
2023-02-19T03:33:17.265Z,8.14
2023-02-19T03:35:56.818Z,8.13
2023-02-19T03:39:09.556Z,8.07
2023-02-19T03:42:04.600Z,8.09
2023-02-19T03:44:44.617Z,8.09
2023-02-19T03:47:36.297Z,8.09
2023-02-19T03:50:19.630Z,8.18
2023-02-19T03:53:04.971Z,8.14
2023-02-19T03:55:41.588Z,8.10
2023-02-19T03:58:41.226Z,8.10
2023-02-19T04:02:00.937Z,8.09
2023-02-19T04:04:36.024Z,8.06
2023-02-19T04:07:03.736Z,8.12
2023-02-19T04:09:39.563Z,8.09
2023-02-19T04:12:12.959Z,8.11
2023-02-19T04:15:07.269Z,8.17
2023-02-19T04:17:53.431Z,8.14
2023-02-19T04:20:22.217Z,8.08
2023-02-19T04:22:49.728Z,8.04
2023-02-19T04:25:16.805Z,8.04
2023-02-19T04:27:45.755Z,7.94
2023-02-19T04:30:14.807Z,7.93
2023-02-19T04:32:42.021Z,7.87
2023-02-19T04:35:09.020Z,7.90
2023-02-19T04:37:36.025Z,7.99
2023-02-19T04:40:03.176Z,8.00
2023-02-19T04:42:30.148Z,7.99
2023-02-19T04:44:57.049Z,7.97
2023-02-19T04:47:23.967Z,7.91
2023-02-19T04:49:50.877Z,7.91
2023-02-19T04:52:17.792Z,7.91
2023-02-19T04:54:44.768Z,7.94
2023-02-19T04:57:11.621Z,7.91
2023-02-19T04:59:38.491Z,7.88
2023-02-19T05:02:05.359Z,7.86
2023-02-19T05:04:32.579Z,7.86
2023-02-19T05:06:59.522Z,7.87
2023-02-19T05:09:26.505Z,7.91
2023-02-19T05:11:53.396Z,7.88
2023-02-19T05:14:20.355Z,7.95
2023-02-19T05:16:47.264Z,7.87
2023-02-19T05:19:14.181Z,7.86
2023-02-19T05:21:41.524Z,7.83
2023-02-19T05:24:08.778Z,7.77
2023-02-19T05:26:36.035Z,7.82
2023-02-19T05:29:03.994Z,7.81
2023-02-19T05:31:33.649Z,7.75
2023-02-19T05:34:00.940Z,7.81
2023-02-19T05:36:27.888Z,7.78
2023-02-19T05:38:57.108Z,7.73
2023-02-19T05:41:26.223Z,7.63
2023-02-19T05:43:53.723Z,7.61
2023-02-19T05:46:24.140Z,7.62
2023-02-19T05:48:53.303Z,7.61
2023-02-19T05:51:23.083Z,7.62
2023-02-19T05:53:50.719Z,7.56
2023-02-19T05:56:33.305Z,7.63
2023-02-19T05:59:04.417Z,7.59
2023-02-19T06:01:31.667Z,7.67
2023-02-19T06:03:58.843Z,7.63
2023-02-19T06:06:26.936Z,7.63
2023-02-19T06:08:54.505Z,7.63
2023-02-19T06:11:21.669Z,7.64
2023-02-19T06:13:50.266Z,7.65
2023-02-19T06:16:18.438Z,7.69
2023-02-19T06:18:45.993Z,7.63
2023-02-19T06:21:14.026Z,7.57
2023-02-19T06:23:41.735Z,7.54
2023-02-19T06:26:12.880Z,7.49
2023-02-19T06:28:41.262Z,7.44
2023-02-19T06:31:09.702Z,7.40
2023-02-19T06:33:41.243Z,7.35
2023-02-19T06:36:16.316Z,7.41
2023-02-19T06:38:43.846Z,7.51
2023-02-19T06:41:12.710Z,7.49
2023-02-19T06:43:40.079Z,7.46
2023-02-19T06:46:07.851Z,7.49
2023-02-19T06:48:35.823Z,7.56
2023-02-19T06:51:03.408Z,7.59
2023-02-19T06:53:30.405Z,7.53
2023-02-19T06:56:02.947Z,7.58
2023-02-19T06:58:31.101Z,7.70
2023-02-19T07:00:58.295Z,7.60
2023-02-19T07:03:26.414Z,7.42
2023-02-19T07:05:53.814Z,6.86
2023-02-19T07:08:20.913Z,6.78
2023-02-19T07:10:56.456Z,6.74
2023-02-19T07:13:27.698Z,6.74
2023-02-19T07:16:04.316Z,6.58
2023-02-19T07:18:31.808Z,6.63
2023-02-19T07:21:14.675Z,6.58
2023-02-19T07:23:43.205Z,6.56
2023-02-19T07:26:16.182Z,6.49
2023-02-19T07:28:44.999Z,6.22
2023-02-19T07:31:13.252Z,5.98
2023-02-19T07:33:44.220Z,5.87
2023-02-19T07:36:12.262Z,5.90
2023-02-19T07:38:39.922Z,6.03
2023-02-19T07:41:07.630Z,6.07
2023-02-19T07:43:37.845Z,6.10
2023-02-19T07:46:11.334Z,6.11
2023-02-19T07:48:39.629Z,5.99
2023-02-19T07:51:11.807Z,5.96
2023-02-19T07:53:38.904Z,5.63
2023-02-19T07:56:07.978Z,5.51
2023-02-19T07:58:35.224Z,5.45
2023-02-19T08:01:09.925Z,5.41
2023-02-19T08:03:38.810Z,5.36
2023-02-19T08:06:06.632Z,5.21
2023-02-19T08:08:33.900Z,5.27
2023-02-19T08:11:21.858Z,5.20
2023-02-19T08:13:50.350Z,5.08
2023-02-19T08:16:29.623Z,5.09
2023-02-19T08:19:04.269Z,5.08
2023-02-19T08:21:33.415Z,5.01
2023-02-19T08:24:01.195Z,4.92
2023-02-19T08:26:28.138Z,5.06
2023-02-19T08:28:55.050Z,5.39
2023-02-19T08:31:22.027Z,5.26
2023-02-19T08:33:49.190Z,5.28
2023-02-19T08:36:16.422Z,5.45
2023-02-19T08:38:43.350Z,5.20
2023-02-19T08:41:13.183Z,5.16
2023-02-19T08:43:41.876Z,5.31
2023-02-19T08:46:10.642Z,5.75
2023-02-19T08:48:38.982Z,5.89
2023-02-19T08:51:10.930Z,6.04
2023-02-19T08:53:39.842Z,6.13
2023-02-19T08:56:15.537Z,5.76
2023-02-19T08:58:43.658Z,5.55
2023-02-19T09:01:14.232Z,5.61
2023-02-19T09:03:42.015Z,5.68
2023-02-19T09:06:19.700Z,5.76
2023-02-19T09:08:47.059Z,5.59
2023-02-19T09:11:14.795Z,5.44
2023-02-19T09:13:42.644Z,5.44
2023-02-19T09:16:10.605Z,5.58
2023-02-19T09:18:37.931Z,5.52
2023-02-19T09:21:06.277Z,5.57
2023-02-19T09:23:34.613Z,5.77
2023-02-19T09:26:03.281Z,5.66
2023-02-19T09:28:30.232Z,5.56
2023-02-19T09:30:57.217Z,5.66
2023-02-19T09:33:24.290Z,6.00
2023-02-19T09:35:51.372Z,5.99
2023-02-19T09:38:18.490Z,5.84
2023-02-19T09:40:45.617Z,5.72
2023-02-19T09:43:20.320Z,5.71
2023-02-19T09:45:48.508Z,5.78
2023-02-19T09:48:15.374Z,6.09
2023-02-19T09:50:48.666Z,6.30
2023-02-19T09:53:27.263Z,6.20
2023-02-19T09:55:55.028Z,6.09
2023-02-19T09:58:34.119Z,5.81
2023-02-19T10:01:04.649Z,5.91
2023-02-19T10:03:36.021Z,5.98
2023-02-19T10:06:23.911Z,6.16
2023-02-19T10:09:13.210Z,6.28
2023-02-19T10:11:41.801Z,6.17
2023-02-19T10:14:17.307Z,6.20
2023-02-19T10:16:46.050Z,5.99
2023-02-19T10:19:15.411Z,5.99
2023-02-19T10:21:43.511Z,5.76
2023-02-19T10:24:21.468Z,5.63
2023-02-19T10:26:50.540Z,5.65
2023-02-19T10:29:17.423Z,5.73
2023-02-19T10:31:44.414Z,5.94
2023-02-19T10:34:22.224Z,6.10
2023-02-19T10:36:52.300Z,6.24
2023-02-19T10:39:22.106Z,6.34
2023-02-19T10:41:51.539Z,6.32
2023-02-19T10:44:24.586Z,6.59
2023-02-19T10:46:55.604Z,6.86
2023-02-19T10:49:32.163Z,6.85
2023-02-19T10:52:17.575Z,7.06
2023-02-19T10:54:46.747Z,7.11
2023-02-19T10:57:19.453Z,7.05
2023-02-19T10:59:58.607Z,6.72
2023-02-19T11:02:27.359Z,6.33
2023-02-19T11:05:09.161Z,6.36
2023-02-19T11:07:37.620Z,6.68
2023-02-19T11:10:07.094Z,6.79
2023-02-19T11:12:35.283Z,6.58
2023-02-19T11:15:20.462Z,6.57
2023-02-19T11:18:23.247Z,6.68
2023-02-19T11:21:02.426Z,6.67
2023-02-19T11:23:44.949Z,6.75
2023-02-19T11:26:27.236Z,6.54
2023-02-19T11:29:01.010Z,6.59
2023-02-19T11:31:34.169Z,6.63
2023-02-19T11:34:21.340Z,6.76
2023-02-19T11:37:12.308Z,6.80
2023-02-19T11:39:42.655Z,7.07
2023-02-19T11:42:56.187Z,7.44
2023-02-19T11:45:58.204Z,7.67
2023-02-19T11:48:43.626Z,7.69
2023-02-19T11:51:40.075Z,7.66
2023-02-19T11:54:34.099Z,7.53
2023-02-19T11:57:27.357Z,7.76
2023-02-19T12:00:03.266Z,7.19
2023-02-19T12:03:06.223Z,7.09
2023-02-19T12:05:51.380Z,7.06
2023-02-19T12:09:03.119Z,7.18
2023-02-19T12:12:02.217Z,7.45
2023-02-19T12:15:00.437Z,7.76
2023-02-19T12:18:19.811Z,7.35
2023-02-19T12:21:33.648Z,7.45
2023-02-19T12:24:51.614Z,7.39
2023-02-19T12:27:24.621Z,7.25
2023-02-19T12:30:05.810Z,7.22
2023-02-19T12:33:06.616Z,7.02
2023-02-19T12:35:46.281Z,7.00
2023-02-19T12:38:35.830Z,6.83
2023-02-19T12:41:36.115Z,6.91
2023-02-19T12:44:37.093Z,6.93
2023-02-19T12:47:07.197Z,6.83
2023-02-19T12:49:43.849Z,6.70
2023-02-19T12:52:23.958Z,6.67
2023-02-19T12:54:58.203Z,6.84
2023-02-19T12:57:31.555Z,6.83
2023-02-19T13:00:07.552Z,6.82
2023-02-19T13:03:22.469Z,6.72
2023-02-19T13:06:23.357Z,6.82
2023-02-19T13:09:24.303Z,6.95
2023-02-19T13:12:15.187Z,6.80
2023-02-19T13:14:48.631Z,6.79
2023-02-19T13:17:27.658Z,7.04
2023-02-19T13:20:02.421Z,7.20
2023-02-19T13:23:01.910Z,7.37
2023-02-19T13:25:57.625Z,7.39
2023-02-19T13:28:46.141Z,7.60
2023-02-19T13:31:51.159Z,7.72
2023-02-19T13:34:34.882Z,7.98
2023-02-19T13:37:03.235Z,8.15
2023-02-19T13:39:31.414Z,8.00
2023-02-19T13:41:59.317Z,7.97
2023-02-19T13:44:30.479Z,7.67
2023-02-19T13:46:58.168Z,7.58
2023-02-19T13:49:42.076Z,7.62
2023-02-19T13:52:35.708Z,7.94
2023-02-19T13:55:47.155Z,7.68
2023-02-19T13:58:53.832Z,7.63
2023-02-19T14:01:49.487Z,7.53
2023-02-19T14:04:21.043Z,7.34
2023-02-19T14:07:03.228Z,7.63
2023-02-19T14:09:45.225Z,7.61
2023-02-19T14:12:16.019Z,7.56
2023-02-19T14:14:51.449Z,7.56
2023-02-19T14:17:34.889Z,7.48
2023-02-19T14:20:09.545Z,7.43
2023-02-19T14:23:03.361Z,7.29
2023-02-19T14:25:53.295Z,7.49
2023-02-19T14:28:37.907Z,7.49
2023-02-19T14:31:32.452Z,7.56
2023-02-19T14:34:26.983Z,7.80
2023-02-19T14:37:00.756Z,7.92
2023-02-19T14:39:31.152Z,7.90
2023-02-19T14:42:02.969Z,7.88
2023-02-19T14:44:42.529Z,7.52
2023-02-19T14:47:15.948Z,7.35
2023-02-19T14:50:15.878Z,7.42
2023-02-19T14:52:47.989Z,7.13
2023-02-19T14:55:28.712Z,7.15
2023-02-19T14:57:58.639Z,7.17
2023-02-19T15:00:34.496Z,7.04
2023-02-19T15:03:02.648Z,7.09
2023-02-19T15:05:34.058Z,7.02
2023-02-19T15:08:18.446Z,7.04
2023-02-19T15:10:46.452Z,6.80
2023-02-19T15:13:24.259Z,6.89
2023-02-19T15:15:51.990Z,6.86
2023-02-19T15:18:25.192Z,6.79
2023-02-19T15:21:02.944Z,6.82
2023-02-19T15:23:31.510Z,6.83
2023-02-19T15:25:59.105Z,6.83
2023-02-19T15:28:26.015Z,6.93
2023-02-19T15:30:59.120Z,6.97
2023-02-19T15:33:27.973Z,6.97
2023-02-19T15:35:59.397Z,6.79
2023-02-19T15:38:27.070Z,6.70
2023-02-19T15:40:55.988Z,6.83
2023-02-19T15:43:53.919Z,6.74
2023-02-19T15:46:24.594Z,6.72
2023-02-19T15:49:33.317Z,6.73
2023-02-19T15:52:12.644Z,6.68
2023-02-19T15:54:48.287Z,6.69
2023-02-19T15:57:23.405Z,6.77
2023-02-19T16:00:32.406Z,6.59
2023-02-19T16:02:59.754Z,6.56
2023-02-19T16:05:28.800Z,6.52
2023-02-19T16:08:19.958Z,6.48
2023-02-19T16:11:30.000Z,6.40
2023-02-19T16:14:18.440Z,6.55
2023-02-19T16:16:48.590Z,6.50
2023-02-19T16:19:36.371Z,6.34
2023-02-19T16:22:03.314Z,6.33
2023-02-19T16:24:41.254Z,6.52
2023-02-19T16:27:08.834Z,6.34
2023-02-19T16:29:35.830Z,6.25
2023-02-19T16:32:06.629Z,6.24
2023-02-19T16:34:49.170Z,6.03
2023-02-19T16:37:56.046Z,6.08
2023-02-19T16:40:34.928Z,6.10
2023-02-19T16:43:24.543Z,6.09
2023-02-19T16:45:51.737Z,6.08
2023-02-19T16:48:21.004Z,6.06
2023-02-19T16:50:47.957Z,5.99
2023-02-19T16:53:25.245Z,5.92
2023-02-19T16:55:52.499Z,5.92
2023-02-19T16:58:19.453Z,5.90
2023-02-19T17:00:46.388Z,5.96
2023-02-19T17:03:20.875Z,5.93
2023-02-19T17:05:48.459Z,5.94
2023-02-19T17:08:38.171Z,5.92
2023-02-19T17:11:11.272Z,5.87
2023-02-19T17:13:39.513Z,5.82
2023-02-19T17:16:06.767Z,5.74
2023-02-19T17:18:33.672Z,5.75
2023-02-19T17:21:26.850Z,5.68
2023-02-19T17:23:54.170Z,5.72
2023-02-19T17:26:25.388Z,5.68
2023-02-19T17:28:52.475Z,5.75
2023-02-19T17:31:19.657Z,5.74
2023-02-19T17:33:47.018Z,5.71
2023-02-19T17:36:31.253Z,5.64
2023-02-19T17:39:00.302Z,5.52
2023-02-19T17:41:28.209Z,5.46
2023-02-19T17:43:55.217Z,5.46
2023-02-19T17:46:25.918Z,5.37
2023-02-19T17:48:54.447Z,5.37
2023-02-19T17:51:21.846Z,5.38
2023-02-19T17:53:48.891Z,5.40
2023-02-19T17:56:22.330Z,5.45
2023-02-19T17:58:49.323Z,5.26
2023-02-19T18:01:16.449Z,5.39
2023-02-19T18:03:44.188Z,5.23
2023-02-19T18:06:11.546Z,5.26
2023-02-19T18:08:38.450Z,5.29
2023-02-19T18:11:07.215Z,5.31
2023-02-19T18:13:34.092Z,5.27
2023-02-19T18:16:00.948Z,5.27
2023-02-19T18:18:27.975Z,5.24
2023-02-19T18:20:54.866Z,5.22
2023-02-19T18:23:21.757Z,5.17
2023-02-19T18:25:48.736Z,5.36
2023-02-19T18:28:16.541Z,5.30
2023-02-19T18:30:43.479Z,5.31
2023-02-19T18:33:13.149Z,5.30
2023-02-19T18:35:40.332Z,5.33
2023-02-19T18:38:07.264Z,5.27
2023-02-19T18:40:34.244Z,5.29
2023-02-19T18:43:01.166Z,5.23
2023-02-19T18:45:29.605Z,5.32
2023-02-19T18:47:56.626Z,5.25
2023-02-19T18:50:23.919Z,5.28
2023-02-19T18:52:51.497Z,5.22
2023-02-19T18:55:18.598Z,5.33
2023-02-19T18:57:46.608Z,5.29
2023-02-19T19:00:22.840Z,5.30
2023-02-19T19:02:51.077Z,5.27
2023-02-19T19:05:23.583Z,5.18
2023-02-19T19:07:55.471Z,5.17
2023-02-19T19:10:23.521Z,5.07
2023-02-19T19:12:50.591Z,5.12
2023-02-19T19:15:18.963Z,5.05
2023-02-19T19:17:47.108Z,5.06
2023-02-19T19:20:19.997Z,5.13
2023-02-19T19:22:50.619Z,5.02
2023-02-19T19:25:18.388Z,5.06
2023-02-19T19:27:45.928Z,5.08
2023-02-19T19:30:13.699Z,5.10
2023-02-19T19:32:40.771Z,5.09
2023-02-19T19:35:08.388Z,5.04
2023-02-19T19:37:35.441Z,4.88
2023-02-19T19:40:03.895Z,5.00
2023-02-19T19:42:30.933Z,4.95
2023-02-19T19:44:57.896Z,4.93
2023-02-19T19:47:24.802Z,5.01
2023-02-19T19:49:51.693Z,4.96
2023-02-19T19:52:18.886Z,4.96
2023-02-19T19:54:45.777Z,4.98
2023-02-19T19:57:13.282Z,4.93
2023-02-19T19:59:40.130Z,4.96
2023-02-19T20:02:07.970Z,5.03
2023-02-19T20:04:35.029Z,5.05
2023-02-19T20:07:02.355Z,5.06
2023-02-19T20:09:29.419Z,5.06
2023-02-19T20:11:57.192Z,5.03
2023-02-19T20:14:25.729Z,5.13
2023-02-19T20:16:55.136Z,5.23
2023-02-19T20:19:22.284Z,5.20
2023-02-19T20:21:52.302Z,5.11
2023-02-19T20:24:26.395Z,5.09
2023-02-19T20:26:59.240Z,5.02
2023-02-19T20:29:29.038Z,4.98
2023-02-19T20:32:02.412Z,5.02
2023-02-19T20:34:30.665Z,4.97
2023-02-19T20:36:57.920Z,4.92
2023-02-19T20:39:28.744Z,5.00
2023-02-19T20:41:56.906Z,5.05
2023-02-19T20:44:24.958Z,5.05
2023-02-19T20:46:53.109Z,5.06
2023-02-19T20:49:22.997Z,5.08
2023-02-19T20:51:59.792Z,5.05
2023-02-19T20:54:31.545Z,5.03
2023-02-19T20:57:02.232Z,5.02
2023-02-19T20:59:35.045Z,5.07
2023-02-19T21:02:14.095Z,5.02
2023-02-19T21:04:41.032Z,5.01
2023-02-19T21:07:07.880Z,5.05
2023-02-19T21:09:34.743Z,4.98
2023-02-19T21:12:01.626Z,5.05
2023-02-19T21:14:28.456Z,5.00
2023-02-19T21:16:55.375Z,5.00
2023-02-19T21:19:22.797Z,5.04
2023-02-19T21:21:49.664Z,4.94
2023-02-19T21:24:16.995Z,4.97
2023-02-19T21:26:44.882Z,4.98
2023-02-19T21:29:19.237Z,4.97
2023-02-19T21:31:52.648Z,5.01
2023-02-19T21:36:45.641Z,5.00
2023-02-19T21:39:16.068Z,5.05
2023-02-19T21:41:43.092Z,5.01
2023-02-19T21:44:10.320Z,4.98
2023-02-19T21:46:37.528Z,5.05
2023-02-19T21:49:05.608Z,5.00
2023-02-19T21:51:38.804Z,5.00
2023-02-19T21:54:07.240Z,4.95
2023-02-19T21:56:36.584Z,5.05
2023-02-19T21:59:03.996Z,5.05
2023-02-19T22:01:34.955Z,5.00
2023-02-19T22:04:02.121Z,5.00
2023-02-19T22:06:30.852Z,4.97
2023-02-19T22:08:59.199Z,4.98
2023-02-19T22:11:26.476Z,4.93
2023-02-19T22:13:53.773Z,4.89
2023-02-19T22:16:20.946Z,4.90
2023-02-19T22:18:59.229Z,5.02
2023-02-19T22:21:32.221Z,4.99
2023-02-19T22:24:00.770Z,5.01
2023-02-19T22:26:35.344Z,4.97
2023-02-19T22:29:07.023Z,5.03
2023-02-19T22:31:34.558Z,5.03
2023-02-19T22:34:01.665Z,5.06
2023-02-19T22:36:31.229Z,5.02
2023-02-19T22:38:58.152Z,5.01
2023-02-19T22:41:25.905Z,4.94
2023-02-19T22:43:58.159Z,4.96
2023-02-19T22:46:30.317Z,5.00
2023-02-19T22:48:58.547Z,5.03
2023-02-19T22:51:25.939Z,5.00
2023-02-19T22:53:55.497Z,5.06
2023-02-19T22:56:26.841Z,5.11
2023-02-19T22:58:57.090Z,5.02
2023-02-19T23:01:24.577Z,5.02
2023-02-19T23:03:57.888Z,4.97
2023-02-19T23:06:28.907Z,5.05
2023-02-19T23:08:58.368Z,5.03
2023-02-19T23:11:33.034Z,5.02
2023-02-19T23:14:00.090Z,5.03
2023-02-19T23:16:27.848Z,5.01
2023-02-19T23:18:55.449Z,5.02
2023-02-19T23:21:22.815Z,4.98
2023-02-19T23:23:50.129Z,5.03
2023-02-19T23:26:17.315Z,5.05
2023-02-19T23:28:45.061Z,5.00
2023-02-19T23:31:12.801Z,4.95
2023-02-19T23:33:40.300Z,4.98
2023-02-19T23:36:08.678Z,5.01
2023-02-19T23:38:35.680Z,4.94
2023-02-19T23:41:03.410Z,4.97
2023-02-19T23:43:30.352Z,4.92
2023-02-19T23:45:57.268Z,4.95
2023-02-19T23:48:24.205Z,4.92
2023-02-19T23:50:51.178Z,4.92
2023-02-19T23:53:18.099Z,4.86
2023-02-19T23:55:44.956Z,4.90
2023-02-19T23:58:11.889Z,4.98
