createdAt,value
2023-04-07T00:01:09.722Z,11.50
2023-04-07T00:03:39.160Z,11.40
2023-04-07T00:06:10.554Z,11.40
2023-04-07T00:08:38.088Z,11.40
2023-04-07T00:11:17.222Z,11.40
2023-04-07T00:13:45.284Z,11.40
2023-04-07T00:16:20.420Z,11.40
2023-04-07T00:18:48.105Z,11.40
2023-04-07T00:21:16.456Z,11.40
2023-04-07T00:23:43.969Z,11.40
2023-04-07T00:26:14.714Z,11.30
2023-04-07T00:28:42.821Z,11.30
2023-04-07T00:31:10.641Z,11.30
2023-04-07T00:33:38.422Z,11.30
2023-04-07T00:36:07.191Z,11.30
2023-04-07T00:38:35.114Z,11.30
2023-04-07T00:41:02.898Z,11.30
2023-04-07T00:43:30.517Z,11.30
2023-04-07T00:45:58.325Z,11.30
2023-04-07T00:48:25.757Z,11.30
2023-04-07T00:50:54.566Z,11.30
2023-04-07T00:53:22.124Z,11.20
2023-04-07T00:55:50.221Z,11.20
2023-04-07T00:58:17.935Z,11.20
2023-04-07T01:00:58.643Z,11.20
2023-04-07T01:03:33.211Z,11.20
2023-04-07T01:06:03.239Z,11.20
2023-04-07T01:08:40.978Z,11.20
2023-04-07T01:11:33.851Z,11.10
2023-04-07T01:14:01.660Z,11.10
2023-04-07T01:16:38.024Z,11.10
2023-04-07T01:19:24.745Z,11.10
2023-04-07T01:21:58.552Z,11.10
2023-04-07T01:24:47.411Z,11.10
2023-04-07T01:27:28.302Z,11.00
2023-04-07T01:32:38.312Z,11.00
2023-04-07T01:35:09.174Z,11.00
2023-04-07T01:37:39.369Z,11.00
2023-04-07T01:40:09.240Z,11.00
2023-04-07T01:42:39.876Z,11.00
2023-04-07T01:45:09.635Z,11.00
2023-04-07T01:47:39.509Z,11.00
2023-04-07T01:50:12.471Z,11.00
2023-04-07T01:52:41.244Z,10.90
2023-04-07T01:55:11.168Z,10.90
2023-04-07T01:57:40.712Z,10.90
2023-04-07T02:00:11.314Z,10.90
2023-04-07T02:02:49.526Z,10.90
2023-04-07T02:05:21.002Z,11.00
2023-04-07T02:07:55.612Z,11.00
2023-04-07T02:10:25.936Z,11.00
2023-04-07T02:12:55.750Z,10.90
2023-04-07T02:15:24.515Z,11.00
2023-04-07T02:17:54.176Z,11.00
2023-04-07T02:20:23.038Z,11.00
2023-04-07T02:22:51.074Z,10.90
2023-04-07T02:25:30.698Z,11.00
2023-04-07T02:28:00.316Z,11.00
2023-04-07T02:30:29.268Z,11.00
2023-04-07T02:32:57.181Z,11.00
2023-04-07T02:35:24.882Z,11.00
2023-04-07T02:37:52.613Z,11.00
2023-04-07T02:40:20.416Z,11.00
2023-04-07T02:42:47.946Z,11.00
2023-04-07T02:45:17.585Z,11.00
2023-04-07T02:47:45.234Z,11.00
2023-04-07T02:50:13.147Z,11.00
2023-04-07T02:52:40.613Z,11.00
2023-04-07T02:55:10.748Z,11.00
2023-04-07T02:57:38.630Z,11.00
2023-04-07T03:00:09.591Z,11.00
2023-04-07T03:02:48.312Z,11.00
2023-04-07T03:05:16.746Z,11.00
2023-04-07T03:07:45.051Z,11.00
2023-04-07T03:10:12.840Z,11.00
2023-04-07T03:12:40.559Z,11.00
2023-04-07T03:15:09.205Z,11.00
2023-04-07T03:17:37.039Z,11.00
2023-04-07T03:20:07.006Z,11.00
2023-04-07T03:22:37.552Z,10.90
2023-04-07T03:25:07.064Z,11.00
2023-04-07T03:27:35.136Z,10.90
2023-04-07T03:30:03.458Z,10.90
2023-04-07T03:32:31.128Z,10.90
2023-04-07T03:34:59.285Z,10.90
2023-04-07T03:37:27.019Z,10.90
2023-04-07T03:39:56.888Z,10.80
2023-04-07T03:42:26.651Z,10.80
2023-04-07T03:44:56.319Z,10.80
2023-04-07T03:47:24.306Z,10.80
2023-04-07T03:52:40.106Z,10.80
2023-04-07T03:55:11.570Z,10.70
2023-04-07T03:57:41.222Z,10.70
2023-04-07T04:00:10.989Z,10.70
2023-04-07T04:02:44.212Z,10.70
2023-04-07T04:05:14.048Z,10.70
2023-04-07T04:07:41.424Z,10.70
2023-04-07T04:10:10.032Z,10.70
2023-04-07T04:12:39.475Z,10.70
2023-04-07T04:15:10.181Z,10.60
2023-04-07T04:17:38.215Z,10.60
2023-04-07T04:20:07.248Z,10.60
2023-04-07T04:22:59.421Z,10.60
2023-04-07T04:25:27.049Z,10.50
2023-04-07T04:27:56.341Z,10.50
2023-04-07T04:30:25.851Z,10.50
2023-04-07T04:32:55.826Z,10.50
2023-04-07T04:35:35.454Z,10.50
2023-04-07T04:38:07.389Z,10.50
2023-04-07T04:40:36.105Z,10.50
2023-04-07T04:43:09.758Z,10.40
2023-04-07T04:45:38.498Z,10.40
2023-04-07T04:48:11.394Z,10.40
2023-04-07T04:50:40.247Z,10.40
2023-04-07T04:53:10.355Z,10.30
2023-04-07T04:58:34.180Z,10.30
2023-04-07T05:01:01.960Z,10.30
2023-04-07T05:03:31.664Z,10.30
2023-04-07T05:06:01.012Z,10.30
2023-04-07T05:08:28.804Z,10.30
2023-04-07T05:10:58.566Z,10.30
2023-04-07T05:13:27.963Z,10.20
2023-04-07T05:15:56.644Z,10.20
2023-04-07T05:18:24.405Z,10.20
2023-04-07T05:20:52.631Z,10.20
2023-04-07T05:23:21.645Z,10.20
2023-04-07T05:25:50.989Z,10.20
2023-04-07T05:28:19.553Z,10.20
2023-04-07T05:30:49.097Z,10.20
2023-04-07T05:33:17.138Z,10.20
2023-04-07T05:35:46.433Z,10.30
2023-04-07T05:38:14.740Z,10.20
2023-04-07T05:40:42.711Z,10.20
2023-04-07T05:43:12.356Z,10.20
2023-04-07T05:45:40.019Z,10.20
2023-04-07T05:48:07.966Z,10.30
2023-04-07T05:53:19.230Z,10.30
2023-04-07T05:56:07.027Z,10.40
2023-04-07T05:58:36.485Z,10.50
2023-04-07T06:01:04.715Z,10.50
2023-04-07T06:03:32.957Z,10.60
2023-04-07T06:06:02.804Z,10.60
2023-04-07T06:08:30.519Z,10.60
2023-04-07T06:10:59.033Z,10.60
2023-04-07T06:13:27.582Z,10.70
2023-04-07T06:15:56.829Z,10.70
2023-04-07T06:18:25.733Z,10.80
2023-04-07T06:20:53.371Z,10.80
2023-04-07T06:23:20.804Z,10.90
2023-04-07T06:25:49.996Z,10.90
2023-04-07T06:28:17.648Z,11.00
2023-04-07T06:33:40.650Z,11.20
2023-04-07T06:36:11.514Z,11.40
2023-04-07T06:39:03.449Z,11.50
2023-04-07T06:41:31.973Z,11.50
2023-04-07T06:44:00.198Z,11.60
2023-04-07T06:46:27.893Z,11.70
2023-04-07T06:48:55.817Z,11.80
2023-04-07T06:51:23.678Z,11.80
2023-04-07T06:53:51.889Z,11.90
2023-04-07T06:56:19.675Z,12.00
2023-04-07T06:58:48.911Z,12.00
2023-04-07T07:01:17.126Z,12.10
2023-04-07T07:03:44.990Z,12.20
2023-04-07T07:06:13.137Z,12.30
2023-04-07T07:08:41.030Z,12.30
2023-04-07T07:11:08.410Z,12.40
2023-04-07T07:13:38.054Z,12.50
2023-04-07T07:16:06.757Z,12.60
2023-04-07T07:18:34.221Z,12.70
2023-04-07T07:21:02.409Z,12.80
2023-04-07T07:23:33.414Z,12.80
2023-04-07T07:26:01.872Z,12.90
2023-04-07T07:28:32.779Z,12.90
2023-04-07T07:31:00.412Z,13.00
2023-04-07T07:33:28.088Z,13.00
2023-04-07T07:35:55.560Z,13.10
2023-04-07T07:38:24.586Z,13.20
2023-04-07T07:40:52.844Z,13.20
2023-04-07T07:43:35.379Z,13.30
2023-04-07T07:46:03.635Z,13.40
2023-04-07T07:48:31.441Z,13.50
2023-04-07T07:50:59.135Z,13.60
2023-04-07T07:53:26.876Z,13.70
2023-04-07T07:55:56.362Z,13.80
2023-04-07T07:58:25.608Z,13.90
2023-04-07T08:00:53.511Z,13.90
2023-04-07T08:03:30.042Z,13.90
2023-04-07T08:05:58.431Z,14.00
2023-04-07T08:08:27.442Z,14.20
2023-04-07T08:10:55.009Z,14.20
2023-04-07T08:13:45.773Z,14.30
2023-04-07T08:16:14.829Z,14.40
2023-04-07T08:18:42.517Z,14.40
2023-04-07T08:21:11.366Z,14.50
2023-04-07T08:23:40.763Z,14.60
2023-04-07T08:26:08.826Z,14.70
2023-04-07T08:28:37.240Z,14.80
2023-04-07T08:31:05.010Z,14.90
2023-04-07T08:33:35.637Z,15.00
2023-04-07T08:36:03.515Z,15.00
2023-04-07T08:38:34.899Z,15.00
2023-04-07T08:41:13.447Z,15.00
2023-04-07T08:43:47.170Z,15.00
2023-04-07T08:46:17.688Z,15.10
2023-04-07T08:48:45.119Z,15.10
2023-04-07T08:51:15.193Z,15.10
2023-04-07T08:53:46.693Z,15.10
2023-04-07T08:56:15.580Z,15.20
2023-04-07T08:58:51.444Z,15.20
2023-04-07T09:01:31.297Z,15.10
2023-04-07T09:03:59.973Z,15.20
2023-04-07T09:06:28.609Z,15.20
2023-04-07T09:08:56.287Z,15.30
2023-04-07T09:11:24.230Z,15.40
2023-04-07T09:13:51.946Z,15.40
2023-04-07T09:16:20.693Z,15.50
2023-04-07T09:18:50.532Z,15.50
2023-04-07T09:21:20.522Z,15.60
2023-04-07T09:23:48.600Z,15.60
2023-04-07T09:26:25.355Z,15.60
2023-04-07T09:28:56.887Z,15.50
2023-04-07T09:31:27.279Z,15.50
2023-04-07T09:33:55.767Z,15.50
2023-04-07T09:36:25.528Z,15.50
2023-04-07T09:38:53.859Z,15.60
2023-04-07T09:41:21.897Z,15.60
2023-04-07T09:43:53.683Z,15.60
2023-04-07T09:46:21.319Z,15.60
2023-04-07T09:48:48.742Z,15.50
2023-04-07T09:51:18.301Z,15.50
2023-04-07T09:53:52.884Z,15.50
2023-04-07T09:56:22.769Z,15.60
2023-04-07T09:58:54.734Z,15.70
2023-04-07T10:01:22.925Z,15.80
2023-04-07T10:03:52.056Z,15.80
2023-04-07T10:06:21.128Z,15.80
2023-04-07T10:08:50.278Z,15.80
2023-04-07T10:11:19.242Z,15.90
2023-04-07T10:13:47.217Z,15.90
2023-04-07T10:16:15.907Z,15.90
2023-04-07T10:18:47.438Z,15.90
2023-04-07T10:21:17.273Z,16.00
2023-04-07T10:24:02.720Z,16.00
2023-04-07T10:26:34.228Z,15.90
2023-04-07T10:29:05.774Z,15.90
2023-04-07T10:31:34.267Z,16.00
2023-04-07T10:34:03.074Z,16.00
2023-04-07T10:36:30.952Z,15.90
2023-04-07T10:39:11.883Z,15.90
2023-04-07T10:41:42.787Z,15.90
2023-04-07T10:44:14.599Z,15.90
2023-04-07T10:46:55.601Z,15.90
2023-04-07T10:49:23.832Z,15.90
2023-04-07T10:52:15.751Z,15.80
2023-04-07T10:54:51.052Z,15.80
2023-04-07T10:57:18.776Z,15.60
2023-04-07T11:00:13.528Z,15.60
2023-04-07T11:02:52.223Z,15.60
2023-04-07T11:05:24.187Z,15.50
2023-04-07T11:07:55.437Z,15.50
2023-04-07T11:10:23.512Z,15.60
2023-04-07T11:13:06.607Z,15.60
2023-04-07T11:15:40.472Z,15.70
2023-04-07T11:18:19.389Z,15.70
2023-04-07T11:20:53.725Z,15.80
2023-04-07T11:23:24.158Z,15.70
2023-04-07T11:25:53.780Z,15.80
2023-04-07T11:28:21.772Z,15.70
2023-04-07T11:30:55.040Z,15.80
2023-04-07T11:33:26.139Z,15.90
2023-04-07T11:35:59.755Z,15.90
2023-04-07T11:38:29.005Z,16.00
2023-04-07T11:40:57.434Z,16.10
2023-04-07T11:43:27.260Z,16.20
2023-04-07T11:46:09.674Z,16.20
2023-04-07T11:48:39.543Z,16.10
2023-04-07T11:51:08.022Z,16.10
2023-04-07T11:53:39.254Z,16.10
2023-04-07T11:56:10.695Z,16.20
2023-04-07T11:58:39.054Z,16.30
2023-04-07T12:01:09.306Z,16.40
2023-04-07T12:03:38.213Z,16.40
2023-04-07T12:06:06.935Z,16.50
2023-04-07T12:08:38.926Z,16.50
2023-04-07T12:11:07.317Z,16.60
2023-04-07T12:13:35.890Z,16.70
2023-04-07T12:16:03.451Z,16.70
2023-04-07T12:18:31.728Z,16.80
2023-04-07T12:20:59.438Z,16.80
2023-04-07T12:23:27.057Z,16.90
2023-04-07T12:25:55.082Z,16.90
2023-04-07T12:28:22.789Z,17.00
2023-04-07T12:30:50.689Z,17.00
2023-04-07T12:33:17.998Z,17.00
2023-04-07T12:35:45.942Z,17.10
2023-04-07T12:38:14.033Z,17.10
2023-04-07T12:40:43.637Z,17.10
2023-04-07T12:43:13.403Z,17.10
2023-04-07T12:45:41.162Z,17.10
2023-04-07T12:48:08.856Z,17.10
2023-04-07T12:50:55.995Z,17.10
2023-04-07T12:53:23.679Z,17.10
2023-04-07T12:55:51.497Z,17.10
2023-04-07T12:58:19.560Z,17.10
2023-04-07T13:00:50.765Z,17.00
2023-04-07T13:03:18.983Z,16.90
2023-04-07T13:05:47.043Z,16.80
2023-04-07T13:08:15.127Z,16.80
2023-04-07T13:10:43.142Z,16.70
2023-04-07T13:13:11.150Z,16.70
2023-04-07T13:15:38.762Z,16.70
2023-04-07T13:18:06.988Z,16.70
2023-04-07T13:20:36.125Z,16.70
2023-04-07T13:23:08.368Z,16.70
2023-04-07T13:25:33.699Z,16.70
2023-04-07T13:28:01.837Z,16.70
2023-04-07T13:30:29.813Z,16.70
2023-04-07T13:32:58.013Z,16.70
2023-04-07T13:35:26.120Z,16.70
2023-04-07T13:40:40.383Z,16.70
2023-04-07T13:43:08.809Z,16.70
2023-04-07T13:45:35.974Z,16.70
2023-04-07T13:48:07.420Z,16.80
2023-04-07T13:50:37.565Z,16.80
2023-04-07T13:53:05.303Z,16.80
2023-04-07T13:55:33.403Z,16.80
2023-04-07T13:58:01.517Z,16.80
2023-04-07T14:00:28.983Z,16.80
2023-04-07T14:02:57.740Z,16.80
2023-04-07T14:05:25.391Z,16.80
2023-04-07T14:07:55.627Z,16.80
2023-04-07T14:10:23.475Z,16.80
2023-04-07T14:12:51.868Z,16.80
2023-04-07T14:15:20.332Z,16.80
2023-04-07T14:17:48.514Z,16.80
2023-04-07T14:20:16.491Z,16.80
2023-04-07T14:22:44.986Z,16.70
2023-04-07T14:25:12.646Z,16.70
2023-04-07T14:27:40.687Z,16.70
2023-04-07T14:30:16.673Z,16.70
2023-04-07T14:32:44.244Z,16.60
2023-04-07T14:35:12.078Z,16.60
2023-04-07T14:37:39.698Z,16.60
2023-04-07T14:40:08.732Z,16.60
2023-04-07T14:42:37.130Z,16.50
2023-04-07T14:45:06.278Z,16.60
2023-04-07T14:47:33.888Z,16.50
2023-04-07T14:50:01.877Z,16.40
2023-04-07T14:52:30.610Z,16.40
2023-04-07T14:55:00.275Z,16.40
2023-04-07T14:57:28.318Z,16.40
2023-04-07T14:59:55.678Z,16.40
2023-04-07T15:02:23.968Z,16.40
2023-04-07T15:04:51.875Z,16.40
2023-04-07T15:07:19.915Z,16.30
2023-04-07T15:09:48.335Z,16.40
2023-04-07T15:12:16.285Z,16.30
2023-04-07T15:14:45.022Z,16.30
2023-04-07T15:17:13.510Z,16.30
2023-04-07T15:19:46.405Z,16.30
2023-04-07T15:22:14.042Z,16.30
2023-04-07T15:24:41.537Z,16.30
2023-04-07T15:27:10.004Z,16.30
2023-04-07T15:29:39.097Z,16.30
2023-04-07T15:32:06.642Z,16.20
2023-04-07T15:34:38.109Z,16.20
2023-04-07T15:37:06.118Z,16.20
2023-04-07T15:39:33.875Z,16.20
2023-04-07T15:42:01.855Z,16.20
2023-04-07T15:44:31.477Z,16.20
2023-04-07T15:46:59.217Z,16.20
2023-04-07T15:49:27.359Z,16.20
2023-04-07T15:51:55.021Z,16.20
2023-04-07T15:54:22.908Z,16.20
2023-04-07T15:56:50.364Z,16.20
2023-04-07T15:59:19.138Z,16.20
2023-04-07T16:01:46.630Z,16.20
2023-04-07T16:04:15.435Z,16.30
2023-04-07T16:06:43.848Z,16.30
2023-04-07T16:09:11.590Z,16.30
2023-04-07T16:11:39.255Z,16.30
2023-04-07T16:14:09.097Z,16.30
2023-04-07T16:16:37.330Z,16.30
2023-04-07T16:19:05.208Z,16.40
2023-04-07T16:21:33.117Z,16.30
2023-04-07T16:24:00.977Z,16.40
2023-04-07T16:26:28.487Z,16.40
2023-04-07T16:28:56.639Z,16.40
2023-04-07T16:31:24.089Z,16.40
2023-04-07T16:33:51.940Z,16.40
2023-04-07T16:36:21.282Z,16.40
2023-04-07T16:38:50.950Z,16.40
2023-04-07T16:41:19.884Z,16.40
2023-04-07T16:43:48.117Z,16.40
2023-04-07T16:46:16.368Z,16.40
2023-04-07T16:48:48.281Z,16.30
2023-04-07T16:51:19.667Z,16.30
2023-04-07T16:53:48.242Z,16.30
2023-04-07T16:56:18.682Z,16.30
2023-04-07T16:58:46.598Z,16.30
2023-04-07T17:01:14.722Z,16.30
2023-04-07T17:03:42.693Z,16.30
2023-04-07T17:06:10.945Z,16.30
2023-04-07T17:08:49.789Z,16.30
2023-04-07T17:11:17.666Z,16.30
2023-04-07T17:13:45.086Z,16.30
2023-04-07T17:16:16.867Z,16.30
2023-04-07T17:18:44.456Z,16.20
2023-04-07T17:21:12.548Z,16.20
2023-04-07T17:23:40.887Z,16.10
2023-04-07T17:26:08.645Z,16.10
2023-04-07T17:28:56.040Z,16.00
2023-04-07T17:31:23.527Z,16.00
2023-04-07T17:33:52.262Z,15.90
2023-04-07T17:36:20.280Z,15.80
2023-04-07T17:38:49.458Z,15.80
2023-04-07T17:41:16.762Z,15.70
2023-04-07T17:43:45.549Z,15.70
2023-04-07T17:46:13.990Z,15.60
2023-04-07T17:48:46.590Z,15.50
2023-04-07T17:51:14.544Z,15.50
2023-04-07T17:53:43.085Z,15.40
2023-04-07T17:56:11.496Z,15.30
2023-04-07T17:58:43.174Z,15.20
2023-04-07T18:01:11.594Z,15.10
2023-04-07T18:03:39.404Z,14.90
2023-04-07T18:06:08.710Z,14.80
2023-04-07T18:08:36.831Z,14.80
2023-04-07T18:11:06.521Z,14.60
2023-04-07T18:13:34.570Z,14.50
2023-04-07T18:16:02.892Z,14.40
2023-04-07T18:18:31.294Z,14.40
2023-04-07T18:20:58.988Z,14.30
2023-04-07T18:23:26.830Z,14.20
2023-04-07T18:25:54.458Z,14.10
2023-04-07T18:28:22.105Z,14.00
2023-04-07T18:30:50.277Z,13.90
2023-04-07T18:33:37.503Z,13.90
2023-04-07T18:36:08.020Z,13.80
2023-04-07T18:38:38.274Z,13.80
2023-04-07T18:41:09.155Z,13.70
2023-04-07T18:43:37.173Z,13.70
2023-04-07T18:46:04.720Z,13.60
2023-04-07T18:48:32.693Z,13.60
2023-04-07T18:51:00.390Z,13.50
2023-04-07T18:53:27.919Z,13.40
2023-04-07T18:55:55.736Z,13.40
2023-04-07T18:58:25.044Z,13.40
2023-04-07T19:00:54.728Z,13.30
2023-04-07T19:03:23.155Z,13.30
2023-04-07T19:05:52.704Z,13.20
2023-04-07T19:08:20.660Z,13.20
2023-04-07T19:10:49.852Z,13.10
2023-04-07T19:13:25.459Z,13.10
2023-04-07T19:15:56.720Z,13.00
2023-04-07T19:18:24.866Z,13.00
2023-04-07T19:20:53.087Z,13.00
2023-04-07T19:23:20.701Z,13.00
2023-04-07T19:25:48.814Z,13.00
2023-04-07T19:28:16.844Z,13.00
2023-04-07T19:30:44.830Z,13.00
2023-04-07T19:33:13.045Z,13.00
2023-04-07T19:35:40.701Z,12.90
2023-04-07T19:38:08.349Z,12.90
2023-04-07T19:40:36.893Z,12.80
2023-04-07T19:43:04.703Z,12.80
2023-04-07T19:45:32.452Z,12.80
2023-04-07T19:48:00.829Z,12.80
2023-04-07T19:50:28.474Z,12.80
2023-04-07T19:52:55.760Z,12.80
2023-04-07T19:55:23.799Z,12.80
2023-04-07T19:57:51.732Z,12.70
2023-04-07T20:00:19.538Z,12.70
2023-04-07T20:02:50.849Z,12.60
2023-04-07T20:05:19.965Z,12.60
2023-04-07T20:07:51.050Z,12.50
2023-04-07T20:10:18.718Z,12.50
2023-04-07T20:12:46.326Z,12.40
2023-04-07T20:15:14.657Z,12.50
2023-04-07T20:17:42.315Z,12.40
2023-04-07T20:20:11.139Z,12.40
2023-04-07T20:22:38.940Z,12.30
2023-04-07T20:25:07.682Z,12.30
2023-04-07T20:27:35.453Z,12.20
2023-04-07T20:30:03.412Z,12.20
2023-04-07T20:32:31.370Z,12.20
2023-04-07T20:34:58.952Z,12.10
2023-04-07T20:37:26.917Z,12.10
2023-04-07T20:39:55.909Z,12.10
2023-04-07T20:42:23.464Z,12.00
2023-04-07T20:44:50.907Z,11.90
2023-04-07T20:47:18.825Z,11.90
2023-04-07T20:49:47.395Z,11.90
2023-04-07T20:52:15.178Z,11.90
2023-04-07T20:54:44.637Z,11.90
2023-04-07T20:57:12.246Z,11.90
2023-04-07T20:59:40.551Z,11.90
2023-04-07T21:02:08.127Z,11.90
2023-04-07T21:04:35.699Z,11.90
2023-04-07T21:07:03.438Z,11.80
2023-04-07T21:09:31.547Z,11.80
2023-04-07T21:11:59.011Z,11.80
2023-04-07T21:14:27.009Z,11.80
2023-04-07T21:16:55.842Z,11.70
2023-04-07T21:19:23.301Z,11.70
2023-04-07T21:21:51.216Z,11.70
2023-04-07T21:24:19.127Z,11.70
2023-04-07T21:26:46.599Z,11.70
2023-04-07T21:29:14.453Z,11.70
2023-04-07T21:31:43.742Z,11.70
2023-04-07T21:34:11.622Z,11.70
2023-04-07T21:36:41.758Z,11.70
2023-04-07T21:39:09.692Z,11.60
2023-04-07T21:41:37.445Z,11.60
2023-04-07T21:44:09.235Z,11.60
2023-04-07T21:46:39.700Z,11.60
2023-04-07T21:49:07.381Z,11.60
2023-04-07T21:51:34.982Z,11.60
2023-04-07T21:54:03.331Z,11.60
2023-04-07T21:56:31.148Z,11.60
2023-04-07T21:58:59.329Z,11.60
2023-04-07T22:01:27.396Z,11.60
2023-04-07T22:03:55.352Z,11.60
2023-04-07T22:06:22.805Z,11.60
2023-04-07T22:09:00.661Z,11.50
2023-04-07T22:11:20.263Z,11.50
2023-04-07T22:13:48.260Z,11.50
2023-04-07T22:16:16.334Z,11.50
2023-04-07T22:18:44.220Z,11.50
2023-04-07T22:21:14.539Z,11.50
2023-04-07T22:23:42.157Z,11.50
2023-04-07T22:26:10.556Z,11.50
2023-04-07T22:28:48.107Z,11.50
2023-04-07T22:31:16.482Z,11.50
2023-04-07T22:33:44.208Z,11.50
2023-04-07T22:36:12.385Z,11.50
2023-04-07T22:38:40.312Z,11.50
2023-04-07T22:41:08.027Z,11.50
2023-04-07T22:43:35.806Z,11.50
2023-04-07T22:46:03.831Z,11.50
2023-04-07T22:48:37.483Z,11.50
2023-04-07T22:51:05.864Z,11.60
2023-04-07T22:53:33.692Z,11.60
2023-04-07T22:56:01.803Z,11.60
2023-04-07T22:58:30.533Z,11.60
2023-04-07T23:00:59.015Z,11.60
2023-04-07T23:03:26.832Z,11.60
2023-04-07T23:05:55.324Z,11.50
2023-04-07T23:08:26.471Z,11.50
2023-04-07T23:10:54.057Z,11.50
2023-04-07T23:13:21.925Z,11.50
2023-04-07T23:15:50.086Z,11.50
2023-04-07T23:18:17.875Z,11.50
2023-04-07T23:20:54.957Z,11.50
2023-04-07T23:23:23.211Z,11.60
2023-04-07T23:25:51.287Z,11.50
2023-04-07T23:28:18.998Z,11.50
2023-04-07T23:30:50.040Z,11.50
2023-04-07T23:33:17.789Z,11.50
2023-04-07T23:35:45.855Z,11.50
2023-04-07T23:38:13.826Z,11.50
2023-04-07T23:40:41.381Z,11.50
2023-04-07T23:43:09.473Z,11.50
2023-04-07T23:45:37.844Z,11.50
2023-04-07T23:48:05.682Z,11.50
2023-04-07T23:50:34.797Z,11.50
2023-04-07T23:53:03.265Z,11.50
2023-04-07T23:55:50.081Z,11.40
2023-04-07T23:58:18.057Z,11.40
