createdAt,value
2023-01-01T00:00:18.796Z,100.00
2023-01-01T00:03:05.970Z,100.00
2023-01-01T00:05:33.000Z,100.00
2023-01-01T00:08:04.540Z,100.00
2023-01-01T00:10:32.552Z,100.00
2023-01-01T00:13:00.546Z,100.00
2023-01-01T00:15:28.241Z,100.00
2023-01-01T00:17:55.766Z,100.00
2023-01-01T00:20:22.746Z,100.00
2023-01-01T00:22:55.000Z,100.00
2023-01-01T00:25:22.987Z,100.00
2023-01-01T00:27:50.545Z,100.00
2023-01-01T00:30:17.645Z,100.00
2023-01-01T00:32:54.657Z,100.00
2023-01-01T00:35:25.606Z,100.00
2023-01-01T00:37:53.821Z,100.00
2023-01-01T00:40:20.792Z,100.00
2023-01-01T00:42:48.117Z,100.00
2023-01-01T00:45:20.863Z,100.00
2023-01-01T00:47:49.624Z,100.00
2023-01-01T00:50:16.718Z,100.00
2023-01-01T00:52:44.248Z,100.00
2023-01-01T00:55:11.896Z,100.00
2023-01-01T00:57:39.107Z,100.00
2023-01-01T01:00:06.755Z,100.00
2023-01-01T01:02:35.010Z,100.00
2023-01-01T01:05:03.714Z,100.00
2023-01-01T01:07:37.850Z,100.00
2023-01-01T01:10:05.499Z,100.00
2023-01-01T01:12:35.335Z,100.00
2023-01-01T01:15:03.309Z,100.00
2023-01-01T01:17:30.707Z,100.00
2023-01-01T01:19:57.627Z,100.00
2023-01-01T01:22:28.562Z,100.00
2023-01-01T01:24:56.108Z,100.00
2023-01-01T01:27:24.070Z,100.00
2023-01-01T01:29:51.036Z,100.00
2023-01-01T01:32:18.311Z,100.00
2023-01-01T01:34:45.554Z,100.00
2023-01-01T01:37:12.994Z,100.00
2023-01-01T01:39:40.216Z,100.00
2023-01-01T01:42:07.476Z,100.00
2023-01-01T01:44:46.712Z,100.00
2023-01-01T01:47:45.056Z,100.00
2023-01-01T01:50:19.898Z,100.00
2023-01-01T01:53:13.293Z,100.00
2023-01-01T01:55:45.432Z,100.00
2023-01-01T01:58:14.975Z,100.00
2023-01-01T02:00:42.071Z,100.00
2023-01-01T02:03:21.821Z,100.00
2023-01-01T02:05:51.356Z,100.00
2023-01-01T02:08:19.682Z,100.00
2023-01-01T02:10:46.723Z,100.00
2023-01-01T02:13:14.158Z,100.00
2023-01-01T02:16:13.783Z,100.00
2023-01-01T02:19:29.962Z,100.00
2023-01-01T02:22:07.969Z,100.00
2023-01-01T02:25:12.883Z,100.00
2023-01-01T02:27:54.788Z,100.00
2023-01-01T02:30:22.415Z,100.00
2023-01-01T02:32:57.455Z,100.00
2023-01-01T02:35:59.157Z,100.00
2023-01-01T02:38:43.264Z,100.00
2023-01-01T02:41:19.501Z,100.00
2023-01-01T02:43:46.669Z,100.00
2023-01-01T02:48:47.410Z,100.00
2023-01-01T02:54:18.890Z,100.00
2023-01-01T02:56:59.498Z,100.00
2023-01-01T03:00:08.857Z,100.00
2023-01-01T03:02:51.156Z,100.00
2023-01-01T03:05:59.859Z,100.00
2023-01-01T03:08:51.653Z,100.00
2023-01-01T03:11:21.308Z,100.00
2023-01-01T03:14:03.732Z,100.00
2023-01-01T03:16:36.666Z,100.00
2023-01-01T03:19:11.135Z,100.00
2023-01-01T03:21:52.183Z,100.00
2023-01-01T03:24:27.793Z,100.00
2023-01-01T03:26:58.454Z,100.00
2023-01-01T03:29:30.381Z,100.00
2023-01-01T03:32:00.121Z,100.00
2023-01-01T03:34:34.127Z,100.00
2023-01-01T03:37:06.911Z,100.00
2023-01-01T03:39:38.861Z,100.00
2023-01-01T03:42:31.442Z,100.00
2023-01-01T03:45:04.371Z,100.00
2023-01-01T03:47:31.555Z,100.00
2023-01-01T03:49:59.986Z,100.00
2023-01-01T03:52:48.849Z,100.00
2023-01-01T03:55:37.074Z,100.00
2023-01-01T03:58:15.101Z,100.00
2023-01-01T04:01:01.776Z,100.00
2023-01-01T04:03:31.349Z,100.00
2023-01-01T04:05:58.631Z,100.00
2023-01-01T04:08:25.806Z,100.00
2023-01-01T04:10:57.395Z,100.00
2023-01-01T04:13:24.299Z,100.00
2023-01-01T04:15:51.989Z,100.00
2023-01-01T04:18:18.943Z,99.54
2023-01-01T04:20:46.151Z,99.31
2023-01-01T04:23:13.112Z,99.06
2023-01-01T04:25:40.376Z,98.99
2023-01-01T04:28:07.315Z,98.88
2023-01-01T04:33:00.299Z,98.81
2023-01-01T04:35:27.586Z,98.87
2023-01-01T04:37:54.722Z,98.28
2023-01-01T04:40:21.982Z,98.47
2023-01-01T04:42:48.875Z,98.63
2023-01-01T04:45:16.295Z,98.10
2023-01-01T04:47:43.510Z,97.74
2023-01-01T04:50:11.149Z,97.67
2023-01-01T04:52:38.211Z,97.11
2023-01-01T04:55:05.913Z,96.98
2023-01-01T04:57:33.339Z,97.00
2023-01-01T05:00:00.646Z,96.73
2023-01-01T05:02:27.790Z,96.49
2023-01-01T05:04:55.391Z,96.53
2023-01-01T05:07:22.388Z,96.40
2023-01-01T05:09:49.644Z,95.96
2023-01-01T05:12:16.611Z,95.43
2023-01-01T05:14:43.896Z,95.61
2023-01-01T05:17:10.805Z,95.94
2023-01-01T05:19:38.071Z,96.01
2023-01-01T05:22:10.428Z,96.05
2023-01-01T05:24:38.288Z,96.07
2023-01-01T05:27:05.447Z,96.28
2023-01-01T05:29:32.633Z,96.24
2023-01-01T05:31:59.667Z,96.57
2023-01-01T05:36:54.728Z,96.19
2023-01-01T05:39:21.953Z,95.98
2023-01-01T05:41:48.973Z,96.33
2023-01-01T05:44:17.476Z,96.75
2023-01-01T05:46:44.640Z,97.01
2023-01-01T05:49:12.805Z,97.26
2023-01-01T05:54:06.363Z,97.33
2023-01-01T05:56:33.747Z,97.19
2023-01-01T05:59:01.024Z,97.31
2023-01-01T06:01:30.549Z,97.19
2023-01-01T06:03:59.821Z,97.16
2023-01-01T06:06:30.166Z,97.09
2023-01-01T06:09:00.727Z,96.80
2023-01-01T06:11:29.037Z,96.52
2023-01-01T06:13:58.982Z,96.45
2023-01-01T06:16:26.713Z,96.77
2023-01-01T06:18:54.175Z,96.94
2023-01-01T06:21:23.780Z,96.18
2023-01-01T06:23:51.338Z,96.20
2023-01-01T06:26:24.222Z,95.88
2023-01-01T06:28:52.048Z,95.34
2023-01-01T06:31:21.670Z,95.16
2023-01-01T06:33:50.922Z,95.68
2023-01-01T06:36:20.128Z,95.18
2023-01-01T06:38:49.889Z,94.95
2023-01-01T06:41:19.916Z,94.85
2023-01-01T06:43:47.785Z,94.31
2023-01-01T06:46:21.829Z,94.05
2023-01-01T06:48:52.911Z,93.68
2023-01-01T06:51:22.849Z,93.45
2023-01-01T06:53:51.173Z,93.36
2023-01-01T06:56:18.681Z,93.64
2023-01-01T06:58:46.388Z,93.39
2023-01-01T07:01:24.562Z,93.00
2023-01-01T07:04:03.330Z,93.03
2023-01-01T07:06:32.054Z,92.96
2023-01-01T07:08:59.383Z,92.81
2023-01-01T07:11:27.199Z,92.95
2023-01-01T07:13:54.730Z,92.66
2023-01-01T07:16:22.659Z,92.74
2023-01-01T07:18:50.767Z,92.56
2023-01-01T07:21:34.615Z,91.86
2023-01-01T07:24:04.477Z,92.12
2023-01-01T07:26:33.021Z,91.65
2023-01-01T07:29:06.823Z,91.18
2023-01-01T07:31:39.946Z,90.50
2023-01-01T07:34:11.896Z,89.92
2023-01-01T07:36:38.903Z,89.65
2023-01-01T07:39:06.229Z,89.04
2023-01-01T07:41:33.223Z,89.35
2023-01-01T07:44:00.673Z,86.87
2023-01-01T07:46:28.085Z,86.24
2023-01-01T07:48:55.366Z,85.69
2023-01-01T07:51:22.341Z,85.38
2023-01-01T07:53:49.648Z,84.83
2023-01-01T07:56:16.821Z,85.81
2023-01-01T07:58:44.094Z,86.13
2023-01-01T08:01:13.246Z,86.40
2023-01-01T08:03:41.024Z,86.17
2023-01-01T08:06:13.240Z,86.13
2023-01-01T08:08:41.361Z,86.95
2023-01-01T08:11:08.708Z,86.89
2023-01-01T08:13:36.305Z,87.05
2023-01-01T08:16:05.036Z,87.16
2023-01-01T08:18:32.352Z,87.02
2023-01-01T08:20:59.327Z,87.06
2023-01-01T08:23:26.645Z,87.01
2023-01-01T08:25:53.617Z,87.29
2023-01-01T08:28:20.950Z,87.17
2023-01-01T08:30:47.939Z,86.86
2023-01-01T08:33:15.278Z,86.11
2023-01-01T08:35:44.124Z,84.27
2023-01-01T08:38:13.197Z,84.99
2023-01-01T08:40:40.495Z,85.07
2023-01-01T08:43:07.894Z,85.19
2023-01-01T08:45:34.840Z,85.92
2023-01-01T08:48:02.236Z,85.59
2023-01-01T08:50:29.279Z,86.27
2023-01-01T08:52:58.571Z,86.33
2023-01-01T08:55:25.734Z,86.49
2023-01-01T08:57:53.025Z,86.51
2023-01-01T09:00:20.053Z,86.07
2023-01-01T09:02:47.468Z,87.15
2023-01-01T09:05:14.656Z,87.54
2023-01-01T09:07:41.939Z,87.24
2023-01-01T09:10:09.205Z,87.51
2023-01-01T09:12:36.525Z,87.88
2023-01-01T09:15:03.921Z,87.46
2023-01-01T09:17:31.268Z,87.64
2023-01-01T09:19:58.224Z,86.56
2023-01-01T09:22:25.480Z,86.44
2023-01-01T09:24:52.465Z,86.49
2023-01-01T09:27:19.742Z,86.29
2023-01-01T09:29:46.749Z,85.14
2023-01-01T09:32:13.999Z,85.10
2023-01-01T09:34:41.022Z,85.09
2023-01-01T09:37:08.236Z,84.98
2023-01-01T09:39:35.243Z,85.08
2023-01-01T09:42:19.208Z,83.61
2023-01-01T09:45:16.101Z,83.98
2023-01-01T09:47:47.355Z,83.75
2023-01-01T09:50:23.693Z,82.46
2023-01-01T09:53:03.036Z,81.96
2023-01-01T09:55:47.832Z,81.98
2023-01-01T09:58:15.503Z,82.64
2023-01-01T10:00:46.956Z,83.24
2023-01-01T10:03:22.862Z,83.81
2023-01-01T10:05:54.142Z,83.12
2023-01-01T10:08:50.912Z,81.88
2023-01-01T10:11:49.459Z,80.39
2023-01-01T10:14:23.707Z,77.80
2023-01-01T10:16:55.813Z,73.63
2023-01-01T10:19:41.776Z,71.01
2023-01-01T10:22:15.186Z,66.93
2023-01-01T10:24:57.526Z,67.47
2023-01-01T10:27:28.552Z,68.96
2023-01-01T10:30:03.258Z,68.35
2023-01-01T10:32:34.084Z,67.04
2023-01-01T10:35:04.049Z,66.39
2023-01-01T10:37:37.133Z,66.14
2023-01-01T10:40:15.116Z,65.65
2023-01-01T10:42:42.076Z,65.97
2023-01-01T10:45:15.682Z,67.08
2023-01-01T10:48:14.236Z,68.67
2023-01-01T10:50:52.155Z,69.32
2023-01-01T10:53:24.012Z,69.43
2023-01-01T10:56:03.282Z,69.94
2023-01-01T10:58:59.449Z,68.33
2023-01-01T11:01:34.312Z,69.41
2023-01-01T11:04:07.869Z,69.14
2023-01-01T11:06:37.536Z,68.82
2023-01-01T11:09:20.007Z,68.30
2023-01-01T11:11:54.613Z,67.07
2023-01-01T11:14:44.261Z,66.76
2023-01-01T11:17:11.546Z,67.11
2023-01-01T11:19:45.712Z,65.89
2023-01-01T11:22:39.188Z,64.97
2023-01-01T11:25:28.281Z,66.56
2023-01-01T11:28:22.021Z,67.36
2023-01-01T11:30:59.550Z,69.68
2023-01-01T11:33:30.093Z,71.81
2023-01-01T11:35:57.201Z,72.79
2023-01-01T11:38:29.916Z,73.42
2023-01-01T11:41:04.856Z,73.92
2023-01-01T11:43:40.496Z,73.14
2023-01-01T11:46:10.694Z,73.19
2023-01-01T11:48:42.824Z,70.97
2023-01-01T11:51:27.619Z,70.85
2023-01-01T11:54:09.616Z,71.79
2023-01-01T11:56:37.077Z,73.43
2023-01-01T11:59:15.982Z,71.41
2023-01-01T12:01:53.892Z,70.64
2023-01-01T12:04:43.597Z,72.72
2023-01-01T12:07:16.029Z,73.16
2023-01-01T12:10:02.273Z,71.06
2023-01-01T12:12:38.636Z,68.66
2023-01-01T12:15:14.361Z,67.96
2023-01-01T12:17:47.620Z,67.47
2023-01-01T12:20:32.587Z,66.51
2023-01-01T12:23:00.388Z,65.50
2023-01-01T12:25:41.098Z,64.40
2023-01-01T12:28:10.752Z,64.99
2023-01-01T12:30:59.161Z,65.30
2023-01-01T12:34:10.882Z,63.86
2023-01-01T12:36:40.886Z,64.71
2023-01-01T12:39:10.448Z,62.39
2023-01-01T12:41:52.890Z,64.45
2023-01-01T12:44:53.801Z,64.11
2023-01-01T12:48:08.351Z,64.54
2023-01-01T12:50:56.007Z,63.00
2023-01-01T12:53:36.880Z,63.20
2023-01-01T12:56:23.334Z,64.95
2023-01-01T12:58:58.297Z,63.88
2023-01-01T13:01:34.041Z,64.53
2023-01-01T13:04:05.785Z,66.22
2023-01-01T13:06:35.976Z,66.34
2023-01-01T13:09:11.042Z,66.60
2023-01-01T13:11:44.922Z,66.43
2023-01-01T13:14:13.429Z,66.80
2023-01-01T13:16:42.443Z,66.86
2023-01-01T13:19:24.603Z,67.83
2023-01-01T13:21:51.630Z,66.86
2023-01-01T13:24:24.630Z,67.57
2023-01-01T13:26:52.926Z,68.83
2023-01-01T13:29:20.139Z,70.73
2023-01-01T13:31:47.817Z,72.21
2023-01-01T13:34:30.563Z,74.25
2023-01-01T13:37:17.361Z,76.42
2023-01-01T13:40:00.842Z,77.35
2023-01-01T13:42:43.403Z,78.71
2023-01-01T13:46:00.779Z,79.04
2023-01-01T13:48:26.403Z,79.20
2023-01-01T13:52:02.938Z,79.38
2023-01-01T13:54:35.530Z,77.58
2023-01-01T13:57:47.370Z,77.17
2023-01-01T14:00:20.569Z,77.13
2023-01-01T14:03:02.977Z,77.48
2023-01-01T14:05:30.124Z,77.91
2023-01-01T14:07:57.863Z,78.32
2023-01-01T14:10:31.920Z,78.62
2023-01-01T14:13:08.623Z,78.92
2023-01-01T14:15:44.738Z,79.38
2023-01-01T14:18:15.380Z,79.66
2023-01-01T14:20:49.146Z,80.76
2023-01-01T14:23:34.468Z,81.69
2023-01-01T14:26:06.661Z,81.91
2023-01-01T14:28:35.885Z,82.74
2023-01-01T14:31:12.493Z,83.25
2023-01-01T14:33:40.089Z,83.63
2023-01-01T14:36:16.029Z,83.86
2023-01-01T14:38:45.763Z,84.47
2023-01-01T14:41:35.718Z,85.23
2023-01-01T14:44:07.160Z,85.99
2023-01-01T14:46:39.826Z,86.40
2023-01-01T14:49:14.682Z,87.12
2023-01-01T14:51:46.056Z,87.64
2023-01-01T14:54:22.661Z,88.16
2023-01-01T14:56:51.486Z,88.27
2023-01-01T14:59:26.755Z,88.54
2023-01-01T15:02:02.581Z,88.87
2023-01-01T15:04:30.899Z,89.23
2023-01-01T15:07:00.400Z,89.85
2023-01-01T15:09:28.817Z,90.43
2023-01-01T15:11:57.064Z,91.09
2023-01-01T15:14:45.871Z,91.43
2023-01-01T15:17:21.625Z,92.17
2023-01-01T15:20:23.344Z,92.93
2023-01-01T15:22:52.318Z,93.23
2023-01-01T15:25:19.923Z,93.54
2023-01-01T15:27:52.440Z,93.82
2023-01-01T15:30:38.312Z,94.06
2023-01-01T15:33:08.632Z,93.98
2023-01-01T15:35:38.262Z,94.54
2023-01-01T15:38:22.773Z,94.58
2023-01-01T15:40:53.546Z,94.92
2023-01-01T15:43:25.926Z,95.27
2023-01-01T15:46:10.948Z,95.04
2023-01-01T15:48:48.429Z,95.08
2023-01-01T15:51:22.951Z,94.94
2023-01-01T15:53:51.976Z,95.16
2023-01-01T15:56:20.284Z,95.50
2023-01-01T15:58:50.153Z,95.43
2023-01-01T16:01:23.397Z,95.27
2023-01-01T16:03:53.630Z,95.23
2023-01-01T16:06:23.127Z,95.45
2023-01-01T16:08:50.073Z,95.24
2023-01-01T16:11:17.285Z,95.45
2023-01-01T16:13:44.153Z,95.34
2023-01-01T16:16:27.955Z,95.34
2023-01-01T16:18:56.531Z,95.92
2023-01-01T16:21:32.940Z,95.70
2023-01-01T16:24:00.060Z,96.49
2023-01-01T16:26:27.482Z,96.52
2023-01-01T16:28:54.328Z,96.85
2023-01-01T16:31:28.735Z,97.33
2023-01-01T16:33:58.012Z,97.37
2023-01-01T16:36:29.448Z,97.75
2023-01-01T16:38:57.320Z,97.33
2023-01-01T16:41:25.700Z,97.32
2023-01-01T16:43:52.891Z,97.34
2023-01-01T16:46:19.953Z,97.35
2023-01-01T16:48:47.158Z,97.53
2023-01-01T16:51:20.327Z,97.78
2023-01-01T16:53:47.666Z,97.81
2023-01-01T16:56:15.073Z,98.09
2023-01-01T16:58:52.992Z,98.03
2023-01-01T17:01:22.499Z,98.22
2023-01-01T17:03:50.366Z,98.69
2023-01-01T17:06:17.929Z,98.72
2023-01-01T17:08:45.150Z,98.76
2023-01-01T17:11:17.583Z,98.91
2023-01-01T17:13:46.949Z,99.02
2023-01-01T17:16:19.382Z,99.19
2023-01-01T17:21:39.216Z,99.75
2023-01-01T17:24:07.045Z,100.00
2023-01-01T17:26:34.259Z,100.00
2023-01-01T17:29:03.077Z,100.00
2023-01-01T17:31:30.800Z,100.00
2023-01-01T17:33:58.238Z,100.00
2023-01-01T17:36:27.539Z,100.00
2023-01-01T17:38:55.442Z,100.00
2023-01-01T17:41:22.812Z,100.00
2023-01-01T17:43:51.765Z,100.00
2023-01-01T17:46:31.037Z,100.00
2023-01-01T17:48:59.539Z,100.00
2023-01-01T17:51:26.918Z,100.00
2023-01-01T17:53:55.069Z,100.00
2023-01-01T17:56:23.300Z,100.00
2023-01-01T17:58:52.362Z,100.00
2023-01-01T18:01:19.317Z,100.00
2023-01-01T18:03:46.696Z,100.00
2023-01-01T18:06:13.587Z,100.00
2023-01-01T18:08:40.983Z,100.00
2023-01-01T18:11:07.898Z,100.00
2023-01-01T18:13:36.088Z,100.00
2023-01-01T18:16:04.791Z,100.00
2023-01-01T18:18:32.502Z,100.00
2023-01-01T18:21:11.738Z,100.00
2023-01-01T18:23:39.916Z,100.00
2023-01-01T18:26:10.237Z,100.00
2023-01-01T18:28:38.712Z,100.00
2023-01-01T18:31:09.549Z,100.00
2023-01-01T18:33:37.095Z,100.00
2023-01-01T18:36:12.603Z,100.00
2023-01-01T18:38:41.401Z,100.00
2023-01-01T18:41:14.169Z,100.00
2023-01-01T18:43:41.449Z,100.00
2023-01-01T18:46:09.972Z,100.00
2023-01-01T18:48:37.486Z,100.00
2023-01-01T18:51:24.575Z,100.00
2023-01-01T18:53:58.438Z,100.00
2023-01-01T18:56:25.734Z,100.00
2023-01-01T18:58:57.024Z,100.00
2023-01-01T19:01:24.837Z,100.00
2023-01-01T19:03:56.326Z,100.00
2023-01-01T19:06:32.243Z,100.00
2023-01-01T19:09:17.679Z,100.00
2023-01-01T19:11:44.611Z,100.00
2023-01-01T19:14:27.328Z,100.00
2023-01-01T19:16:58.524Z,100.00
2023-01-01T19:19:29.594Z,100.00
2023-01-01T19:22:15.189Z,100.00
2023-01-01T19:24:44.075Z,100.00
2023-01-01T19:27:17.828Z,100.00
2023-01-01T19:29:48.101Z,100.00
2023-01-01T19:32:15.259Z,100.00
2023-01-01T19:34:42.721Z,100.00
2023-01-01T19:37:10.645Z,100.00
2023-01-01T19:39:38.976Z,100.00
2023-01-01T19:42:07.132Z,100.00
2023-01-01T19:44:36.932Z,100.00
2023-01-01T19:47:09.213Z,100.00
2023-01-01T19:49:36.447Z,100.00
2023-01-01T19:52:03.762Z,100.00
2023-01-01T19:54:31.014Z,100.00
2023-01-01T19:56:57.890Z,100.00
2023-01-01T19:59:32.671Z,100.00
2023-01-01T20:02:34.811Z,100.00
2023-01-01T20:04:47.828Z,100.00
2023-01-01T20:07:15.340Z,100.00
2023-01-01T20:09:42.606Z,100.00
2023-01-01T20:12:09.467Z,100.00
2023-01-01T20:14:36.691Z,100.00
2023-01-01T20:17:03.773Z,100.00
2023-01-01T20:19:30.945Z,100.00
2023-01-01T20:22:14.340Z,100.00
2023-01-01T20:24:42.570Z,100.00
2023-01-01T20:27:10.242Z,100.00
2023-01-01T20:29:38.066Z,100.00
2023-01-01T20:32:06.257Z,100.00
2023-01-01T20:34:33.503Z,100.00
2023-01-01T20:37:19.387Z,100.00
2023-01-01T20:39:46.721Z,100.00
2023-01-01T20:42:13.635Z,100.00
2023-01-01T20:44:43.294Z,100.00
2023-01-01T20:47:14.186Z,100.00
2023-01-01T20:49:41.985Z,100.00
2023-01-01T20:52:09.006Z,100.00
2023-01-01T20:54:36.231Z,100.00
2023-01-01T20:57:03.411Z,100.00
2023-01-01T20:59:36.357Z,100.00
2023-01-01T21:02:08.615Z,100.00
2023-01-01T21:04:39.008Z,100.00
2023-01-01T21:07:11.122Z,100.00
2023-01-01T21:09:39.568Z,100.00
2023-01-01T21:12:07.570Z,100.00
2023-01-01T21:14:35.476Z,100.00
2023-01-01T21:17:17.581Z,100.00
2023-01-01T21:19:45.020Z,100.00
2023-01-01T21:22:13.020Z,100.00
2023-01-01T21:24:40.358Z,100.00
2023-01-01T21:27:16.873Z,100.00
2023-01-01T21:29:46.899Z,100.00
2023-01-01T21:32:28.965Z,100.00
2023-01-01T21:34:56.273Z,100.00
2023-01-01T21:37:47.952Z,100.00
2023-01-01T21:40:32.845Z,100.00
2023-01-01T21:43:13.981Z,100.00
2023-01-01T21:45:45.722Z,100.00
2023-01-01T21:48:27.724Z,100.00
2023-01-01T21:50:55.876Z,100.00
2023-01-01T21:53:27.370Z,100.00
2023-01-01T21:55:56.537Z,100.00
2023-01-01T21:58:51.141Z,100.00
2023-01-01T22:01:33.561Z,100.00
2023-01-01T22:04:06.461Z,100.00
2023-01-01T22:06:42.891Z,100.00
2023-01-01T22:09:26.893Z,100.00
2023-01-01T22:11:59.357Z,100.00
2023-01-01T22:14:32.105Z,100.00
2023-01-01T22:16:59.435Z,100.00
2023-01-01T22:19:33.201Z,100.00
2023-01-01T22:22:00.421Z,100.00
2023-01-01T22:24:35.531Z,100.00
2023-01-01T22:27:25.817Z,100.00
2023-01-01T22:29:52.851Z,100.00
2023-01-01T22:32:26.111Z,100.00
2023-01-01T22:35:14.757Z,100.00
2023-01-01T22:37:42.705Z,100.00
2023-01-01T22:40:26.304Z,100.00
2023-01-01T22:42:53.945Z,100.00
2023-01-01T22:45:20.857Z,100.00
2023-01-01T22:47:48.217Z,100.00
2023-01-01T22:50:21.740Z,100.00
2023-01-01T22:52:49.769Z,100.00
2023-01-01T22:55:17.361Z,100.00
2023-01-01T22:57:44.861Z,100.00
2023-01-01T23:00:16.385Z,100.00
2023-01-01T23:02:44.812Z,100.00
2023-01-01T23:05:11.999Z,100.00
2023-01-01T23:07:42.501Z,100.00
2023-01-01T23:10:13.728Z,100.00
2023-01-01T23:12:41.098Z,100.00
2023-01-01T23:15:26.864Z,100.00
2023-01-01T23:17:54.448Z,100.00
2023-01-01T23:20:21.454Z,100.00
2023-01-01T23:22:53.008Z,100.00
2023-01-01T23:25:21.133Z,100.00
2023-01-01T23:27:50.539Z,100.00
2023-01-01T23:30:17.629Z,100.00
2023-01-01T23:32:45.554Z,100.00
2023-01-01T23:35:12.625Z,100.00
2023-01-01T23:37:40.080Z,100.00
2023-01-01T23:40:07.943Z,100.00
2023-01-01T23:42:35.247Z,100.00
2023-01-01T23:45:02.138Z,100.00
2023-01-01T23:47:29.370Z,100.00
2023-01-01T23:49:56.338Z,100.00
2023-01-01T23:52:23.703Z,100.00
2023-01-01T23:54:50.616Z,100.00
2023-01-01T23:57:17.776Z,100.00
2023-01-01T23:59:44.679Z,100.00
