createdAt,value
2018-07-23T00:02:27.451Z,10.20
2018-07-23T00:04:56.013Z,12.13
2018-07-23T00:07:24.531Z,11.50
2018-07-23T00:09:53.052Z,11.93
2018-07-23T00:12:21.598Z,12.17
2018-07-23T00:14:50.099Z,10.97
2018-07-23T00:17:18.631Z,10.83
2018-07-23T00:19:47.176Z,10.97
2018-07-23T00:22:15.785Z,8.83
2018-07-23T00:24:44.460Z,8.90
2018-07-23T00:27:13.196Z,9.60
2018-07-23T00:29:41.706Z,8.03
2018-07-23T00:32:11.167Z,8.40
2018-07-23T00:34:39.795Z,8.50
2018-07-23T00:37:08.320Z,8.20
2018-07-23T00:39:37.021Z,8.67
2018-07-23T00:42:05.515Z,8.40
2018-07-23T00:44:34.192Z,8.50
2018-07-23T00:47:02.706Z,8.80
2018-07-23T00:49:31.256Z,7.97
2018-07-23T00:51:59.832Z,7.53
2018-07-23T00:54:28.322Z,8.50
2018-07-23T00:56:56.843Z,7.37
2018-07-23T00:59:25.333Z,6.67
2018-07-23T01:01:53.845Z,8.17
2018-07-23T01:04:22.412Z,7.50
2018-07-23T01:06:51.161Z,7.30
2018-07-23T01:09:19.671Z,6.63
2018-07-23T01:11:48.223Z,7.57
2018-07-23T01:14:16.759Z,8.47
2018-07-23T01:16:45.294Z,8.43
2018-07-23T01:19:14.532Z,7.27
2018-07-23T01:21:43.051Z,7.43
2018-07-23T01:24:11.657Z,7.00
2018-07-23T01:26:40.245Z,7.80
2018-07-23T01:29:08.731Z,7.53
2018-07-23T01:31:37.249Z,9.03
2018-07-23T01:34:05.809Z,7.77
2018-07-23T01:36:34.383Z,6.83
2018-07-23T01:39:02.972Z,9.20
2018-07-23T01:41:31.507Z,7.77
2018-07-23T01:44:00.094Z,7.43
2018-07-23T01:46:28.794Z,6.93
2018-07-23T01:48:57.321Z,6.27
2018-07-23T01:51:25.831Z,6.90
2018-07-23T01:53:54.333Z,7.43
2018-07-23T01:56:22.904Z,8.00
2018-07-23T01:58:51.414Z,6.90
2018-07-23T02:01:19.975Z,7.40
2018-07-23T02:05:17.961Z,8.27
2018-07-23T02:07:46.502Z,7.03
2018-07-23T02:10:14.999Z,8.27
2018-07-23T02:12:43.590Z,8.67
2018-07-23T02:15:11.811Z,8.17
2018-07-23T02:17:40.383Z,10.97
2018-07-23T02:20:08.997Z,7.90
2018-07-23T02:22:37.491Z,7.53
2018-07-23T02:25:06.121Z,7.87
2018-07-23T02:27:34.695Z,7.23
2018-07-23T02:30:03.290Z,7.20
2018-07-23T02:32:32.666Z,7.70
2018-07-23T02:35:01.771Z,8.00
2018-07-23T02:37:30.351Z,8.37
2018-07-23T02:39:58.853Z,8.53
2018-07-23T02:42:27.430Z,7.47
2018-07-23T02:44:55.961Z,7.40
2018-07-23T02:47:24.468Z,8.03
2018-07-23T02:49:53.013Z,7.20
2018-07-23T02:52:21.600Z,9.93
2018-07-23T02:54:50.135Z,7.70
2018-07-23T02:57:18.676Z,7.57
2018-07-23T02:59:47.219Z,8.53
2018-07-23T03:02:16.291Z,9.17
2018-07-23T03:04:44.822Z,8.50
2018-07-23T03:07:13.424Z,8.83
2018-07-23T03:09:41.949Z,8.30
2018-07-23T03:12:10.563Z,8.30
2018-07-23T03:14:40.128Z,6.80
2018-07-23T03:17:08.909Z,8.67
2018-07-23T03:19:37.480Z,7.83
2018-07-23T03:22:06.127Z,9.53
2018-07-23T03:24:35.199Z,7.93
2018-07-23T03:27:03.736Z,7.13
2018-07-23T03:29:32.257Z,7.97
2018-07-23T03:32:00.795Z,8.47
2018-07-23T03:34:29.474Z,7.20
2018-07-23T03:36:58.072Z,7.37
2018-07-23T03:39:26.583Z,7.60
2018-07-23T03:41:55.113Z,7.47
2018-07-23T03:44:23.685Z,7.97
2018-07-23T03:46:52.176Z,8.60
2018-07-23T03:49:20.708Z,7.63
2018-07-23T03:51:49.211Z,6.77
2018-07-23T03:54:18.654Z,7.37
2018-07-23T03:56:47.154Z,8.50
2018-07-23T03:59:15.718Z,8.53
2018-07-23T04:01:44.226Z,8.50
2018-07-23T04:04:15.691Z,8.10
2018-07-23T04:06:44.782Z,9.87
2018-07-23T04:09:13.282Z,9.03
2018-07-23T04:11:41.851Z,10.10
2018-07-23T04:14:10.395Z,10.10
2018-07-23T04:16:38.994Z,7.30
2018-07-23T04:19:07.639Z,8.87
2018-07-23T04:21:36.541Z,9.23
2018-07-23T04:24:05.259Z,8.03
2018-07-23T04:26:33.865Z,7.97
2018-07-23T04:29:02.405Z,8.10
2018-07-23T04:31:31.049Z,7.43
2018-07-23T04:33:59.699Z,7.30
2018-07-23T04:36:28.232Z,8.93
2018-07-23T04:38:56.803Z,8.00
2018-07-23T04:41:25.614Z,8.67
2018-07-23T04:43:54.132Z,8.10
2018-07-23T04:46:22.626Z,7.60
2018-07-23T04:48:51.124Z,8.63
2018-07-23T04:51:19.634Z,7.67
2018-07-23T04:53:48.159Z,7.37
2018-07-23T04:56:16.666Z,6.60
2018-07-23T04:58:45.178Z,7.60
2018-07-23T05:01:13.705Z,7.20
2018-07-23T05:03:42.187Z,7.20
2018-07-23T05:06:10.729Z,7.23
2018-07-23T05:08:39.239Z,7.20
2018-07-23T05:11:07.953Z,7.90
2018-07-23T05:13:36.555Z,7.80
2018-07-23T05:16:05.388Z,7.77
2018-07-23T05:18:33.960Z,7.30
2018-07-23T05:21:02.493Z,8.30
2018-07-23T05:23:31.000Z,7.70
2018-07-23T05:25:59.549Z,7.93
2018-07-23T05:28:28.146Z,7.60
2018-07-23T05:30:56.625Z,8.37
2018-07-23T05:33:25.216Z,7.13
2018-07-23T05:35:53.729Z,7.50
2018-07-23T05:38:22.259Z,7.80
2018-07-23T05:40:50.814Z,7.47
2018-07-23T05:43:19.339Z,8.03
2018-07-23T05:45:47.842Z,7.60
2018-07-23T05:48:16.357Z,7.90
2018-07-23T05:50:44.891Z,7.77
2018-07-23T05:53:13.408Z,8.30
2018-07-23T05:55:41.949Z,9.40
2018-07-23T05:58:10.452Z,9.40
2018-07-23T06:00:38.962Z,9.23
2018-07-23T06:03:07.484Z,8.40
2018-07-23T06:05:36.098Z,8.63
2018-07-23T06:08:04.770Z,8.40
2018-07-23T06:10:33.331Z,8.63
2018-07-23T06:13:01.905Z,8.23
2018-07-23T06:15:30.406Z,7.30
2018-07-23T06:17:58.997Z,9.40
2018-07-23T06:20:27.544Z,7.37
2018-07-23T06:22:56.101Z,7.90
2018-07-23T06:25:24.626Z,8.17
2018-07-23T06:27:53.144Z,8.67
2018-07-23T06:30:21.779Z,8.20
2018-07-23T06:32:50.289Z,7.90
2018-07-23T06:35:18.902Z,7.80
2018-07-23T06:37:47.418Z,8.10
2018-07-23T06:40:15.965Z,7.37
2018-07-23T06:42:44.522Z,8.10
2018-07-23T10:14:18.860Z,3.40
2018-07-23T10:22:33.766Z,2.40
2018-07-23T10:25:02.886Z,2.63
2018-07-23T10:27:31.626Z,2.13
2018-07-23T10:30:00.265Z,2.60
2018-07-23T10:32:28.780Z,2.40
2018-07-23T10:34:57.320Z,2.40
2018-07-23T10:37:25.819Z,2.40
2018-07-23T10:39:54.363Z,2.10
2018-07-23T10:42:22.860Z,2.00
2018-07-23T10:44:51.629Z,2.00
2018-07-23T10:47:20.163Z,2.40
2018-07-23T10:49:48.657Z,3.00
2018-07-23T10:52:16.892Z,2.73
2018-07-23T10:54:45.471Z,2.80
2018-07-23T10:57:14.093Z,2.50
2018-07-23T10:59:42.591Z,2.43
2018-07-23T11:02:11.194Z,2.67
2018-07-23T11:04:39.774Z,3.13
2018-07-23T11:07:09.211Z,4.40
2018-07-23T11:09:37.748Z,3.37
2018-07-23T11:12:06.379Z,2.83
2018-07-23T11:14:35.305Z,3.67
2018-07-23T11:17:03.902Z,3.23
2018-07-23T11:19:32.540Z,3.77
2018-07-23T11:22:01.062Z,3.43
2018-07-23T11:24:29.662Z,3.30
2018-07-23T11:26:58.307Z,3.07
2018-07-23T11:29:26.856Z,3.33
2018-07-23T11:31:55.481Z,2.70
2018-07-23T11:34:24.018Z,1.87
2018-07-23T11:36:52.542Z,2.97
2018-07-23T11:39:21.104Z,3.17
2018-07-23T11:41:49.868Z,3.13
2018-07-23T11:44:18.454Z,3.63
2018-07-23T11:46:46.990Z,3.60
2018-07-23T11:49:15.220Z,3.00
2018-07-23T11:51:43.749Z,3.17
2018-07-23T11:54:12.304Z,2.90
2018-07-23T11:56:40.908Z,4.00
2018-07-23T11:59:09.414Z,3.10
2018-07-23T12:01:37.976Z,4.37
2018-07-23T12:04:10.407Z,3.50
2018-07-23T12:06:35.130Z,3.87
2018-07-23T12:09:04.635Z,3.67
2018-07-23T12:11:33.169Z,3.93
2018-07-23T12:14:01.713Z,3.63
2018-07-23T12:16:30.469Z,2.80
2018-07-23T12:18:58.972Z,3.60
2018-07-23T12:21:27.532Z,2.93
2018-07-23T12:23:56.080Z,3.30
2018-07-23T12:26:24.699Z,2.90
2018-07-23T12:28:53.281Z,3.87
2018-07-23T12:31:21.907Z,3.20
2018-07-23T12:33:50.425Z,3.40
2018-07-23T12:36:18.639Z,4.20
2018-07-23T12:38:50.231Z,4.17
2018-07-23T12:41:18.725Z,3.13
2018-07-23T12:43:47.347Z,4.00
2018-07-23T12:46:15.932Z,3.00
2018-07-23T12:48:45.049Z,4.20
2018-07-23T12:51:13.608Z,4.33
2018-07-23T12:53:42.159Z,3.80
2018-07-23T12:56:10.787Z,3.70
2018-07-23T12:58:39.321Z,4.60
2018-07-23T13:01:08.081Z,3.90
2018-07-23T13:03:37.035Z,3.70
2018-07-23T13:06:05.636Z,4.70
2018-07-23T13:08:34.147Z,3.90
2018-07-23T13:11:02.712Z,3.97
2018-07-23T13:13:31.239Z,4.27
2018-07-23T13:15:59.779Z,4.77
2018-07-23T13:18:28.947Z,3.40
2018-07-23T13:20:57.489Z,4.47
2018-07-23T13:23:26.030Z,3.70
2018-07-23T13:25:54.541Z,3.60
2018-07-23T13:28:23.063Z,3.80
2018-07-23T13:30:51.751Z,4.23
2018-07-23T13:33:20.356Z,4.40
2018-07-23T13:35:48.888Z,4.03
2018-07-23T13:38:17.596Z,3.50
2018-07-23T13:40:46.173Z,4.77
2018-07-23T13:43:14.716Z,5.50
2018-07-23T13:45:43.305Z,8.53
2018-07-23T13:48:11.871Z,5.87
2018-07-23T13:50:40.372Z,4.73
2018-07-23T13:53:08.911Z,5.33
2018-07-23T13:55:37.548Z,4.80
2018-07-23T13:58:06.134Z,4.43
2018-07-23T14:00:34.685Z,4.47
2018-07-23T14:03:03.202Z,6.13
2018-07-23T14:05:31.807Z,6.37
2018-07-23T14:08:00.373Z,5.77
2018-07-23T14:10:28.990Z,5.43
2018-07-23T14:12:57.527Z,5.37
2018-07-23T14:15:26.119Z,5.60
2018-07-23T14:17:54.731Z,5.73
2018-07-23T14:20:23.257Z,5.33
2018-07-23T14:22:51.824Z,5.20
2018-07-23T14:25:20.648Z,5.40
2018-07-23T14:27:49.246Z,5.10
2018-07-23T14:30:17.774Z,5.30
2018-07-23T14:32:46.258Z,4.90
2018-07-23T14:35:14.889Z,5.00
2018-07-23T14:37:43.410Z,5.50
2018-07-23T14:40:11.633Z,5.47
2018-07-23T14:42:40.137Z,5.00
2018-07-23T14:45:08.825Z,5.13
2018-07-23T14:47:37.351Z,5.97
2018-07-23T14:50:05.868Z,4.70
2018-07-23T14:52:34.542Z,5.70
2018-07-23T14:55:03.059Z,5.57
2018-07-23T14:57:32.754Z,5.70
2018-07-23T15:00:01.325Z,5.70
2018-07-23T15:02:29.889Z,5.40
2018-07-23T15:04:58.395Z,5.20
2018-07-23T15:07:26.920Z,5.40
2018-07-23T15:09:55.440Z,5.50
2018-07-23T15:12:23.971Z,5.10
2018-07-23T15:14:52.512Z,6.30
2018-07-23T15:17:21.044Z,4.90
2018-07-23T15:19:49.556Z,5.03
2018-07-23T15:22:17.779Z,5.87
2018-07-23T15:24:46.280Z,4.27
2018-07-23T15:27:14.790Z,4.40
2018-07-23T15:29:43.038Z,4.50
2018-07-23T15:32:11.637Z,4.50
2018-07-23T15:34:40.152Z,5.33
2018-07-23T15:37:08.710Z,4.67
2018-07-23T15:39:36.915Z,5.13
2018-07-23T15:42:06.046Z,4.17
2018-07-23T15:44:34.825Z,5.30
2018-07-23T15:47:03.177Z,3.90
2018-07-23T15:49:31.722Z,5.83
2018-07-23T15:52:00.275Z,4.40
2018-07-23T15:54:28.806Z,5.20
2018-07-23T15:56:57.291Z,5.20
2018-07-23T15:59:25.839Z,4.57
2018-07-23T16:01:54.369Z,4.30
2018-07-23T16:04:22.898Z,5.37
2018-07-23T16:06:51.423Z,4.27
2018-07-23T16:09:19.962Z,4.60
2018-07-23T16:11:48.485Z,5.23
2018-07-23T16:14:17.034Z,4.10
2018-07-23T16:16:45.583Z,3.77
2018-07-23T16:19:14.154Z,3.60
2018-07-23T16:21:42.690Z,3.90
2018-07-23T16:24:12.077Z,4.33
2018-07-23T16:26:40.613Z,3.90
2018-07-23T16:29:09.147Z,4.33
2018-07-23T16:31:37.768Z,5.10
2018-07-23T16:34:06.310Z,4.30
2018-07-23T16:36:34.883Z,4.13
2018-07-23T16:39:03.729Z,4.30
2018-07-23T16:41:32.267Z,4.73
2018-07-23T16:44:00.796Z,4.70
2018-07-23T16:46:29.692Z,5.13
2018-07-23T16:48:58.215Z,3.80
2018-07-23T16:51:26.767Z,3.63
2018-07-23T16:53:55.362Z,3.60
2018-07-23T16:56:23.873Z,4.60
2018-07-23T16:58:52.416Z,4.10
2018-07-23T17:01:21.001Z,4.10
2018-07-23T17:03:49.205Z,9.90
2018-07-23T17:06:17.733Z,4.20
2018-07-23T17:08:46.241Z,3.03
2018-07-23T17:11:14.434Z,4.73
2018-07-23T17:13:42.947Z,4.40
2018-07-23T17:16:11.818Z,4.80
2018-07-23T17:18:40.337Z,4.03
2018-07-23T17:21:09.331Z,4.03
2018-07-23T17:23:38.718Z,4.63
2018-07-23T17:26:07.305Z,4.07
2018-07-23T17:28:35.839Z,3.17
2018-07-23T17:31:04.362Z,4.57
2018-07-23T17:33:32.872Z,3.90
2018-07-23T17:36:01.405Z,4.20
2018-07-23T17:38:29.896Z,3.40
2018-07-23T17:40:58.395Z,3.90
2018-07-23T17:43:26.943Z,4.03
2018-07-23T17:45:55.470Z,3.60
2018-07-23T17:48:23.982Z,4.60
2018-07-23T17:50:52.610Z,3.23
2018-07-23T17:53:21.695Z,4.00
2018-07-23T17:55:50.211Z,4.20
2018-07-23T17:58:18.730Z,4.33
2018-07-23T18:00:47.290Z,3.30
2018-07-23T18:03:15.803Z,3.70
2018-07-23T18:05:44.381Z,4.10
2018-07-23T18:08:12.877Z,4.13
2018-07-23T18:10:41.412Z,3.73
2018-07-23T18:13:11.017Z,3.50
2018-07-23T18:15:39.531Z,3.50
2018-07-23T18:18:08.087Z,3.73
2018-07-23T18:20:36.644Z,3.70
2018-07-23T18:23:05.165Z,3.83
2018-07-23T18:25:33.688Z,3.40
2018-07-23T18:28:02.499Z,4.00
2018-07-23T18:30:31.014Z,4.53
2018-07-23T18:32:59.508Z,3.50
2018-07-23T18:35:28.173Z,4.87
2018-07-23T18:37:56.913Z,4.17
2018-07-23T18:40:25.482Z,3.73
2018-07-23T18:42:54.301Z,3.10
2018-07-23T18:45:22.949Z,3.97
2018-07-23T18:47:52.592Z,3.80
2018-07-23T18:50:21.151Z,3.57
2018-07-23T18:52:49.674Z,4.30
2018-07-23T18:55:18.184Z,3.83
2018-07-23T18:57:46.748Z,3.70
2018-07-23T19:00:15.368Z,5.37
2018-07-23T19:02:43.911Z,5.00
2018-07-23T19:05:12.449Z,5.40
2018-07-23T19:07:40.934Z,5.80
2018-07-23T19:10:10.284Z,5.37
2018-07-23T19:12:38.844Z,5.50
2018-07-23T19:15:07.470Z,5.40
2018-07-23T19:17:36.011Z,10.80
2018-07-23T19:20:04.838Z,9.03
2018-07-23T19:22:33.385Z,7.73
2018-07-23T19:25:02.309Z,6.30
2018-07-23T19:27:30.979Z,6.57
2018-07-23T19:29:59.502Z,7.90
2018-07-23T19:32:28.049Z,5.57
2018-07-23T19:34:57.812Z,5.23
2018-07-23T19:37:26.329Z,5.50
2018-07-23T19:39:54.854Z,6.30
2018-07-23T19:42:23.353Z,6.00
2018-07-23T19:44:51.868Z,7.23
2018-07-23T19:47:20.988Z,5.50
2018-07-23T19:49:49.532Z,6.23
2018-07-23T19:52:18.038Z,5.60
2018-07-23T19:54:46.533Z,7.80
2018-07-23T19:57:15.143Z,6.30
2018-07-23T19:59:43.705Z,5.60
2018-07-23T20:02:12.254Z,5.80
2018-07-23T20:04:40.797Z,6.70
2018-07-23T20:07:09.294Z,5.37
2018-07-23T20:09:37.872Z,7.30
2018-07-23T20:12:06.532Z,6.00
2018-07-23T20:14:35.046Z,7.43
2018-07-23T20:17:04.171Z,7.80
2018-07-23T20:19:32.464Z,6.93
2018-07-23T20:22:00.959Z,7.60
2018-07-23T20:24:29.637Z,7.63
2018-07-23T20:26:58.206Z,6.87
2018-07-23T20:29:26.735Z,8.77
2018-07-23T20:31:55.250Z,8.43
2018-07-23T20:34:23.810Z,7.13
2018-07-23T20:36:52.310Z,7.10
2018-07-23T20:39:21.450Z,6.67
2018-07-23T20:41:50.104Z,7.73
2018-07-23T20:44:18.651Z,9.20
2018-07-23T20:46:47.133Z,8.70
2018-07-23T20:49:16.319Z,7.37
2018-07-23T20:51:44.840Z,9.10
2018-07-23T20:54:13.349Z,9.30
2018-07-23T20:56:41.908Z,8.90
2018-07-23T20:59:10.492Z,9.23
2018-07-23T21:01:39.235Z,9.27
2018-07-23T21:04:07.853Z,11.27
2018-07-23T21:06:36.504Z,9.07
2018-07-23T21:09:07.077Z,8.87
2018-07-23T21:11:36.641Z,7.80
2018-07-23T21:14:05.242Z,10.40
2018-07-23T21:16:33.818Z,9.00
2018-07-23T21:19:02.963Z,9.53
2018-07-23T21:21:31.475Z,8.00
2018-07-23T21:24:00.026Z,9.20
2018-07-23T21:26:28.549Z,10.80
2018-07-23T21:28:57.095Z,9.57
2018-07-23T21:31:25.765Z,9.70
2018-07-23T21:33:54.279Z,10.43
2018-07-23T21:36:22.879Z,10.53
2018-07-23T21:38:51.462Z,10.23
2018-07-23T21:41:20.017Z,11.07
2018-07-23T21:43:48.601Z,13.03
2018-07-23T21:46:17.128Z,8.57
2018-07-23T21:48:45.668Z,9.50
2018-07-23T21:51:13.900Z,9.37
2018-07-23T21:53:42.416Z,10.30
2018-07-23T21:56:11.000Z,8.80
2018-07-23T21:58:39.531Z,11.07
2018-07-23T22:01:08.079Z,10.20
2018-07-23T22:03:36.628Z,10.77
2018-07-23T22:06:05.172Z,10.27
2018-07-23T22:08:33.702Z,10.63
2018-07-23T22:11:02.336Z,12.50
2018-07-23T22:13:30.859Z,11.80
2018-07-23T22:15:59.665Z,12.30
2018-07-23T22:18:28.402Z,14.23
2018-07-23T22:20:57.022Z,13.50
2018-07-23T22:23:25.552Z,14.00
2018-07-23T22:25:54.107Z,14.63
2018-07-23T22:28:23.378Z,13.13
2018-07-23T22:30:52.063Z,11.70
2018-07-23T22:33:20.846Z,12.43
2018-07-23T22:35:49.358Z,14.43
2018-07-23T22:38:17.913Z,12.20
2018-07-23T22:40:46.456Z,12.73
2018-07-23T22:43:14.972Z,12.17
2018-07-23T22:45:43.507Z,12.87
2018-07-23T22:48:12.224Z,18.00
2018-07-23T22:50:40.737Z,16.90
2018-07-23T22:53:09.519Z,21.60
2018-07-23T22:55:38.130Z,22.03
2018-07-23T22:58:06.688Z,26.33
2018-07-23T23:00:35.248Z,21.13
2018-07-23T23:03:04.549Z,25.57
2018-07-23T23:05:33.141Z,19.47
2018-07-23T23:08:02.236Z,18.00
2018-07-23T23:10:30.794Z,18.57
2018-07-23T23:12:59.332Z,19.10
2018-07-23T23:15:27.850Z,17.03
2018-07-23T23:17:56.382Z,17.70
2018-07-23T23:20:24.978Z,18.47
2018-07-23T23:22:53.507Z,17.47
2018-07-23T23:25:22.024Z,19.93
2018-07-23T23:27:50.545Z,19.90
2018-07-23T23:30:19.038Z,19.60
2018-07-23T23:32:47.561Z,22.83
2018-07-23T23:35:16.101Z,24.67
2018-07-23T23:37:44.756Z,23.60
2018-07-23T23:40:14.470Z,23.23
2018-07-23T23:42:43.051Z,21.77
2018-07-23T23:45:11.584Z,20.97
2018-07-23T23:47:40.135Z,23.57
2018-07-23T23:50:09.233Z,22.13
2018-07-23T23:52:38.003Z,23.37
2018-07-23T23:55:06.715Z,22.40
2018-07-23T23:57:35.256Z,22.80
