createdAt,value
2019-05-11T00:00:01.252Z,3.66
2019-05-11T00:02:31.068Z,3.65
2019-05-11T00:05:00.866Z,3.67
2019-05-11T00:07:30.704Z,3.51
2019-05-11T00:10:00.398Z,3.55
2019-05-11T00:12:30.477Z,3.61
2019-05-11T00:15:00.395Z,3.34
2019-05-11T00:17:30.232Z,3.46
2019-05-11T00:20:00.005Z,3.42
2019-05-11T00:22:29.775Z,3.49
2019-05-11T00:24:59.530Z,3.51
2019-05-11T00:27:29.227Z,3.51
2019-05-11T00:29:58.906Z,3.46
2019-05-11T00:32:28.672Z,3.43
2019-05-11T00:34:58.355Z,3.45
2019-05-11T00:37:28.024Z,3.28
2019-05-11T00:40:12.037Z,3.42
2019-05-11T00:42:29.137Z,3.37
2019-05-11T00:44:58.889Z,3.40
2019-05-11T00:47:30.537Z,3.38
2019-05-11T00:50:00.233Z,3.25
2019-05-11T00:52:29.993Z,3.24
2019-05-11T00:54:59.737Z,3.14
2019-05-11T00:57:29.565Z,3.07
2019-05-11T00:59:59.336Z,3.10
2019-05-11T01:02:29.047Z,3.18
2019-05-11T01:04:58.790Z,3.17
2019-05-11T01:07:28.498Z,3.08
2019-05-11T01:09:58.275Z,3.08
2019-05-11T01:12:27.965Z,3.04
2019-05-11T01:14:57.646Z,3.08
2019-05-11T01:17:27.416Z,3.09
2019-05-11T01:19:57.092Z,2.85
2019-05-11T01:22:26.783Z,2.85
2019-05-11T01:24:56.445Z,2.85
2019-05-11T01:27:26.202Z,2.91
2019-05-11T01:29:56.043Z,2.99
2019-05-11T01:32:25.733Z,2.92
2019-05-11T01:34:55.409Z,2.93
2019-05-11T01:37:25.166Z,2.75
2019-05-11T01:39:54.847Z,2.72
2019-05-11T01:42:24.525Z,2.62
2019-05-11T01:44:54.197Z,2.72
2019-05-11T01:47:24.000Z,2.75
2019-05-11T01:49:53.675Z,2.75
2019-05-11T01:52:23.437Z,2.76
2019-05-11T01:54:53.486Z,2.68
2019-05-11T01:57:23.189Z,2.67
2019-05-11T01:59:52.862Z,2.63
2019-05-11T02:02:22.615Z,2.58
2019-05-11T02:05:10.156Z,2.67
2019-05-11T02:07:39.841Z,2.67
2019-05-11T02:10:10.360Z,2.68
2019-05-11T02:12:40.194Z,2.67
2019-05-11T02:15:10.018Z,2.50
2019-05-11T02:17:39.870Z,2.41
2019-05-11T02:20:09.695Z,2.45
2019-05-11T02:22:39.791Z,2.31
2019-05-11T02:25:09.704Z,2.29
2019-05-11T02:27:39.492Z,2.37
2019-05-11T02:30:10.304Z,2.25
2019-05-11T02:32:40.143Z,2.14
2019-05-11T02:35:10.187Z,2.10
2019-05-11T02:37:39.881Z,2.10
2019-05-11T02:40:11.146Z,1.91
2019-05-11T02:42:41.384Z,2.02
2019-05-11T02:45:12.282Z,2.12
2019-05-11T02:47:44.547Z,2.02
2019-05-11T02:50:14.346Z,1.85
2019-05-11T02:52:45.153Z,1.77
2019-05-11T02:55:15.118Z,1.73
2019-05-11T02:57:44.976Z,1.72
2019-05-11T03:00:16.503Z,1.66
2019-05-11T03:02:46.362Z,1.63
2019-05-11T03:05:16.167Z,1.63
2019-05-11T03:07:45.935Z,1.58
2019-05-11T03:10:15.828Z,1.47
2019-05-11T03:12:45.570Z,1.66
2019-05-11T03:15:15.347Z,1.67
2019-05-11T03:17:45.219Z,1.80
2019-05-11T03:20:15.129Z,1.86
2019-05-11T03:22:44.867Z,1.92
2019-05-11T03:25:14.732Z,2.02
2019-05-11T03:27:44.556Z,2.06
2019-05-11T03:30:14.702Z,2.09
2019-05-11T03:32:44.598Z,2.00
2019-05-11T03:35:14.469Z,1.97
2019-05-11T03:37:44.230Z,1.86
2019-05-11T03:40:14.098Z,1.94
2019-05-11T03:42:43.835Z,2.02
2019-05-11T03:45:13.693Z,1.96
2019-05-11T03:47:43.566Z,1.89
2019-05-11T03:50:13.745Z,2.03
2019-05-11T03:52:43.580Z,1.90
2019-05-11T03:55:13.623Z,1.93
2019-05-11T03:57:43.430Z,2.14
2019-05-11T04:00:15.035Z,2.14
2019-05-11T04:02:44.755Z,2.32
2019-05-11T04:05:14.870Z,2.43
2019-05-11T04:07:44.676Z,2.43
2019-05-11T04:10:14.514Z,2.52
2019-05-11T04:12:44.336Z,2.65
2019-05-11T04:15:14.419Z,2.64
2019-05-11T04:17:44.190Z,2.58
2019-05-11T04:20:14.462Z,2.59
2019-05-11T04:22:44.270Z,2.76
2019-05-11T04:25:14.188Z,2.92
2019-05-11T04:27:43.933Z,3.29
2019-05-11T04:30:13.827Z,4.94
2019-05-11T04:32:43.647Z,5.87
2019-05-11T04:35:13.630Z,6.98
2019-05-11T04:37:43.442Z,7.60
2019-05-11T04:40:13.543Z,7.96
2019-05-11T04:42:54.414Z,7.77
2019-05-11T04:45:14.948Z,6.89
2019-05-11T04:47:44.862Z,6.05
2019-05-11T04:50:14.851Z,5.92
2019-05-11T04:52:44.587Z,5.91
2019-05-11T04:55:14.477Z,5.78
2019-05-11T04:57:44.267Z,5.61
2019-05-11T05:00:14.679Z,5.48
2019-05-11T05:02:44.425Z,5.46
2019-05-11T05:05:14.272Z,5.43
2019-05-11T05:07:48.875Z,5.72
2019-05-11T05:10:20.076Z,5.91
2019-05-11T05:12:51.347Z,5.94
2019-05-11T05:15:18.560Z,5.91
2019-05-11T05:17:48.291Z,6.18
2019-05-11T05:20:18.279Z,6.34
2019-05-11T05:22:48.354Z,6.43
2019-05-11T05:25:18.154Z,6.65
2019-05-11T05:27:47.881Z,6.83
2019-05-11T05:30:18.156Z,6.99
2019-05-11T05:32:47.914Z,7.12
2019-05-11T05:35:17.640Z,7.15
2019-05-11T05:37:47.381Z,6.90
2019-05-11T05:40:17.268Z,6.78
2019-05-11T05:42:46.996Z,7.12
2019-05-11T05:45:16.961Z,7.21
2019-05-11T05:47:46.692Z,7.33
2019-05-11T05:50:16.493Z,7.33
2019-05-11T05:52:46.268Z,7.30
2019-05-11T05:55:16.231Z,7.30
2019-05-11T05:57:45.965Z,7.18
2019-05-11T06:00:15.854Z,7.56
2019-05-11T06:02:45.588Z,7.49
2019-05-11T06:05:15.423Z,7.59
2019-05-11T06:07:45.129Z,7.81
2019-05-11T06:10:14.991Z,7.89
2019-05-11T06:12:44.696Z,7.92
2019-05-11T06:15:15.095Z,7.89
2019-05-11T06:17:45.014Z,7.99
2019-05-11T06:20:15.391Z,9.10
2019-05-11T06:22:45.078Z,9.98
2019-05-11T06:25:15.038Z,11.04
2019-05-11T06:27:44.755Z,12.92
2019-05-11T06:30:15.037Z,12.61
2019-05-11T06:32:44.796Z,12.06
2019-05-11T06:35:15.176Z,12.13
2019-05-11T06:37:44.991Z,13.50
2019-05-11T06:40:15.094Z,13.52
2019-05-11T06:42:44.861Z,15.77
2019-05-11T06:45:14.983Z,15.49
2019-05-11T06:47:44.891Z,12.84
2019-05-11T06:50:14.896Z,15.13
2019-05-11T06:52:44.619Z,14.04
2019-05-11T06:55:14.523Z,15.71
2019-05-11T06:57:44.268Z,13.54
2019-05-11T07:00:14.281Z,14.49
2019-05-11T07:02:44.023Z,15.36
2019-05-11T07:05:13.922Z,13.67
2019-05-11T07:07:47.703Z,12.96
2019-05-11T07:10:15.382Z,12.61
2019-05-11T07:12:45.136Z,14.80
2019-05-11T07:15:15.169Z,14.02
2019-05-11T07:17:44.894Z,12.76
2019-05-11T07:20:14.824Z,12.01
2019-05-11T07:22:44.554Z,12.29
2019-05-11T07:25:14.472Z,11.93
2019-05-11T07:27:44.194Z,12.17
2019-05-11T07:30:14.186Z,12.02
2019-05-11T07:32:44.015Z,11.70
2019-05-11T07:35:13.825Z,11.40
2019-05-11T07:37:43.576Z,11.13
2019-05-11T07:40:13.648Z,10.68
2019-05-11T07:42:43.398Z,10.66
2019-05-11T07:45:13.159Z,11.10
2019-05-11T07:47:43.014Z,11.68
2019-05-11T07:50:13.148Z,11.17
2019-05-11T07:52:43.184Z,10.56
2019-05-11T07:55:13.560Z,11.39
2019-05-11T07:57:48.125Z,10.77
2019-05-11T08:00:18.804Z,10.29
2019-05-11T08:02:48.728Z,10.53
2019-05-11T08:05:18.502Z,11.20
2019-05-11T08:07:48.414Z,10.92
2019-05-11T08:10:18.736Z,11.27
2019-05-11T08:12:48.622Z,11.44
2019-05-11T08:15:18.728Z,11.39
2019-05-11T08:17:49.038Z,11.33
2019-05-11T08:20:19.159Z,11.97
2019-05-11T08:22:49.090Z,11.91
2019-05-11T08:25:18.977Z,11.68
2019-05-11T08:27:48.870Z,12.33
2019-05-11T08:30:19.124Z,12.30
2019-05-11T08:32:49.492Z,12.54
2019-05-11T08:35:19.568Z,12.28
2019-05-11T08:37:49.350Z,12.15
2019-05-11T08:40:19.796Z,12.10
2019-05-11T08:42:49.694Z,11.69
2019-05-11T08:45:24.062Z,11.16
2019-05-11T08:47:51.123Z,10.83
2019-05-11T08:50:20.926Z,11.18
2019-05-11T08:52:50.745Z,10.86
2019-05-11T08:55:20.576Z,10.90
2019-05-11T08:57:50.289Z,11.73
2019-05-11T09:00:20.157Z,12.16
2019-05-11T09:02:50.987Z,12.35
2019-05-11T09:05:20.914Z,13.00
2019-05-11T09:07:50.656Z,13.27
2019-05-11T09:10:20.435Z,11.95
2019-05-11T09:12:50.321Z,12.11
2019-05-11T09:15:32.743Z,11.82
2019-05-11T09:17:51.667Z,12.05
2019-05-11T09:20:21.552Z,11.80
2019-05-11T09:22:51.413Z,12.40
2019-05-11T09:25:21.146Z,13.16
2019-05-11T09:27:50.921Z,12.80
2019-05-11T09:30:20.826Z,13.76
2019-05-11T09:32:50.664Z,12.90
2019-05-11T09:35:20.395Z,12.67
2019-05-11T09:37:50.168Z,12.89
2019-05-11T09:40:20.132Z,12.33
2019-05-11T09:42:49.928Z,12.39
2019-05-11T09:45:19.736Z,12.56
2019-05-11T09:47:49.698Z,12.97
2019-05-11T09:50:19.655Z,14.05
2019-05-11T09:52:49.510Z,13.69
2019-05-11T09:55:19.420Z,13.73
2019-05-11T09:57:49.155Z,13.66
2019-05-11T10:00:19.443Z,12.88
2019-05-11T10:02:51.600Z,13.11
2019-05-11T10:05:21.394Z,13.05
2019-05-11T10:07:51.213Z,13.38
2019-05-11T10:10:21.031Z,13.99
2019-05-11T10:12:53.046Z,13.63
2019-05-11T10:15:22.911Z,12.21
2019-05-11T10:17:52.668Z,12.31
2019-05-11T10:20:22.472Z,12.76
2019-05-11T10:22:52.261Z,13.27
2019-05-11T10:25:22.234Z,13.29
2019-05-11T10:27:53.590Z,12.91
2019-05-11T10:30:23.471Z,13.14
2019-05-11T10:32:53.235Z,13.59
2019-05-11T10:35:24.610Z,13.02
2019-05-11T10:37:54.449Z,13.94
2019-05-11T10:40:24.181Z,14.33
2019-05-11T10:42:53.943Z,13.43
2019-05-11T10:45:23.671Z,13.91
2019-05-11T10:47:57.415Z,14.54
2019-05-11T10:50:25.387Z,14.73
2019-05-11T10:52:55.189Z,14.25
2019-05-11T10:55:27.973Z,14.02
2019-05-11T10:57:58.162Z,13.39
2019-05-11T11:00:28.571Z,13.68
2019-05-11T11:02:58.535Z,13.66
2019-05-11T11:05:28.351Z,13.84
2019-05-11T11:07:58.905Z,13.70
2019-05-11T11:10:28.932Z,13.80
2019-05-11T11:12:58.731Z,13.73
2019-05-11T11:15:28.962Z,14.02
2019-05-11T11:17:58.748Z,14.35
2019-05-11T11:20:28.472Z,14.96
2019-05-11T11:22:58.640Z,14.66
2019-05-11T11:25:28.619Z,14.13
2019-05-11T11:27:58.513Z,14.72
2019-05-11T11:30:28.738Z,14.23
2019-05-11T11:32:58.920Z,15.28
2019-05-11T11:35:28.897Z,14.88
2019-05-11T11:37:58.737Z,15.72
2019-05-11T11:40:28.654Z,14.23
2019-05-11T11:42:58.475Z,14.11
2019-05-11T11:45:29.007Z,14.16
2019-05-11T11:47:58.995Z,14.05
2019-05-11T11:50:28.806Z,14.16
2019-05-11T11:52:58.622Z,14.86
2019-05-11T11:55:29.106Z,14.77
2019-05-11T11:58:00.364Z,14.62
2019-05-11T12:00:30.177Z,15.43
2019-05-11T12:02:59.910Z,14.68
2019-05-11T12:05:29.642Z,15.37
2019-05-11T12:07:59.357Z,15.60
2019-05-11T12:10:29.187Z,15.44
2019-05-11T12:12:58.999Z,14.84
2019-05-11T12:15:28.879Z,14.46
2019-05-11T12:17:58.975Z,14.94
2019-05-11T12:20:28.909Z,15.09
2019-05-11T12:22:58.668Z,15.57
2019-05-11T12:25:28.489Z,15.42
2019-05-11T12:27:58.566Z,15.47
2019-05-11T12:30:28.620Z,15.20
2019-05-11T12:32:58.467Z,14.68
2019-05-11T12:35:28.583Z,14.41
2019-05-11T12:37:58.892Z,15.22
2019-05-11T12:40:28.770Z,14.95
2019-05-11T12:42:59.184Z,14.53
2019-05-11T12:45:29.584Z,15.23
2019-05-11T12:47:59.513Z,15.28
2019-05-11T12:50:29.327Z,15.91
2019-05-11T12:52:59.137Z,15.95
2019-05-11T12:55:28.921Z,15.78
2019-05-11T12:57:58.661Z,15.78
2019-05-11T13:00:31.248Z,15.09
2019-05-11T13:02:59.904Z,15.18
2019-05-11T13:05:29.637Z,15.49
2019-05-11T13:07:59.426Z,15.40
2019-05-11T13:10:29.140Z,14.95
2019-05-11T13:12:58.933Z,15.58
2019-05-11T13:15:28.674Z,15.35
2019-05-11T13:17:58.380Z,15.28
2019-05-11T13:20:28.736Z,15.29
2019-05-11T13:22:58.868Z,15.56
2019-05-11T13:25:28.770Z,15.48
2019-05-11T13:27:58.532Z,15.49
2019-05-11T13:30:28.260Z,15.44
2019-05-11T13:32:58.256Z,15.50
2019-05-11T13:35:28.576Z,15.88
2019-05-11T13:37:58.733Z,15.80
2019-05-11T13:40:28.467Z,15.61
2019-05-11T13:42:58.398Z,15.42
2019-05-11T13:45:28.414Z,15.85
2019-05-11T13:47:59.209Z,15.41
2019-05-11T13:50:29.791Z,14.82
2019-05-11T13:52:59.698Z,15.31
2019-05-11T13:55:29.435Z,15.46
2019-05-11T13:57:59.168Z,15.08
2019-05-11T14:00:29.071Z,15.97
2019-05-11T14:03:00.539Z,16.09
2019-05-11T14:05:30.301Z,15.70
2019-05-11T14:08:00.107Z,16.12
2019-05-11T14:10:29.843Z,15.98
2019-05-11T14:12:59.697Z,15.70
2019-05-11T14:15:29.528Z,15.73
2019-05-11T14:18:07.628Z,15.65
2019-05-11T14:20:30.737Z,15.69
2019-05-11T14:23:00.421Z,16.08
2019-05-11T14:25:30.335Z,16.00
2019-05-11T14:28:00.133Z,15.84
2019-05-11T14:30:30.076Z,15.60
2019-05-11T14:32:59.916Z,15.35
2019-05-11T14:35:29.670Z,15.25
2019-05-11T14:37:59.612Z,15.43
2019-05-11T14:40:29.431Z,15.49
2019-05-11T14:42:59.260Z,15.66
2019-05-11T14:45:29.111Z,15.44
2019-05-11T14:47:58.856Z,15.59
2019-05-11T14:50:28.606Z,15.76
2019-05-11T14:52:58.524Z,15.49
2019-05-11T14:55:29.088Z,15.08
2019-05-11T14:57:58.868Z,15.59
2019-05-11T15:00:29.133Z,15.58
2019-05-11T15:02:58.907Z,15.77
2019-05-11T15:05:28.639Z,15.65
2019-05-11T15:07:58.431Z,15.88
2019-05-11T15:10:28.295Z,15.86
2019-05-11T15:12:59.115Z,15.98
2019-05-11T15:15:29.157Z,15.32
2019-05-11T15:17:59.053Z,15.57
2019-05-11T15:20:28.833Z,15.55
2019-05-11T15:22:58.623Z,15.63
2019-05-11T15:25:28.878Z,15.67
2019-05-11T15:27:59.161Z,15.61
2019-05-11T15:30:29.048Z,15.61
2019-05-11T15:32:58.847Z,15.82
2019-05-11T15:35:28.843Z,15.99
2019-05-11T15:37:58.579Z,15.74
2019-05-11T15:40:28.314Z,15.65
2019-05-11T15:42:58.652Z,15.49
2019-05-11T15:45:28.595Z,15.59
2019-05-11T15:47:59.072Z,15.49
2019-05-11T15:50:29.273Z,15.18
2019-05-11T15:52:59.416Z,15.33
2019-05-11T15:55:29.201Z,15.46
2019-05-11T15:57:58.972Z,15.23
2019-05-11T16:00:28.844Z,15.39
2019-05-11T16:02:58.713Z,15.43
2019-05-11T16:05:28.708Z,15.59
2019-05-11T16:08:01.728Z,15.49
2019-05-11T16:10:29.948Z,15.74
2019-05-11T16:12:59.697Z,15.71
2019-05-11T16:15:29.434Z,15.48
2019-05-11T16:17:59.174Z,15.25
2019-05-11T16:20:29.091Z,15.48
2019-05-11T16:22:58.847Z,15.58
2019-05-11T16:25:28.605Z,15.18
2019-05-11T16:27:58.379Z,15.40
2019-05-11T16:30:28.740Z,15.51
2019-05-11T16:32:58.748Z,15.30
2019-05-11T16:35:28.484Z,15.25
2019-05-11T16:37:59.261Z,15.15
2019-05-11T16:40:29.644Z,15.21
2019-05-11T16:42:59.654Z,15.20
2019-05-11T16:45:31.485Z,15.31
2019-05-11T16:48:01.330Z,15.23
2019-05-11T16:50:31.045Z,15.37
2019-05-11T16:53:00.783Z,15.06
2019-05-11T16:55:30.495Z,15.37
2019-05-11T16:58:00.319Z,15.13
2019-05-11T17:00:30.035Z,15.18
2019-05-11T17:02:59.856Z,15.07
2019-05-11T17:05:33.487Z,14.80
2019-05-11T17:08:01.176Z,14.97
2019-05-11T17:10:30.933Z,14.73
2019-05-11T17:13:00.756Z,14.64
2019-05-11T17:15:30.603Z,14.40
2019-05-11T17:18:00.348Z,14.30
2019-05-11T17:20:30.178Z,14.23
2019-05-11T17:22:59.913Z,14.55
2019-05-11T17:25:29.628Z,14.72
2019-05-11T17:27:59.395Z,14.59
2019-05-11T17:30:29.136Z,14.59
2019-05-11T17:32:59.452Z,14.43
2019-05-11T17:35:29.247Z,14.21
2019-05-11T17:37:59.080Z,13.95
2019-05-11T17:40:28.958Z,13.64
2019-05-11T17:42:58.783Z,13.54
2019-05-11T17:45:30.101Z,13.67
2019-05-11T17:47:59.909Z,13.80
2019-05-11T17:50:29.641Z,13.67
2019-05-11T17:52:59.368Z,13.86
2019-05-11T17:55:29.187Z,13.83
2019-05-11T17:57:58.959Z,13.78
2019-05-11T18:00:28.825Z,13.90
2019-05-11T18:02:58.523Z,13.74
2019-05-11T18:05:28.394Z,13.91
2019-05-11T18:07:58.156Z,13.82
2019-05-11T18:10:28.401Z,13.87
2019-05-11T18:12:58.318Z,13.52
2019-05-11T18:15:28.084Z,13.37
2019-05-11T18:17:58.783Z,13.17
2019-05-11T18:20:28.832Z,13.12
2019-05-11T18:22:58.923Z,13.06
2019-05-11T18:25:28.974Z,13.07
2019-05-11T18:27:58.704Z,12.96
2019-05-11T18:30:29.345Z,12.85
2019-05-11T18:32:59.636Z,12.67
2019-05-11T18:35:30.050Z,12.48
2019-05-11T18:38:00.372Z,12.27
2019-05-11T18:40:30.662Z,12.23
2019-05-11T18:43:00.536Z,12.25
2019-05-11T18:45:30.491Z,12.11
2019-05-11T18:48:00.222Z,11.94
2019-05-11T18:50:31.317Z,11.89
2019-05-11T18:53:01.198Z,11.77
2019-05-11T18:55:31.108Z,11.69
2019-05-11T18:58:00.964Z,11.55
2019-05-11T19:00:30.711Z,11.57
2019-05-11T19:03:00.466Z,11.41
2019-05-11T19:05:30.243Z,11.31
2019-05-11T19:07:59.967Z,11.17
2019-05-11T19:10:29.741Z,11.12
2019-05-11T19:12:59.727Z,11.03
2019-05-11T19:15:29.599Z,10.91
2019-05-11T19:17:59.354Z,10.89
2019-05-11T19:20:44.286Z,10.81
2019-05-11T19:23:00.867Z,10.92
2019-05-11T19:25:30.660Z,10.80
2019-05-11T19:28:00.499Z,10.68
2019-05-11T19:30:30.312Z,10.61
2019-05-11T19:33:00.079Z,10.53
2019-05-11T19:35:29.807Z,10.40
2019-05-11T19:37:59.577Z,10.33
2019-05-11T19:40:29.431Z,10.41
2019-05-11T19:42:59.455Z,10.31
2019-05-11T19:45:29.681Z,10.22
2019-05-11T19:48:00.668Z,10.23
2019-05-11T19:50:30.525Z,10.13
2019-05-11T19:53:00.251Z,10.07
2019-05-11T19:55:30.146Z,10.00
2019-05-11T19:57:59.982Z,9.97
2019-05-11T20:00:29.804Z,9.91
2019-05-11T20:02:59.613Z,9.86
2019-05-11T20:05:29.368Z,9.75
2019-05-11T20:07:59.253Z,9.82
2019-05-11T20:10:29.136Z,9.74
2019-05-11T20:12:59.070Z,9.66
2019-05-11T20:15:28.865Z,9.55
2019-05-11T20:17:58.788Z,9.52
2019-05-11T20:20:28.703Z,9.57
2019-05-11T20:22:58.699Z,9.47
2019-05-11T20:25:29.003Z,9.50
2019-05-11T20:27:58.975Z,9.38
2019-05-11T20:30:28.726Z,9.27
2019-05-11T20:32:58.466Z,9.26
2019-05-11T20:35:28.424Z,9.23
2019-05-11T20:37:58.294Z,9.23
2019-05-11T20:40:28.532Z,9.05
2019-05-11T20:42:58.887Z,9.00
2019-05-11T20:45:28.877Z,8.95
2019-05-11T20:47:58.638Z,8.90
2019-05-11T20:50:28.375Z,8.76
2019-05-11T20:52:58.332Z,8.80
2019-05-11T20:55:28.627Z,8.84
2019-05-11T20:57:58.656Z,8.70
2019-05-11T21:00:28.442Z,8.67
2019-05-11T21:02:58.825Z,8.55
2019-05-11T21:05:29.003Z,8.46
2019-05-11T21:07:58.812Z,8.30
2019-05-11T21:10:28.548Z,8.24
2019-05-11T21:12:58.362Z,8.12
2019-05-11T21:15:28.389Z,8.08
2019-05-11T21:17:58.564Z,8.14
2019-05-11T21:20:29.081Z,8.13
2019-05-11T21:22:59.070Z,8.12
2019-05-11T21:25:28.983Z,8.06
2019-05-11T21:27:58.690Z,7.97
2019-05-11T21:30:28.462Z,7.90
2019-05-11T21:32:58.449Z,7.66
2019-05-11T21:35:28.339Z,7.61
2019-05-11T21:37:58.195Z,7.65
2019-05-11T21:40:30.968Z,7.75
2019-05-11T21:42:59.485Z,7.67
2019-05-11T21:45:29.392Z,7.69
2019-05-11T21:47:59.208Z,7.70
2019-05-11T21:50:29.047Z,7.61
2019-05-11T21:52:59.133Z,7.81
2019-05-11T21:55:29.433Z,7.69
2019-05-11T21:57:59.272Z,7.66
2019-05-11T22:00:30.857Z,7.62
2019-05-11T22:03:00.671Z,7.49
2019-05-11T22:05:30.486Z,7.55
2019-05-11T22:08:00.202Z,7.62
2019-05-11T22:10:30.081Z,7.53
2019-05-11T22:12:59.783Z,7.41
2019-05-11T22:15:30.935Z,7.31
2019-05-11T22:18:00.890Z,7.16
2019-05-11T22:20:30.612Z,7.04
2019-05-11T22:23:00.418Z,7.03
2019-05-11T22:25:30.182Z,7.00
2019-05-11T22:27:59.884Z,6.96
2019-05-11T22:30:29.745Z,6.94
2019-05-11T22:32:59.667Z,6.90
2019-05-11T22:35:29.460Z,6.88
2019-05-11T22:37:59.221Z,6.83
2019-05-11T22:40:28.949Z,6.74
2019-05-11T22:43:01.226Z,6.69
2019-05-11T22:45:30.190Z,6.72
2019-05-11T22:48:00.089Z,6.64
2019-05-11T22:50:29.951Z,6.58
2019-05-11T22:52:59.696Z,6.58
2019-05-11T22:55:29.482Z,6.59
2019-05-11T22:57:59.242Z,6.56
2019-05-11T23:00:45.915Z,6.55
2019-05-11T23:03:15.592Z,6.50
2019-05-11T23:05:47.605Z,6.56
2019-05-11T23:08:18.187Z,6.54
2019-05-11T23:10:48.141Z,6.54
2019-05-11T23:13:18.697Z,6.52
2019-05-11T23:15:48.771Z,6.60
2019-05-11T23:18:18.666Z,6.66
2019-05-11T23:20:48.399Z,6.54
2019-05-11T23:23:18.136Z,6.62
2019-05-11T23:25:48.092Z,6.57
2019-05-11T23:28:18.459Z,6.49
2019-05-11T23:30:48.580Z,6.36
2019-05-11T23:33:18.507Z,6.21
2019-05-11T23:35:48.628Z,6.21
2019-05-11T23:38:18.462Z,6.07
2019-05-11T23:40:48.345Z,6.04
2019-05-11T23:43:19.233Z,6.09
2019-05-11T23:48:45.878Z,6.05
2019-05-11T23:51:17.994Z,6.07
2019-05-11T23:53:47.964Z,5.96
2019-05-11T23:56:17.730Z,6.00
2019-05-11T23:58:48.268Z,5.95
