createdAt,value
2023-04-23T00:00:44.689Z,3.50
2023-04-23T00:03:16.186Z,3.22
2023-04-23T00:05:45.780Z,3.38
2023-04-23T00:08:14.477Z,3.65
2023-04-23T00:10:42.743Z,3.45
2023-04-23T00:13:11.142Z,3.35
2023-04-23T00:15:39.369Z,3.33
2023-04-23T00:18:08.076Z,3.50
2023-04-23T00:20:37.545Z,3.80
2023-04-23T00:23:05.474Z,3.28
2023-04-23T00:25:33.710Z,3.70
2023-04-23T00:28:01.743Z,3.60
2023-04-23T00:30:29.698Z,4.07
2023-04-23T00:32:57.680Z,3.80
2023-04-23T00:35:25.594Z,4.50
2023-04-23T00:37:54.908Z,3.75
2023-04-23T00:40:23.778Z,4.07
2023-04-23T00:42:52.278Z,3.78
2023-04-23T00:45:20.304Z,3.97
2023-04-23T00:47:48.332Z,4.30
2023-04-23T00:50:16.435Z,3.55
2023-04-23T00:52:44.405Z,3.65
2023-04-23T00:55:13.750Z,3.38
2023-04-23T00:57:42.435Z,3.95
2023-04-23T01:00:14.099Z,3.42
2023-04-23T01:02:43.806Z,3.85
2023-04-23T01:05:13.232Z,3.75
2023-04-23T01:07:42.066Z,5.13
2023-04-23T01:10:11.181Z,4.68
2023-04-23T01:12:40.551Z,4.53
2023-04-23T01:15:09.915Z,4.32
2023-04-23T01:17:38.448Z,4.10
2023-04-23T01:20:08.527Z,3.88
2023-04-23T01:22:38.579Z,4.80
2023-04-23T01:25:08.133Z,4.55
2023-04-23T01:27:36.389Z,4.75
2023-04-23T01:30:06.035Z,4.68
2023-04-23T01:32:35.940Z,4.60
2023-04-23T01:35:05.598Z,4.70
2023-04-23T01:37:34.429Z,5.00
2023-04-23T01:40:03.880Z,4.55
2023-04-23T01:42:31.791Z,4.43
2023-04-23T01:44:59.796Z,5.18
2023-04-23T01:47:27.917Z,5.30
2023-04-23T01:49:56.204Z,4.88
2023-04-23T01:52:24.335Z,5.30
2023-04-23T01:54:52.674Z,5.07
2023-04-23T01:57:24.392Z,5.40
2023-04-23T01:59:52.398Z,5.60
2023-04-23T02:02:21.078Z,5.85
2023-04-23T02:04:52.891Z,5.07
2023-04-23T02:07:20.892Z,4.97
2023-04-23T02:09:48.874Z,4.07
2023-04-23T02:12:16.809Z,4.20
2023-04-23T02:14:46.151Z,3.95
2023-04-23T02:17:14.171Z,3.95
2023-04-23T02:19:42.063Z,3.88
2023-04-23T02:22:10.390Z,3.03
2023-04-23T02:24:38.857Z,3.60
2023-04-23T02:27:06.919Z,4.18
2023-04-23T02:29:35.024Z,3.53
2023-04-23T02:32:04.618Z,3.13
2023-04-23T02:34:32.554Z,3.22
2023-04-23T02:37:00.553Z,3.17
2023-04-23T02:39:28.562Z,3.17
2023-04-23T02:41:56.447Z,3.15
2023-04-23T02:44:24.374Z,3.40
2023-04-23T02:46:52.750Z,3.33
2023-04-23T02:49:22.058Z,3.08
2023-04-23T02:51:50.045Z,3.15
2023-04-23T02:54:18.080Z,2.80
2023-04-23T02:56:46.437Z,2.97
2023-04-23T02:59:14.968Z,2.90
2023-04-23T03:01:43.003Z,3.17
2023-04-23T03:04:13.218Z,3.35
2023-04-23T03:06:42.689Z,3.28
2023-04-23T03:09:10.853Z,3.10
2023-04-23T03:11:38.874Z,2.88
2023-04-23T03:14:07.571Z,2.80
2023-04-23T03:16:36.264Z,3.50
2023-04-23T03:19:04.308Z,3.30
2023-04-23T03:21:32.290Z,3.58
2023-04-23T03:24:01.711Z,3.85
2023-04-23T03:26:29.668Z,3.17
2023-04-23T03:28:57.604Z,4.10
2023-04-23T03:31:25.687Z,3.50
2023-04-23T03:33:54.269Z,3.10
2023-04-23T03:36:29.573Z,3.53
2023-04-23T03:38:57.723Z,2.55
2023-04-23T03:41:28.768Z,3.03
2023-04-23T03:43:56.780Z,3.17
2023-04-23T03:46:41.982Z,3.05
2023-04-23T03:49:10.785Z,3.08
2023-04-23T03:51:38.812Z,2.88
2023-04-23T03:54:06.964Z,2.90
2023-04-23T03:56:38.856Z,3.03
2023-04-23T03:59:25.178Z,2.90
2023-04-23T04:01:55.693Z,2.90
2023-04-23T04:04:23.774Z,2.70
2023-04-23T04:06:51.922Z,2.50
2023-04-23T04:09:19.909Z,2.78
2023-04-23T04:11:49.553Z,2.80
2023-04-23T04:14:17.989Z,2.50
2023-04-23T04:16:45.920Z,2.53
2023-04-23T04:19:13.870Z,2.60
2023-04-23T04:21:41.799Z,2.28
2023-04-23T04:24:11.511Z,2.75
2023-04-23T04:26:39.727Z,2.25
2023-04-23T04:29:09.357Z,2.63
2023-04-23T04:31:37.541Z,2.33
2023-04-23T04:34:07.194Z,2.50
2023-04-23T04:36:35.722Z,2.97
2023-04-23T04:39:03.653Z,3.03
2023-04-23T04:41:31.780Z,3.58
2023-04-23T04:43:59.688Z,3.55
2023-04-23T04:46:29.428Z,4.05
2023-04-23T04:48:57.435Z,4.07
2023-04-23T04:51:26.228Z,3.78
2023-04-23T04:53:54.319Z,3.88
2023-04-23T04:56:24.272Z,3.88
2023-04-23T04:58:52.303Z,3.22
2023-04-23T05:01:21.445Z,3.50
2023-04-23T05:03:50.943Z,3.33
2023-04-23T05:06:19.021Z,3.05
2023-04-23T05:08:48.503Z,2.80
2023-04-23T05:11:17.579Z,2.95
2023-04-23T05:13:45.586Z,3.03
2023-04-23T05:16:13.510Z,3.00
2023-04-23T05:18:42.383Z,3.38
2023-04-23T05:21:11.745Z,2.90
2023-04-23T05:23:39.723Z,2.95
2023-04-23T05:26:07.752Z,2.67
2023-04-23T05:28:35.672Z,3.35
2023-04-23T05:31:03.647Z,2.83
2023-04-23T05:33:39.114Z,3.33
2023-04-23T05:36:16.064Z,3.22
2023-04-23T05:38:44.030Z,3.28
2023-04-23T05:41:12.290Z,3.45
2023-04-23T05:43:40.251Z,2.90
2023-04-23T05:46:08.289Z,3.17
2023-04-23T05:48:36.435Z,3.38
2023-04-23T05:51:04.398Z,3.42
2023-04-23T05:53:33.793Z,3.33
2023-04-23T05:56:01.653Z,3.70
2023-04-23T05:58:29.520Z,3.45
2023-04-23T06:00:57.715Z,3.00
2023-04-23T06:03:26.809Z,2.70
2023-04-23T06:05:54.992Z,2.53
2023-04-23T06:08:24.583Z,2.63
2023-04-23T06:10:55.932Z,3.58
2023-04-23T06:13:23.899Z,2.83
2023-04-23T06:15:51.875Z,3.38
2023-04-23T06:18:19.851Z,2.85
2023-04-23T06:20:48.839Z,2.42
2023-04-23T06:23:16.770Z,3.00
2023-04-23T06:25:44.763Z,2.72
2023-04-23T06:28:14.040Z,3.00
2023-04-23T06:31:00.404Z,2.80
2023-04-23T06:33:29.323Z,2.70
2023-04-23T06:35:57.215Z,2.30
2023-04-23T06:38:25.230Z,2.85
2023-04-23T06:40:53.231Z,2.55
2023-04-23T06:43:22.657Z,2.40
2023-04-23T06:46:13.082Z,2.38
2023-04-23T06:48:40.990Z,2.80
2023-04-23T06:51:08.925Z,2.70
2023-04-23T06:53:37.403Z,3.00
2023-04-23T06:56:05.504Z,3.03
2023-04-23T06:58:34.897Z,2.67
2023-04-23T07:01:11.668Z,2.70
2023-04-23T07:03:40.114Z,2.75
2023-04-23T07:06:08.414Z,2.72
2023-04-23T07:08:36.315Z,2.70
2023-04-23T07:11:04.353Z,2.90
2023-04-23T07:13:32.255Z,2.88
2023-04-23T07:16:01.526Z,2.40
2023-04-23T07:18:29.446Z,2.75
2023-04-23T07:20:57.465Z,2.88
2023-04-23T07:23:25.381Z,2.53
2023-04-23T07:25:53.477Z,2.47
2023-04-23T07:28:21.360Z,2.80
2023-04-23T07:30:49.315Z,2.72
2023-04-23T07:33:18.593Z,2.38
2023-04-23T07:35:46.520Z,2.60
2023-04-23T07:38:14.386Z,2.60
2023-04-23T07:40:42.322Z,2.67
2023-04-23T07:43:10.780Z,2.35
2023-04-23T07:45:38.717Z,2.10
2023-04-23T07:48:06.752Z,2.45
2023-04-23T07:50:36.086Z,2.40
2023-04-23T07:53:04.277Z,2.53
2023-04-23T07:55:32.193Z,2.20
2023-04-23T07:58:00.160Z,2.35
2023-04-23T08:00:28.106Z,1.83
2023-04-23T08:02:56.220Z,2.47
2023-04-23T08:05:24.297Z,2.10
2023-04-23T08:07:53.746Z,2.10
2023-04-23T08:10:21.825Z,1.95
2023-04-23T08:12:49.774Z,2.22
2023-04-23T08:15:17.691Z,3.08
2023-04-23T08:17:46.424Z,2.13
2023-04-23T08:20:14.436Z,1.90
2023-04-23T08:22:42.404Z,1.90
2023-04-23T08:25:12.854Z,1.75
2023-04-23T08:27:40.814Z,1.85
2023-04-23T08:30:09.972Z,2.05
2023-04-23T08:32:40.167Z,2.28
2023-04-23T08:35:09.610Z,1.95
2023-04-23T08:37:39.024Z,2.25
2023-04-23T08:40:08.906Z,1.95
2023-04-23T08:42:44.152Z,1.95
2023-04-23T08:45:13.136Z,2.40
2023-04-23T08:47:43.491Z,2.20
2023-04-23T08:50:13.538Z,2.20
2023-04-23T08:52:43.489Z,2.40
2023-04-23T08:55:15.958Z,2.80
2023-04-23T08:57:47.410Z,2.25
2023-04-23T09:00:17.541Z,2.15
2023-04-23T09:02:47.293Z,2.90
2023-04-23T09:05:16.014Z,2.85
2023-04-23T09:07:44.595Z,3.08
2023-04-23T09:10:15.462Z,2.78
2023-04-23T09:12:48.362Z,3.13
2023-04-23T09:15:16.335Z,3.08
2023-04-23T09:17:47.093Z,2.95
2023-04-23T09:20:16.603Z,3.28
2023-04-23T09:22:47.536Z,3.40
2023-04-23T09:25:17.491Z,4.00
2023-04-23T09:27:47.705Z,2.85
2023-04-23T09:30:17.334Z,2.92
2023-04-23T09:32:46.945Z,2.92
2023-04-23T09:35:17.166Z,2.55
2023-04-23T09:37:48.526Z,4.15
2023-04-23T09:40:18.437Z,2.60
2023-04-23T09:42:52.745Z,2.20
2023-04-23T09:45:21.557Z,2.85
2023-04-23T09:47:52.484Z,2.33
2023-04-23T09:50:21.334Z,2.53
2023-04-23T09:52:57.225Z,2.50
2023-04-23T09:55:35.725Z,2.50
2023-04-23T09:58:06.477Z,2.78
2023-04-23T10:00:36.469Z,3.15
2023-04-23T10:03:05.655Z,2.20
2023-04-23T10:05:41.046Z,2.53
2023-04-23T10:08:19.803Z,2.15
2023-04-23T10:13:22.210Z,2.05
2023-04-23T10:15:50.432Z,2.20
2023-04-23T10:18:20.757Z,1.95
2023-04-23T10:20:50.524Z,1.98
2023-04-23T10:23:23.325Z,2.17
2023-04-23T10:25:54.544Z,2.20
2023-04-23T10:28:29.293Z,1.88
2023-04-23T10:30:58.690Z,2.45
2023-04-23T10:33:31.777Z,2.00
2023-04-23T10:36:04.021Z,1.95
2023-04-23T10:38:32.656Z,1.92
2023-04-23T10:41:04.348Z,2.53
2023-04-23T10:43:34.280Z,1.80
2023-04-23T10:46:02.586Z,2.20
2023-04-23T10:48:30.803Z,2.20
2023-04-23T10:51:17.552Z,1.80
2023-04-23T10:53:48.780Z,2.30
2023-04-23T10:56:17.098Z,2.60
2023-04-23T10:58:52.966Z,2.08
2023-04-23T11:01:22.193Z,2.40
2023-04-23T11:03:53.359Z,2.13
2023-04-23T11:07:08.456Z,2.08
2023-04-23T11:09:43.067Z,2.00
2023-04-23T11:12:14.727Z,2.30
2023-04-23T11:14:50.850Z,1.95
2023-04-23T11:17:26.452Z,2.10
2023-04-23T11:20:10.594Z,1.95
2023-04-23T11:22:40.420Z,2.10
2023-04-23T11:25:11.735Z,1.90
2023-04-23T11:27:42.011Z,2.40
2023-04-23T11:30:15.606Z,2.28
2023-04-23T11:32:46.392Z,1.95
2023-04-23T11:35:15.476Z,2.10
2023-04-23T11:37:45.168Z,2.65
2023-04-23T11:40:18.834Z,2.38
2023-04-23T11:42:49.456Z,2.30
2023-04-23T11:45:20.418Z,1.73
2023-04-23T11:47:50.821Z,1.88
2023-04-23T11:50:20.189Z,2.33
2023-04-23T11:52:48.850Z,2.08
2023-04-23T11:55:17.563Z,1.52
2023-04-23T11:57:46.706Z,1.98
2023-04-23T12:00:17.297Z,2.53
2023-04-23T12:02:56.594Z,1.63
2023-04-23T12:05:29.383Z,2.30
2023-04-23T12:08:07.958Z,1.90
2023-04-23T12:10:44.209Z,2.00
2023-04-23T12:13:16.445Z,1.67
2023-04-23T12:15:48.758Z,2.22
2023-04-23T12:18:18.427Z,2.25
2023-04-23T12:20:46.543Z,1.95
2023-04-23T12:23:14.479Z,2.38
2023-04-23T12:25:43.000Z,2.08
2023-04-23T12:28:10.994Z,2.25
2023-04-23T12:30:44.978Z,1.70
2023-04-23T12:33:13.400Z,2.20
2023-04-23T12:35:44.084Z,2.08
2023-04-23T12:38:24.090Z,1.95
2023-04-23T12:40:52.117Z,1.70
2023-04-23T12:43:20.062Z,1.73
2023-04-23T12:45:48.134Z,1.70
2023-04-23T12:48:16.522Z,2.10
2023-04-23T12:50:46.140Z,1.70
2023-04-23T12:53:14.510Z,1.88
2023-04-23T12:55:43.250Z,1.77
2023-04-23T12:58:11.171Z,1.70
2023-04-23T13:00:39.712Z,1.70
2023-04-23T13:03:07.958Z,1.75
2023-04-23T13:05:36.015Z,1.80
2023-04-23T13:08:05.389Z,1.73
2023-04-23T13:10:33.310Z,1.60
2023-04-23T13:13:01.213Z,1.33
2023-04-23T13:15:29.157Z,1.60
2023-04-23T13:17:57.079Z,1.83
2023-04-23T13:20:26.169Z,1.85
2023-04-23T13:22:54.036Z,1.90
2023-04-23T13:25:24.134Z,1.90
2023-04-23T13:27:52.076Z,1.60
2023-04-23T13:30:19.989Z,1.50
2023-04-23T13:32:47.976Z,1.38
2023-04-23T13:35:17.105Z,1.48
2023-04-23T13:37:45.010Z,1.52
2023-04-23T13:40:14.040Z,1.50
2023-04-23T13:42:43.302Z,1.50
2023-04-23T13:45:14.136Z,1.30
2023-04-23T13:47:42.771Z,1.40
2023-04-23T13:50:11.505Z,1.40
2023-04-23T13:52:39.899Z,1.45
2023-04-23T13:55:09.550Z,1.50
2023-04-23T13:57:38.542Z,1.52
2023-04-23T14:00:09.384Z,1.58
2023-04-23T14:02:37.474Z,1.15
2023-04-23T14:05:06.637Z,1.20
2023-04-23T14:07:34.529Z,1.60
2023-04-23T14:10:02.631Z,1.40
2023-04-23T14:12:30.816Z,2.10
2023-04-23T14:14:58.740Z,1.42
2023-04-23T14:17:28.019Z,1.85
2023-04-23T14:19:56.175Z,1.30
2023-04-23T14:22:25.019Z,1.80
2023-04-23T14:24:57.637Z,1.25
2023-04-23T14:27:26.123Z,1.20
2023-04-23T14:30:00.007Z,0.95
2023-04-23T14:32:29.787Z,1.00
2023-04-23T14:34:58.129Z,1.20
2023-04-23T14:37:26.112Z,1.33
2023-04-23T14:39:54.032Z,1.05
2023-04-23T14:42:21.953Z,1.67
2023-04-23T14:44:50.278Z,1.20
2023-04-23T14:47:19.221Z,1.40
2023-04-23T14:49:48.559Z,1.50
2023-04-23T14:52:16.488Z,1.40
2023-04-23T14:54:44.572Z,1.23
2023-04-23T14:57:12.465Z,1.02
2023-04-23T14:59:40.462Z,1.15
2023-04-23T15:02:09.358Z,1.08
2023-04-23T15:04:37.492Z,1.00
2023-04-23T15:07:07.061Z,1.20
2023-04-23T15:09:34.937Z,0.70
2023-04-23T15:12:04.184Z,1.08
2023-04-23T15:14:33.318Z,1.00
2023-04-23T15:17:01.416Z,0.90
2023-04-23T15:19:31.156Z,1.05
2023-04-23T15:21:59.466Z,2.30
2023-04-23T15:24:28.907Z,1.77
2023-04-23T15:26:59.257Z,2.28
2023-04-23T15:29:27.262Z,1.50
2023-04-23T15:31:58.025Z,1.50
2023-04-23T15:34:26.433Z,1.45
2023-04-23T15:36:54.417Z,1.73
2023-04-23T15:39:22.398Z,2.22
2023-04-23T15:41:53.729Z,1.60
2023-04-23T15:44:21.728Z,1.35
2023-04-23T15:46:49.621Z,1.50
2023-04-23T15:49:17.518Z,1.45
2023-04-23T15:51:45.469Z,1.75
2023-04-23T15:54:13.451Z,2.20
2023-04-23T15:56:41.320Z,2.28
2023-04-23T15:59:10.625Z,1.88
2023-04-23T16:01:38.704Z,1.20
2023-04-23T16:04:10.816Z,1.13
2023-04-23T16:06:39.442Z,1.25
2023-04-23T16:09:08.357Z,1.00
2023-04-23T16:11:36.745Z,1.50
2023-04-23T16:14:05.037Z,1.58
2023-04-23T16:16:34.559Z,1.50
2023-04-23T16:19:03.280Z,2.08
2023-04-23T16:21:32.097Z,1.60
2023-04-23T16:24:00.309Z,1.20
2023-04-23T16:26:29.424Z,1.48
2023-04-23T16:29:16.659Z,1.00
2023-04-23T16:31:46.800Z,1.50
2023-04-23T16:34:14.757Z,1.50
2023-04-23T16:36:42.840Z,1.30
2023-04-23T16:39:11.214Z,1.00
2023-04-23T16:41:39.430Z,1.40
2023-04-23T16:44:07.427Z,1.42
2023-04-23T16:46:35.504Z,1.00
2023-04-23T16:49:04.827Z,0.82
2023-04-23T16:51:33.202Z,3.28
2023-04-23T16:54:01.209Z,0.80
2023-04-23T16:56:29.215Z,0.80
2023-04-23T16:58:57.775Z,1.50
2023-04-23T17:01:25.812Z,1.95
2023-04-23T17:03:54.055Z,1.80
2023-04-23T17:06:28.048Z,1.70
2023-04-23T17:08:57.767Z,1.20
2023-04-23T17:11:26.028Z,0.80
2023-04-23T17:13:54.065Z,0.70
2023-04-23T17:16:22.121Z,1.40
2023-04-23T17:18:50.096Z,1.70
2023-04-23T17:21:18.262Z,2.40
2023-04-23T17:23:47.952Z,0.80
2023-04-23T17:26:15.910Z,0.85
2023-04-23T17:28:43.873Z,0.70
2023-04-23T17:31:11.992Z,0.70
2023-04-23T17:33:40.105Z,0.40
2023-04-23T17:36:08.024Z,0.32
2023-04-23T17:38:35.963Z,0.80
2023-04-23T17:41:05.776Z,1.42
2023-04-23T17:43:35.011Z,0.60
2023-04-23T17:46:03.418Z,0.40
2023-04-23T17:48:31.656Z,2.95
2023-04-23T17:50:59.612Z,0.85
2023-04-23T17:53:27.558Z,0.70
2023-04-23T17:55:59.562Z,0.50
2023-04-23T17:58:29.008Z,0.68
2023-04-23T18:00:57.054Z,0.50
2023-04-23T18:03:27.270Z,0.73
2023-04-23T18:05:55.810Z,0.90
2023-04-23T18:08:23.739Z,0.63
2023-04-23T18:10:51.777Z,0.70
2023-04-23T18:13:19.739Z,1.55
2023-04-23T18:15:49.967Z,0.95
2023-04-23T18:18:18.437Z,0.52
2023-04-23T18:20:47.513Z,0.60
2023-04-23T18:23:15.616Z,0.50
2023-04-23T18:25:43.511Z,2.22
2023-04-23T18:28:11.445Z,0.65
2023-04-23T18:30:39.836Z,0.60
2023-04-23T18:33:19.440Z,0.40
2023-04-23T18:35:49.473Z,0.50
2023-04-23T18:38:26.268Z,0.90
2023-04-23T18:40:54.152Z,0.60
2023-04-23T18:43:22.080Z,0.73
2023-04-23T18:45:50.014Z,1.60
2023-04-23T18:48:46.005Z,0.47
2023-04-23T18:51:25.520Z,0.70
2023-04-23T18:53:53.593Z,0.50
2023-04-23T18:56:21.486Z,0.52
2023-04-23T18:58:49.371Z,5.07
2023-04-23T19:01:17.654Z,4.65
2023-04-23T19:03:47.173Z,1.13
2023-04-23T19:06:15.921Z,0.70
2023-04-23T19:08:43.824Z,0.40
2023-04-23T19:11:11.841Z,0.52
2023-04-23T19:13:39.732Z,0.50
2023-04-23T19:16:09.586Z,0.85
2023-04-23T19:18:37.928Z,0.63
2023-04-23T19:21:07.232Z,1.02
2023-04-23T19:23:35.294Z,0.77
2023-04-23T19:26:04.094Z,0.70
2023-04-23T19:28:32.116Z,0.50
2023-04-23T19:31:00.074Z,0.40
2023-04-23T19:33:28.190Z,0.50
2023-04-23T19:35:56.266Z,0.40
2023-04-23T19:38:25.649Z,0.60
2023-04-23T19:40:53.711Z,0.50
2023-04-23T19:43:21.654Z,0.50
2023-04-23T19:45:49.561Z,0.50
2023-04-23T19:48:17.762Z,0.30
2023-04-23T19:50:45.740Z,0.60
2023-04-23T19:53:13.687Z,0.70
2023-04-23T19:55:43.026Z,0.52
2023-04-23T19:58:10.928Z,0.43
2023-04-23T20:00:41.414Z,0.73
2023-04-23T20:03:09.809Z,0.70
2023-04-23T20:05:37.956Z,0.52
2023-04-23T20:08:11.486Z,0.60
2023-04-23T20:10:39.473Z,0.60
2023-04-23T20:13:08.843Z,0.68
2023-04-23T20:15:36.792Z,0.50
2023-04-23T20:18:05.049Z,0.65
2023-04-23T20:20:34.032Z,0.70
2023-04-23T20:23:02.000Z,0.60
2023-04-23T20:25:30.038Z,0.63
2023-04-23T20:27:57.991Z,0.60
2023-04-23T20:30:27.300Z,0.65
2023-04-23T20:32:55.210Z,0.60
2023-04-23T20:35:23.140Z,0.70
2023-04-23T20:37:53.161Z,1.02
2023-04-23T20:40:21.275Z,1.00
2023-04-23T20:42:51.625Z,0.75
2023-04-23T20:45:20.707Z,1.20
2023-04-23T20:47:51.330Z,1.20
2023-04-23T20:50:19.302Z,1.00
2023-04-23T20:52:47.343Z,0.77
2023-04-23T20:55:15.338Z,0.60
2023-04-23T20:57:43.320Z,0.80
2023-04-23T21:00:14.267Z,0.60
2023-04-23T21:02:42.582Z,0.68
2023-04-23T21:05:13.120Z,0.50
2023-04-23T21:07:41.133Z,0.50
2023-04-23T21:10:09.505Z,0.70
2023-04-23T21:12:37.655Z,0.70
2023-04-23T21:15:06.529Z,0.82
2023-04-23T21:17:34.478Z,0.70
2023-04-23T21:20:02.489Z,0.40
2023-04-23T21:22:32.536Z,0.52
2023-04-23T21:25:00.585Z,0.63
2023-04-23T21:27:28.701Z,0.85
2023-04-23T21:29:57.609Z,0.82
2023-04-23T21:32:25.615Z,0.80
2023-04-23T21:34:53.663Z,0.68
2023-04-23T21:37:21.581Z,0.60
2023-04-23T21:39:50.970Z,0.63
2023-04-23T21:42:18.882Z,0.75
2023-04-23T21:44:46.818Z,0.50
2023-04-23T21:47:14.925Z,0.50
2023-04-23T21:49:43.618Z,0.60
2023-04-23T21:52:11.779Z,0.50
2023-04-23T21:54:39.676Z,0.65
2023-04-23T21:57:08.977Z,0.60
2023-04-23T21:59:36.947Z,0.60
2023-04-23T22:02:05.049Z,0.68
2023-04-23T22:04:33.022Z,1.00
2023-04-23T22:07:03.320Z,0.52
2023-04-23T22:09:31.286Z,0.75
2023-04-23T22:12:02.181Z,0.80
2023-04-23T22:14:32.224Z,0.70
2023-04-23T22:17:02.023Z,0.93
2023-04-23T22:19:31.220Z,0.90
2023-04-23T22:21:59.318Z,0.80
2023-04-23T22:24:27.309Z,0.90
2023-04-23T22:26:55.299Z,1.00
2023-04-23T22:29:23.232Z,0.80
2023-04-23T22:31:52.680Z,1.58
2023-04-23T22:34:20.807Z,1.17
2023-04-23T22:36:48.744Z,1.23
2023-04-23T22:39:16.648Z,1.25
2023-04-23T22:41:44.632Z,1.33
2023-04-23T22:44:12.571Z,1.40
2023-04-23T22:46:40.660Z,1.40
2023-04-23T22:49:11.300Z,1.00
2023-04-23T22:51:39.671Z,1.50
2023-04-23T22:54:07.646Z,1.48
2023-04-23T22:56:35.686Z,1.27
2023-04-23T22:59:05.006Z,0.80
2023-04-23T23:01:33.262Z,1.08
2023-04-23T23:04:01.429Z,1.10
2023-04-23T23:06:32.038Z,0.93
2023-04-23T23:09:00.050Z,0.90
2023-04-23T23:11:28.800Z,0.93
2023-04-23T23:13:57.284Z,0.68
2023-04-23T23:16:25.614Z,0.98
2023-04-23T23:18:53.959Z,0.93
2023-04-23T23:21:21.998Z,0.82
2023-04-23T23:23:51.289Z,0.77
2023-04-23T23:26:20.049Z,1.20
2023-04-23T23:28:48.027Z,1.27
2023-04-23T23:31:16.205Z,1.15
2023-04-23T23:33:44.181Z,1.00
2023-04-23T23:36:12.170Z,1.20
2023-04-23T23:38:40.061Z,0.80
2023-04-23T23:41:09.376Z,1.25
2023-04-23T23:43:37.940Z,0.90
2023-04-23T23:46:06.095Z,1.00
2023-04-23T23:48:34.028Z,1.20
2023-04-23T23:51:02.005Z,0.95
2023-04-23T23:53:29.877Z,0.80
2023-04-23T23:55:58.133Z,0.90
2023-04-23T23:58:29.336Z,0.70
